sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-04-07T00:01:38;40.13;36.91;56.71;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:04:05;40.26;36.69;49.51;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:06:32;40.50;37.52;44.11;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:08:59;40.13;37.32;43.90;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:11:28;39.84;37.12;49.96;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:13:55;39.85;37.12;42.71;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:16:22;40.25;37.52;43.09;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:18:50;40.21;37.70;56.94;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:28:51;39.98;36.69;45.48;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:32:22;40.06;36.69;42.09;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:35:04;40.05;36.98;51.22;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:41:48;40.27;36.91;50.61;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:44:22;40.28;37.32;52.60;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:46:49;39.70;36.91;43.34;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:49:16;39.90;36.69;45.42;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:51:44;39.75;36.91;55.25;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:54:12;39.99;36.69;44.43;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:56:41;39.90;36.91;45.01;;
61095;Laerm;20450;49.074;9.158;2023-04-07T00:59:13;40.15;37.12;44.07;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:01:47;40.05;37.32;44.31;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:04:26;40.12;37.32;42.93;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:07:04;40.11;36.69;45.01;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:09:49;40.36;37.32;43.68;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:12:35;40.90;38.21;48.73;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:15:10;41.62;38.52;51.19;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:17:52;41.16;38.52;45.36;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:20:23;40.67;38.05;43.19;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:23:03;40.38;37.12;43.86;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:26:03;40.35;37.70;42.76;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:28:53;40.15;37.52;42.82;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:31:25;40.03;37.32;45.69;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:33:57;40.11;37.12;44.65;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:36:26;40.43;37.88;42.82;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:38:54;40.65;37.88;43.64;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:41:23;40.35;37.32;45.27;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:43:56;40.62;37.70;42.53;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:46:26;40.42;37.88;56.58;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:48:54;40.29;37.32;43.49;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:51:23;54.73;37.32;90.84;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:53:51;40.43;37.88;45.23;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:56:19;40.35;37.88;43.09;;
61095;Laerm;20450;49.074;9.158;2023-04-07T01:58:50;40.39;38.05;50.52;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:01:20;40.60;37.70;48.76;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:03:55;40.36;37.88;42.41;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:06:32;40.70;38.67;43.39;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:09:06;40.73;38.52;43.81;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:11:36;41.33;38.52;46.15;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:14:07;40.88;38.21;44.47;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:16:52;40.81;38.21;43.58;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:19:22;40.62;38.21;42.93;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:21:50;40.49;38.05;43.58;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:24:19;40.85;37.52;45.20;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:26:47;40.30;37.32;42.65;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:29:14;40.60;38.05;50.08;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:31:42;40.59;38.32;42.59;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:34:09;40.77;38.52;44.15;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:36:39;41.01;38.37;46.40;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:39:08;40.95;38.52;49.93;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:41:38;40.67;38.32;43.24;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:44:05;40.71;38.37;42.76;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:47:22;40.56;38.21;43.19;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:49:50;40.22;38.05;42.22;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:52:19;40.30;37.52;42.88;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:54:46;40.40;38.05;43.77;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:57:16;40.62;37.52;44.69;;
61095;Laerm;20450;49.074;9.158;2023-04-07T02:59:43;40.65;37.88;43.14;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:02:12;40.80;38.52;42.85;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:04:39;40.85;38.37;45.27;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:11:54;40.50;37.52;44.27;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:14:21;40.50;37.52;45.20;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:16:49;40.18;37.32;42.71;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:19:16;40.32;37.52;45.75;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:21:47;40.67;37.70;47.04;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:24:14;40.73;37.32;48.64;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:26:43;40.70;37.52;48.31;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:29:19;40.99;38.05;49.35;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:31:46;41.41;37.52;50.58;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:34:16;41.38;38.05;52.16;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:36:43;41.38;38.05;50.99;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:39:10;41.53;38.37;51.25;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:41:37;41.68;38.67;51.83;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:44:04;41.99;38.37;53.96;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:46:36;41.92;38.52;52.63;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:49:03;41.68;38.05;52.44;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:51:32;41.70;38.21;52.80;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:54:00;41.45;37.88;53.26;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:56:34;41.79;37.88;50.30;;
61095;Laerm;20450;49.074;9.158;2023-04-07T03:59:01;41.60;37.88;52.54;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:01:33;41.98;38.52;54.15;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:04:09;41.86;38.21;52.71;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:06:37;41.86;38.05;50.83;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:09:27;42.02;36.69;52.60;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:12:01;42.03;37.52;52.42;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:14:30;41.66;37.12;50.25;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:17:00;42.51;37.70;55.30;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:19:40;42.93;38.05;57.15;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:22:33;41.77;38.21;49.77;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:25:01;41.18;38.05;53.28;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:27:35;40.96;38.05;50.03;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:30:16;40.71;37.88;49.55;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:32:49;40.71;38.05;46.30;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:35:22;41.41;37.32;51.49;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:38:08;40.89;37.52;49.08;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:41:34;41.52;37.70;51.51;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:44:02;40.46;38.05;51.01;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:46:30;40.13;37.52;42.71;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:48:57;40.22;37.12;42.93;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:51:26;40.71;37.70;51.52;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:54:49;40.55;36.91;47.72;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:57:18;40.64;37.88;51.47;;
61095;Laerm;20450;49.074;9.158;2023-04-07T04:59:45;40.31;37.32;43.86;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:02:12;40.24;36.20;47.00;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:04:39;40.18;37.17;47.20;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:07:19;40.18;37.32;45.34;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:09:46;40.37;37.52;45.17;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:12:15;40.61;37.52;52.03;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:14:47;40.64;37.70;49.51;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:17:14;40.42;36.69;45.69;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:19:41;40.01;37.70;42.47;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:22:22;40.56;37.52;52.90;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:24:50;40.80;37.32;50.75;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:27:18;42.23;37.88;48.13;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:29:50;43.31;40.13;53.93;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:32:28;41.83;39.34;58.86;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:35:47;43.45;39.21;55.90;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:38:16;40.82;38.52;45.60;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:40:45;40.43;37.88;44.27;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:43:19;41.11;37.70;55.50;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:45:46;41.41;38.05;44.03;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:48:13;42.55;40.43;45.57;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:50:43;42.12;38.52;52.56;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:53:15;41.82;37.70;51.81;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:55:42;41.35;38.21;47.06;;
61095;Laerm;20450;49.074;9.158;2023-04-07T05:58:14;40.33;37.12;47.74;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:00:47;40.48;37.32;46.89;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:03:16;40.75;38.05;47.84;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:05:53;40.60;37.88;45.94;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:08:22;41.30;38.67;45.48;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:10:50;40.45;37.52;43.29;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:13:17;40.68;37.70;45.51;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:16:09;40.49;37.88;47.08;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:19:03;40.61;37.70;49.82;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:21:30;41.58;38.05;53.33;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:23:58;40.69;37.88;53.73;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:26:26;41.06;37.70;48.69;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:28:54;40.77;38.37;47.79;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:31:21;41.27;39.21;46.38;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:33:51;41.69;39.46;51.31;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:36:19;42.24;40.13;58.38;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:38:46;42.65;40.80;52.58;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:41:16;42.99;41.30;47.22;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:43:45;43.39;41.68;49.27;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:49:54;43.32;41.06;52.67;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:52:22;43.78;41.75;50.92;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:54:48;44.23;42.59;48.45;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:57:17;44.13;42.35;52.90;;
61095;Laerm;20450;49.074;9.158;2023-04-07T06:59:44;43.87;41.96;48.78;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:02:11;44.23;42.35;52.53;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:04:38;44.11;42.47;49.55;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:07:05;44.27;42.41;53.85;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:09:32;44.37;42.65;51.64;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:11:59;44.36;42.16;49.50;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:14:29;44.97;42.59;55.06;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:16:57;44.68;42.82;49.30;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:19:24;44.46;42.29;47.54;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:21:51;44.62;43.09;47.50;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:24:18;45.23;42.98;54.21;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:26:45;44.38;42.22;48.55;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:29:12;44.26;42.22;47.19;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:31:41;44.30;42.71;47.59;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:34:09;43.89;42.09;45.57;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:36:36;43.66;42.03;45.99;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:39:03;44.21;42.03;47.22;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:41:30;44.23;42.35;52.02;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:43:57;43.97;42.09;47.55;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:46:25;44.29;42.35;49.00;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:48:53;44.44;42.59;48.13;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:51:20;44.34;42.29;55.04;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:53:47;44.05;42.35;46.40;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:56:15;44.11;42.47;49.63;;
61095;Laerm;20450;49.074;9.158;2023-04-07T07:58:42;44.17;42.71;47.34;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:01:09;44.63;42.82;52.09;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:03:37;44.89;43.04;54.68;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:06:06;44.94;42.65;48.20;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:08:33;45.49;43.58;53.22;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:11:00;45.60;43.29;53.80;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:13:28;45.87;43.99;56.10;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:15:55;46.02;44.03;58.03;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:18:22;47.32;45.14;49.84;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:20:49;48.10;45.75;53.35;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:23:18;47.72;45.72;52.09;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:25:45;47.27;45.60;51.50;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:28:12;48.16;45.63;51.39;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:30:39;48.30;45.36;50.85;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:33:06;47.04;45.14;53.66;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:35:33;45.41;40.62;49.45;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:38:00;47.24;43.19;50.77;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:40:29;46.82;43.44;56.00;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:42:59;45.72;41.22;56.23;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:45:27;43.11;40.23;47.77;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:48:01;43.89;40.80;51.38;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:50:31;47.04;44.62;52.52;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:53:03;47.58;45.27;51.30;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:55:35;47.33;45.04;59.59;;
61095;Laerm;20450;49.074;9.158;2023-04-07T08:58:08;47.05;44.83;49.77;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:00:35;46.32;44.54;48.90;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:03:03;45.83;43.94;53.20;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:05:32;45.47;43.39;51.53;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:07:59;45.99;44.15;55.47;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:10:26;45.97;44.03;50.77;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:12:57;46.40;44.23;50.65;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:15:29;46.11;44.51;47.98;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:17:56;45.98;44.15;49.88;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:20:23;46.21;44.31;50.51;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:22:51;46.18;44.31;53.19;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:25:21;46.11;44.19;53.46;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:27:58;45.96;44.11;63.57;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:30:27;46.05;44.43;48.83;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:32:55;46.48;44.69;51.49;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:35:23;45.94;44.23;48.13;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:38:03;46.31;44.69;49.75;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:40:30;45.75;43.94;47.88;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:43:00;45.87;43.90;49.96;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:45:31;45.93;44.07;52.82;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:48:05;46.18;43.99;55.04;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:50:35;45.75;43.86;48.71;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:53:03;45.26;43.58;54.98;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:55:30;45.43;43.68;48.58;;
61095;Laerm;20450;49.074;9.158;2023-04-07T09:58:03;46.07;44.27;58.73;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:00:30;45.90;43.77;51.67;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:02:58;47.12;44.94;49.14;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:05:27;48.08;45.63;51.65;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:07:54;48.20;45.89;51.09;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:10:23;48.19;45.94;64.44;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:12:53;48.34;45.75;55.32;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:15:24;48.02;45.91;51.56;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:17:53;48.08;45.66;52.74;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:20:21;49.15;46.05;54.97;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:22:54;49.24;46.64;53.17;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:25:25;49.00;47.08;55.64;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:27:57;47.63;44.94;50.41;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:30:30;47.00;44.58;56.13;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:32:58;48.46;44.27;51.44;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:35:25;48.84;45.97;52.10;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:38:12;49.64;46.91;52.01;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:40:40;48.89;46.89;52.29;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:43:11;49.12;46.73;52.57;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:45:56;47.83;45.42;51.67;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:48:24;48.54;45.94;51.18;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:51:13;48.48;46.07;50.99;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:54:17;48.90;46.89;52.48;;
61095;Laerm;20450;49.074;9.158;2023-04-07T10:57:12;49.38;47.20;59.86;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:02:33;48.52;46.59;54.34;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:05:01;48.45;46.07;52.02;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:07:48;49.10;46.45;51.50;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:10:16;49.12;46.15;51.54;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:12:56;49.16;46.76;53.12;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:15:24;50.00;47.18;56.85;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:18:13;48.79;46.69;51.33;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:20:47;48.93;46.38;52.41;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:23:16;48.75;45.91;52.33;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:25:46;48.35;46.02;52.02;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:28:14;48.64;46.28;50.77;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:30:49;48.37;46.20;51.07;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:33:19;48.10;45.94;60.07;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:35:54;48.63;46.50;52.06;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:38:23;48.60;46.52;56.42;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:40:50;48.34;45.77;50.48;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:43:21;48.82;46.45;58.52;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:46:08;48.97;46.71;55.48;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:48:39;49.20;46.52;55.34;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:51:15;49.03;46.43;51.66;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:53:43;48.82;46.80;53.54;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:56:15;48.48;45.66;51.26;;
61095;Laerm;20450;49.074;9.158;2023-04-07T11:58:46;48.98;46.43;52.19;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:01:14;49.25;47.42;50.85;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:03:56;49.75;47.20;60.83;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:06:29;49.60;47.04;54.76;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:08:56;49.02;46.07;56.02;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:11:24;50.44;45.86;62.82;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:13:51;48.96;46.55;53.15;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:16:19;49.06;46.80;56.00;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:18:49;48.80;46.50;56.47;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:21:18;48.88;46.84;57.88;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:24:01;49.42;46.66;66.50;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:26:28;48.81;46.52;54.02;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:28:55;48.40;46.45;51.80;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:31:22;48.01;45.94;54.05;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:33:49;49.37;46.95;58.87;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:36:18;48.65;46.05;51.85;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:38:45;48.93;46.91;55.63;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:41:12;48.32;45.86;52.93;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:43:39;47.96;45.69;54.23;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:46:06;47.56;45.11;50.70;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:48:33;48.86;46.15;54.90;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:51:00;49.01;45.94;52.01;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:53:28;49.17;46.82;57.47;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:55:55;49.31;46.52;54.60;;
61095;Laerm;20450;49.074;9.158;2023-04-07T12:58:23;49.26;46.48;62.42;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:00:51;48.66;46.55;54.39;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:03:18;48.76;46.43;60.41;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:05:45;48.69;46.43;54.69;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:08:12;48.79;46.78;51.51;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:10:41;48.96;46.84;52.15;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:13:08;49.65;46.95;53.53;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:15:35;49.45;47.30;52.23;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:18:02;49.11;47.22;53.26;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:20:29;49.26;46.84;59.10;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:22:57;48.66;46.52;54.04;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:25:35;49.23;46.97;55.11;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:28:04;49.41;46.93;54.36;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:30:31;49.55;47.26;52.38;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:32:58;48.99;46.55;54.15;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:35:27;48.61;46.66;54.99;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:37:54;49.21;47.28;53.90;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:40:21;49.07;47.06;51.27;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:42:48;48.99;46.38;52.27;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:45:17;48.66;45.17;54.41;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:47:44;48.34;44.94;52.92;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:50:11;47.42;44.54;50.40;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:52:38;47.15;43.90;51.39;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:55:06;47.19;44.07;57.56;;
61095;Laerm;20450;49.074;9.158;2023-04-07T13:57:33;46.53;44.27;50.89;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:00:00;45.19;42.71;47.68;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:02:38;45.79;43.44;50.16;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:05:06;45.62;43.39;54.13;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:07:33;45.38;42.76;51.96;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:10:01;45.60;43.29;51.08;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:12:28;45.83;43.63;48.73;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:14:55;46.02;43.49;53.07;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:17:22;46.24;44.16;50.70;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:19:50;46.18;44.15;50.36;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:22:18;46.34;44.03;54.43;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:24:45;46.47;44.69;57.55;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:27:12;46.52;44.58;53.12;;
61095;Laerm;20450;49.074;9.158;2023-04-07T14:29:39;46.60;44.62;53.37;;