sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9976;SDS011;5029;47.378;11.776;2023-03-11T00:02:51;0.50;;;0.17;;
9976;SDS011;5029;47.378;11.776;2023-03-11T00:07:58;0.00;;;0.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T00:13:02;0.83;;;0.30;;
9976;SDS011;5029;47.378;11.776;2023-03-11T00:18:06;0.10;;;0.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T00:23:12;0.20;;;0.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T00:28:16;0.20;;;0.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T00:33:21;0.57;;;0.27;;
9976;SDS011;5029;47.378;11.776;2023-03-11T00:38:26;0.10;;;0.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T00:43:29;1.23;;;0.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T00:48:33;0.20;;;0.13;;
9976;SDS011;5029;47.378;11.776;2023-03-11T00:53:38;0.80;;;0.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T00:58:41;0.13;;;0.13;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:03:46;0.10;;;0.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:08:50;0.50;;;0.17;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:13:54;0.10;;;0.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:18:57;0.30;;;0.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:24:03;1.33;;;0.33;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:29:07;0.20;;;0.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:34:10;0.03;;;0.03;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:39:15;0.20;;;0.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:44:18;0.10;;;0.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:49:22;0.20;;;0.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:54:27;0.10;;;0.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T01:59:35;0.23;;;0.23;;
9976;SDS011;5029;47.378;11.776;2023-03-11T02:04:41;0.23;;;0.23;;
9976;SDS011;5029;47.378;11.776;2023-03-11T02:09:46;0.43;;;0.43;;
9976;SDS011;5029;47.378;11.776;2023-03-11T02:14:50;0.80;;;0.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T02:19:58;0.53;;;0.53;;
9976;SDS011;5029;47.378;11.776;2023-03-11T02:25:26;0.33;;;0.33;;
9976;SDS011;5029;47.378;11.776;2023-03-11T02:30:35;0.43;;;0.43;;
9976;SDS011;5029;47.378;11.776;2023-03-11T02:35:41;0.60;;;0.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T02:40:46;0.57;;;0.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T02:45:54;0.40;;;0.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T02:50:58;0.40;;;0.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T02:56:02;0.53;;;0.53;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:01:07;0.37;;;0.37;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:06:10;0.60;;;0.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:11:14;0.50;;;0.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:16:19;0.40;;;0.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:21:23;0.47;;;0.47;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:26:26;0.80;;;0.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:31:31;0.47;;;0.47;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:36:34;0.90;;;0.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:41:38;0.50;;;0.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:46:43;0.40;;;0.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:51:46;0.30;;;0.30;;
9976;SDS011;5029;47.378;11.776;2023-03-11T03:56:49;0.70;;;0.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:01:54;0.60;;;0.53;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:06:57;0.50;;;0.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:12:01;0.53;;;0.53;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:17:06;0.47;;;0.47;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:22:10;0.60;;;0.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:27:13;0.70;;;0.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:32:18;1.00;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:37:26;1.60;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:42:29;1.10;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:47:34;1.00;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:52:37;2.00;;;1.03;;
9976;SDS011;5029;47.378;11.776;2023-03-11T04:57:41;2.40;;;1.03;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:02:46;0.87;;;0.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:07:49;1.03;;;0.93;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:12:53;0.80;;;0.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:17:58;1.23;;;1.13;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:23:01;0.70;;;0.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:28:04;0.87;;;0.83;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:33:09;1.73;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:38:13;1.23;;;1.13;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:43:16;1.50;;;1.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:48:21;1.50;;;1.23;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:53:24;1.53;;;1.43;;
9976;SDS011;5029;47.378;11.776;2023-03-11T05:58:28;2.30;;;1.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:03:35;1.43;;;1.30;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:08:38;2.43;;;1.93;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:13:46;1.57;;;1.47;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:18:51;1.57;;;1.47;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:23:54;1.87;;;1.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:28:57;1.83;;;1.57;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:34:02;1.80;;;1.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:39:06;1.80;;;1.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:44:10;1.60;;;1.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:49:15;2.37;;;1.87;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:54:18;1.93;;;1.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T06:59:22;1.90;;;1.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T07:04:26;2.00;;;1.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T07:09:30;2.10;;;1.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T07:14:33;1.90;;;1.47;;
9976;SDS011;5029;47.378;11.776;2023-03-11T07:19:38;2.00;;;1.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T07:24:43;2.37;;;1.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T07:29:47;2.07;;;1.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T07:34:52;2.00;;;1.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T07:39:55;2.30;;;2.03;;
9976;SDS011;5029;47.378;11.776;2023-03-11T07:44:59;2.20;;;1.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T07:50:04;2.30;;;1.77;;
9976;SDS011;5029;47.378;11.776;2023-03-11T07:55:08;2.10;;;1.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:00:12;2.10;;;1.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:05:17;2.47;;;2.27;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:10:21;3.07;;;2.37;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:15:24;10.37;;;8.47;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:20:29;3.17;;;2.87;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:25:33;5.03;;;3.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:30:39;2.53;;;2.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:35:44;1.73;;;1.63;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:40:47;3.60;;;3.30;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:45:51;2.60;;;2.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:50:56;2.53;;;1.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T08:56:00;1.97;;;1.73;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:01:03;2.43;;;2.23;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:06:10;2.10;;;1.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:11:16;1.93;;;1.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:16:22;1.73;;;1.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:21:28;2.20;;;2.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:26:31;1.83;;;1.63;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:31:34;1.37;;;1.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:36:40;2.00;;;1.30;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:41:46;1.47;;;1.37;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:47:05;2.00;;;1.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:52:34;2.07;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T09:57:42;1.90;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:02:46;1.10;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:07:53;1.30;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:13:03;2.10;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:18:20;1.50;;;1.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:23:34;1.30;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:28:56;1.37;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:34:05;1.47;;;0.93;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:39:17;1.17;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:44:22;1.20;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:49:30;1.53;;;1.23;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:54:36;1.40;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T10:59:44;1.20;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T11:04:50;1.10;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T11:10:16;2.03;;;1.27;;
9976;SDS011;5029;47.378;11.776;2023-03-11T11:15:22;1.77;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T11:20:27;1.00;;;0.87;;
9976;SDS011;5029;47.378;11.776;2023-03-11T11:25:34;1.30;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T11:30:42;1.30;;;1.17;;
9976;SDS011;5029;47.378;11.776;2023-03-11T11:35:56;1.90;;;1.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T11:41:02;0.60;;;0.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T11:46:10;1.73;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T11:51:21;0.83;;;0.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T11:56:28;0.47;;;0.47;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:01:35;2.27;;;0.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:06:45;0.87;;;0.77;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:11:56;1.17;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:17:06;0.70;;;0.43;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:22:20;2.27;;;1.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:27:46;0.80;;;0.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:32:53;1.40;;;1.13;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:38:03;1.57;;;1.23;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:43:23;1.20;;;1.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:48:34;2.03;;;1.17;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:53:44;0.77;;;0.73;;
9976;SDS011;5029;47.378;11.776;2023-03-11T12:58:53;2.83;;;0.83;;
9976;SDS011;5029;47.378;11.776;2023-03-11T13:04:24;0.87;;;0.87;;
9976;SDS011;5029;47.378;11.776;2023-03-11T13:09:58;1.20;;;1.03;;
9976;SDS011;5029;47.378;11.776;2023-03-11T13:15:29;0.90;;;0.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T13:20:45;1.03;;;0.97;;
9976;SDS011;5029;47.378;11.776;2023-03-11T13:26:01;1.00;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T13:31:22;1.20;;;1.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T13:36:42;1.00;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T13:41:52;0.90;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T13:46:59;1.67;;;0.77;;
9976;SDS011;5029;47.378;11.776;2023-03-11T13:52:07;0.90;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T13:57:25;1.47;;;1.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:02:32;1.40;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:07:37;1.10;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:12:41;1.10;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:17:46;1.47;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:22:50;1.13;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:27:58;1.00;;;0.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:33:11;2.97;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:38:23;1.00;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:43:31;1.67;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:48:39;1.10;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:53:45;1.07;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T14:58:56;0.80;;;0.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T15:04:13;1.10;;;0.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T15:09:24;1.60;;;0.83;;
9976;SDS011;5029;47.378;11.776;2023-03-11T15:14:30;0.97;;;0.77;;
9976;SDS011;5029;47.378;11.776;2023-03-11T15:19:37;1.53;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T15:24:41;1.10;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T15:29:52;1.23;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T15:35:01;0.87;;;0.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T15:40:19;2.03;;;0.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T15:45:42;1.10;;;0.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T15:50:49;1.00;;;0.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T15:55:56;1.10;;;1.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:01:09;1.00;;;0.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:06:15;1.23;;;1.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:11:19;1.73;;;1.23;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:16:22;1.23;;;1.13;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:21:29;1.30;;;1.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:26:38;1.40;;;1.27;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:31:42;1.30;;;1.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:36:47;1.77;;;1.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:41:52;2.93;;;1.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:46:56;1.33;;;1.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:52:02;1.60;;;1.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T16:57:07;3.67;;;1.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:02:10;2.40;;;1.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:07:17;2.13;;;1.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:12:25;1.77;;;1.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:17:30;1.57;;;1.37;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:22:37;1.70;;;1.47;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:27:41;2.30;;;1.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:32:46;2.27;;;1.77;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:37:52;2.20;;;1.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:42:58;2.00;;;1.53;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:48:03;2.37;;;1.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:53:10;3.27;;;1.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T17:58:14;3.53;;;3.03;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:03:19;1.80;;;1.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:08:25;1.70;;;1.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:13:33;1.40;;;1.30;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:18:38;2.07;;;1.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:23:45;2.87;;;1.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:28:51;2.00;;;1.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:33:58;2.90;;;1.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:39:04;2.37;;;1.77;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:44:12;2.73;;;1.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:49:17;2.33;;;1.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:54:23;2.07;;;1.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T18:59:28;2.33;;;1.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T19:04:34;1.87;;;1.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T19:09:40;2.13;;;1.30;;
9976;SDS011;5029;47.378;11.776;2023-03-11T19:14:45;1.93;;;1.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T19:19:49;1.60;;;1.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T19:24:55;1.70;;;1.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T19:30:01;1.90;;;1.63;;
9976;SDS011;5029;47.378;11.776;2023-03-11T19:35:06;3.20;;;1.53;;
9976;SDS011;5029;47.378;11.776;2023-03-11T19:40:13;1.70;;;1.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T19:45:19;2.73;;;2.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T19:50:23;1.70;;;1.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T19:55:29;2.60;;;2.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:00:34;2.43;;;2.03;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:05:43;2.20;;;1.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:10:51;3.40;;;1.77;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:16:02;2.37;;;1.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:21:08;4.03;;;2.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:26:15;3.03;;;2.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:31:22;4.03;;;2.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:36:29;2.97;;;2.67;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:41:37;3.00;;;2.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:46:42;2.97;;;2.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:51:47;2.73;;;2.30;;
9976;SDS011;5029;47.378;11.776;2023-03-11T20:56:53;2.63;;;2.30;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:01:57;3.20;;;2.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:07:02;3.57;;;2.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:12:08;4.10;;;2.90;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:17:12;3.10;;;2.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:22:16;3.93;;;2.83;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:27:21;3.30;;;3.00;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:32:28;3.30;;;2.63;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:37:33;5.33;;;3.43;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:42:38;4.27;;;3.27;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:47:42;4.00;;;3.17;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:52:46;4.77;;;3.73;;
9976;SDS011;5029;47.378;11.776;2023-03-11T21:57:51;4.20;;;3.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:02:55;3.90;;;3.47;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:07:58;3.80;;;3.37;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:13:03;6.00;;;4.57;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:18:07;3.50;;;3.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:23:11;4.07;;;3.67;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:28:15;5.40;;;4.17;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:33:19;3.53;;;3.23;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:38:22;3.50;;;3.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:43:27;3.83;;;3.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:48:31;3.47;;;3.17;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:53:35;3.60;;;3.10;;
9976;SDS011;5029;47.378;11.776;2023-03-11T22:58:39;4.20;;;3.20;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:03:43;4.70;;;3.73;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:08:47;4.27;;;3.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:13:52;4.27;;;3.87;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:18:57;4.90;;;3.40;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:24:01;4.23;;;3.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:29:07;4.70;;;3.63;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:34:11;4.10;;;3.70;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:39:14;4.20;;;3.67;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:44:19;4.20;;;3.80;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:49:23;3.80;;;3.50;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:54:27;4.40;;;3.60;;
9976;SDS011;5029;47.378;11.776;2023-03-11T23:59:32;5.40;;;4.00;;
