sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5196;DHT22;2617;51.006;12.436;2023-07-22T00:04:00;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T00:09:03;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T00:14:06;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T00:19:08;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T00:24:11;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T00:29:13;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T00:34:16;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T00:39:18;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T00:44:22;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T00:49:25;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T00:54:28;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T00:59:30;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T01:04:33;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T01:09:36;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T01:14:39;13.30;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T01:19:42;13.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T01:24:45;13.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T01:29:50;13.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T01:34:49;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T01:39:53;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T01:44:56;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T01:49:58;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T01:55:00;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:00:03;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:05:08;12.80;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:10:12;12.70;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:15:15;12.60;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:20:17;12.60;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:25:20;12.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:30:24;12.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:35:26;12.30;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:40:29;12.30;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:45:31;12.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:50:34;12.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T02:55:36;12.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:00:38;12.00;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:05:41;12.00;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:10:43;11.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:15:48;11.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:20:50;11.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:25:54;11.80;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:30:57;11.80;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:35:59;11.80;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:41:02;11.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:46:04;11.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:51:07;12.00;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T03:56:09;12.30;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:01:12;12.60;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:06:14;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:11:16;14.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:16:19;15.00;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:21:21;15.60;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:26:25;16.30;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:31:28;15.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:36:31;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:41:34;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:46:37;18.80;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:51:39;18.80;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T04:56:42;20.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T05:01:44;21.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T05:06:47;22.70;99.20
5196;DHT22;2617;51.006;12.436;2023-07-22T05:11:49;23.50;96.30
5196;DHT22;2617;51.006;12.436;2023-07-22T05:16:52;23.90;93.30
5196;DHT22;2617;51.006;12.436;2023-07-22T05:21:56;23.80;94.20
5196;DHT22;2617;51.006;12.436;2023-07-22T05:26:59;23.80;94.20
5196;DHT22;2617;51.006;12.436;2023-07-22T05:32:02;23.40;94.50
5196;DHT22;2617;51.006;12.436;2023-07-22T05:37:05;23.40;94.50
5196;DHT22;2617;51.006;12.436;2023-07-22T05:42:07;22.60;95.20
5196;DHT22;2617;51.006;12.436;2023-07-22T05:47:10;20.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T05:52:14;19.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T05:57:17;19.00;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:02:19;19.00;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:07:22;18.60;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:12:25;18.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:17:28;18.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:22:30;18.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:27:33;18.60;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:32:36;18.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:37:38;18.60;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:42:41;18.70;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:47:43;18.70;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:52:46;18.70;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T06:57:48;18.80;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T07:02:51;19.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T07:07:54;19.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T07:12:57;19.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T07:18:00;19.40;98.80
5196;DHT22;2617;51.006;12.436;2023-07-22T07:23:03;19.40;98.50
5196;DHT22;2617;51.006;12.436;2023-07-22T07:28:05;19.60;99.00
5196;DHT22;2617;51.006;12.436;2023-07-22T07:33:07;19.90;98.30
5196;DHT22;2617;51.006;12.436;2023-07-22T07:38:10;20.10;98.00
5196;DHT22;2617;51.006;12.436;2023-07-22T07:43:12;20.30;97.80
5196;DHT22;2617;51.006;12.436;2023-07-22T07:48:15;20.70;97.60
5196;DHT22;2617;51.006;12.436;2023-07-22T07:53:17;21.00;95.60
5196;DHT22;2617;51.006;12.436;2023-07-22T07:58:21;21.20;93.20
5196;DHT22;2617;51.006;12.436;2023-07-22T08:03:23;21.50;93.30
5196;DHT22;2617;51.006;12.436;2023-07-22T08:08:27;21.60;92.50
5196;DHT22;2617;51.006;12.436;2023-07-22T08:13:30;21.50;90.90
5196;DHT22;2617;51.006;12.436;2023-07-22T08:18:34;21.70;90.80
5196;DHT22;2617;51.006;12.436;2023-07-22T08:23:36;21.70;90.70
5196;DHT22;2617;51.006;12.436;2023-07-22T08:28:39;22.20;90.30
5196;DHT22;2617;51.006;12.436;2023-07-22T08:33:42;22.20;86.70
5196;DHT22;2617;51.006;12.436;2023-07-22T08:38:44;22.20;86.70
5196;DHT22;2617;51.006;12.436;2023-07-22T08:43:47;22.20;84.70
5196;DHT22;2617;51.006;12.436;2023-07-22T08:48:49;21.60;86.10
5196;DHT22;2617;51.006;12.436;2023-07-22T08:53:52;21.40;86.70
5196;DHT22;2617;51.006;12.436;2023-07-22T08:58:54;21.30;88.60
5196;DHT22;2617;51.006;12.436;2023-07-22T09:03:58;22.00;85.60
5196;DHT22;2617;51.006;12.436;2023-07-22T09:09:00;22.20;81.80
5196;DHT22;2617;51.006;12.436;2023-07-22T09:14:03;22.30;85.20
5196;DHT22;2617;51.006;12.436;2023-07-22T09:19:06;22.80;83.00
5196;DHT22;2617;51.006;12.436;2023-07-22T09:24:20;23.10;80.90
5196;DHT22;2617;51.006;12.436;2023-07-22T09:29:32;23.20;78.30
5196;DHT22;2617;51.006;12.436;2023-07-22T09:34:37;23.70;75.20
5196;DHT22;2617;51.006;12.436;2023-07-22T09:39:41;23.70;75.20
5196;DHT22;2617;51.006;12.436;2023-07-22T09:44:43;24.00;75.40
5196;DHT22;2617;51.006;12.436;2023-07-22T09:49:45;24.30;71.20
5196;DHT22;2617;51.006;12.436;2023-07-22T09:54:47;24.10;71.30
5196;DHT22;2617;51.006;12.436;2023-07-22T09:59:50;24.30;70.30
5196;DHT22;2617;51.006;12.436;2023-07-22T10:04:52;24.60;69.10
5196;DHT22;2617;51.006;12.436;2023-07-22T10:09:55;24.40;68.60
5196;DHT22;2617;51.006;12.436;2023-07-22T10:14:59;24.40;72.60
5196;DHT22;2617;51.006;12.436;2023-07-22T10:20:01;24.40;69.70
5196;DHT22;2617;51.006;12.436;2023-07-22T10:25:04;24.30;67.70
5196;DHT22;2617;51.006;12.436;2023-07-22T10:30:09;24.40;64.60
5196;DHT22;2617;51.006;12.436;2023-07-22T10:40:51;24.80;65.20
5196;DHT22;2617;51.006;12.436;2023-07-22T10:45:54;24.90;66.00
5196;DHT22;2617;51.006;12.436;2023-07-22T10:51:00;24.40;63.60
5196;DHT22;2617;51.006;12.436;2023-07-22T10:56:13;24.00;65.30
5196;DHT22;2617;51.006;12.436;2023-07-22T11:01:34;23.80;66.50
5196;DHT22;2617;51.006;12.436;2023-07-22T11:06:51;23.90;67.90
5196;DHT22;2617;51.006;12.436;2023-07-22T11:11:59;24.00;65.30
5196;DHT22;2617;51.006;12.436;2023-07-22T11:17:05;24.00;66.30
5196;DHT22;2617;51.006;12.436;2023-07-22T11:22:07;24.00;65.90
5196;DHT22;2617;51.006;12.436;2023-07-22T11:27:09;24.00;67.70
5196;DHT22;2617;51.006;12.436;2023-07-22T11:32:16;23.80;65.80
5196;DHT22;2617;51.006;12.436;2023-07-22T11:37:18;23.70;67.40
5196;DHT22;2617;51.006;12.436;2023-07-22T11:42:21;23.70;67.20
5196;DHT22;2617;51.006;12.436;2023-07-22T11:47:28;23.70;67.20
5196;DHT22;2617;51.006;12.436;2023-07-22T11:52:33;23.80;68.00
5196;DHT22;2617;51.006;12.436;2023-07-22T11:57:35;24.00;67.20
5196;DHT22;2617;51.006;12.436;2023-07-22T12:02:37;24.20;66.40
5196;DHT22;2617;51.006;12.436;2023-07-22T12:07:40;24.80;64.40
5196;DHT22;2617;51.006;12.436;2023-07-22T12:12:43;25.30;63.70
5196;DHT22;2617;51.006;12.436;2023-07-22T12:17:55;25.90;58.80
5196;DHT22;2617;51.006;12.436;2023-07-22T12:23:04;25.20;59.30
5196;DHT22;2617;51.006;12.436;2023-07-22T12:28:06;25.20;59.90
5196;DHT22;2617;51.006;12.436;2023-07-22T12:33:09;25.20;58.50
5196;DHT22;2617;51.006;12.436;2023-07-22T12:38:11;24.90;60.00
5196;DHT22;2617;51.006;12.436;2023-07-22T12:43:13;24.60;59.10
5196;DHT22;2617;51.006;12.436;2023-07-22T12:48:16;24.50;60.60
5196;DHT22;2617;51.006;12.436;2023-07-22T12:53:18;24.50;59.00
5196;DHT22;2617;51.006;12.436;2023-07-22T12:58:21;24.70;58.80
5196;DHT22;2617;51.006;12.436;2023-07-22T13:03:25;24.80;58.00
5196;DHT22;2617;51.006;12.436;2023-07-22T13:08:27;24.80;58.00
5196;DHT22;2617;51.006;12.436;2023-07-22T13:13:30;25.00;56.70
5196;DHT22;2617;51.006;12.436;2023-07-22T13:18:33;25.10;57.60
5196;DHT22;2617;51.006;12.436;2023-07-22T13:23:36;25.30;58.70
5196;DHT22;2617;51.006;12.436;2023-07-22T13:28:39;25.30;58.60
5196;DHT22;2617;51.006;12.436;2023-07-22T13:33:41;25.80;56.30
5196;DHT22;2617;51.006;12.436;2023-07-22T13:38:43;25.80;54.80
5196;DHT22;2617;51.006;12.436;2023-07-22T13:43:47;26.00;55.40
5196;DHT22;2617;51.006;12.436;2023-07-22T13:48:49;25.90;55.30
5196;DHT22;2617;51.006;12.436;2023-07-22T13:53:51;26.60;55.10
5196;DHT22;2617;51.006;12.436;2023-07-22T13:58:54;26.50;54.30
5196;DHT22;2617;51.006;12.436;2023-07-22T14:03:56;26.20;54.40
5196;DHT22;2617;51.006;12.436;2023-07-22T14:08:59;26.00;54.40
5196;DHT22;2617;51.006;12.436;2023-07-22T14:14:02;26.20;55.40
5196;DHT22;2617;51.006;12.436;2023-07-22T14:19:04;26.70;53.20
5196;DHT22;2617;51.006;12.436;2023-07-22T14:24:07;26.50;52.70
5196;DHT22;2617;51.006;12.436;2023-07-22T14:29:09;26.00;53.00
5196;DHT22;2617;51.006;12.436;2023-07-22T14:34:12;25.60;54.80
5196;DHT22;2617;51.006;12.436;2023-07-22T14:39:14;25.80;55.90
5196;DHT22;2617;51.006;12.436;2023-07-22T14:44:18;26.20;54.00
5196;DHT22;2617;51.006;12.436;2023-07-22T14:49:19;26.20;53.20
5196;DHT22;2617;51.006;12.436;2023-07-22T14:54:21;25.80;53.40
5196;DHT22;2617;51.006;12.436;2023-07-22T14:59:24;25.00;54.50
5196;DHT22;2617;51.006;12.436;2023-07-22T15:04:27;25.00;55.20
5196;DHT22;2617;51.006;12.436;2023-07-22T15:09:29;24.80;54.80
5196;DHT22;2617;51.006;12.436;2023-07-22T15:14:33;24.70;57.00
5196;DHT22;2617;51.006;12.436;2023-07-22T15:19:36;25.20;56.00
5196;DHT22;2617;51.006;12.436;2023-07-22T15:24:38;25.20;56.00
5196;DHT22;2617;51.006;12.436;2023-07-22T15:29:41;25.60;55.20
5196;DHT22;2617;51.006;12.436;2023-07-22T15:34:43;25.40;55.60
5196;DHT22;2617;51.006;12.436;2023-07-22T15:39:46;25.00;56.80
5196;DHT22;2617;51.006;12.436;2023-07-22T15:44:49;24.90;56.70
5196;DHT22;2617;51.006;12.436;2023-07-22T15:49:51;25.00;55.80
5196;DHT22;2617;51.006;12.436;2023-07-22T15:54:54;24.90;56.30
5196;DHT22;2617;51.006;12.436;2023-07-22T15:59:57;25.10;58.20
5196;DHT22;2617;51.006;12.436;2023-07-22T16:04:59;25.10;58.10
5196;DHT22;2617;51.006;12.436;2023-07-22T16:10:02;25.60;55.50
5196;DHT22;2617;51.006;12.436;2023-07-22T16:15:06;25.40;56.20
5196;DHT22;2617;51.006;12.436;2023-07-22T16:20:10;24.90;56.80
5196;DHT22;2617;51.006;12.436;2023-07-22T16:25:13;24.70;58.20
5196;DHT22;2617;51.006;12.436;2023-07-22T16:30:15;24.90;58.80
5196;DHT22;2617;51.006;12.436;2023-07-22T16:35:18;25.30;58.30
5196;DHT22;2617;51.006;12.436;2023-07-22T16:40:20;25.40;57.80
5196;DHT22;2617;51.006;12.436;2023-07-22T16:45:23;24.60;58.60
5196;DHT22;2617;51.006;12.436;2023-07-22T16:50:26;24.60;58.60
5196;DHT22;2617;51.006;12.436;2023-07-22T16:55:28;24.20;59.70
5196;DHT22;2617;51.006;12.436;2023-07-22T17:00:31;23.70;60.80
5196;DHT22;2617;51.006;12.436;2023-07-22T17:05:34;23.70;60.70
5196;DHT22;2617;51.006;12.436;2023-07-22T17:10:37;23.60;62.10
5196;DHT22;2617;51.006;12.436;2023-07-22T17:15:40;23.60;62.10
5196;DHT22;2617;51.006;12.436;2023-07-22T17:20:42;23.60;63.80
5196;DHT22;2617;51.006;12.436;2023-07-22T17:25:45;23.40;64.30
5196;DHT22;2617;51.006;12.436;2023-07-22T17:30:48;23.10;67.00
5196;DHT22;2617;51.006;12.436;2023-07-22T17:35:50;23.10;66.10
5196;DHT22;2617;51.006;12.436;2023-07-22T17:40:53;23.10;66.40
5196;DHT22;2617;51.006;12.436;2023-07-22T17:45:55;23.10;65.90
5196;DHT22;2617;51.006;12.436;2023-07-22T17:50:58;23.00;67.00
5196;DHT22;2617;51.006;12.436;2023-07-22T17:56:00;22.90;68.00
5196;DHT22;2617;51.006;12.436;2023-07-22T18:01:02;22.80;69.60
5196;DHT22;2617;51.006;12.436;2023-07-22T18:06:05;22.80;70.40
5196;DHT22;2617;51.006;12.436;2023-07-22T18:11:08;22.40;71.80
5196;DHT22;2617;51.006;12.436;2023-07-22T18:16:10;22.40;71.80
5196;DHT22;2617;51.006;12.436;2023-07-22T18:21:13;22.20;73.10
5196;DHT22;2617;51.006;12.436;2023-07-22T18:26:16;22.00;75.60
5196;DHT22;2617;51.006;12.436;2023-07-22T18:31:18;22.00;75.40
5196;DHT22;2617;51.006;12.436;2023-07-22T18:36:21;22.10;76.30
5196;DHT22;2617;51.006;12.436;2023-07-22T18:41:23;21.90;76.40
5196;DHT22;2617;51.006;12.436;2023-07-22T18:46:26;21.50;77.80
5196;DHT22;2617;51.006;12.436;2023-07-22T18:51:28;21.10;79.50
5196;DHT22;2617;51.006;12.436;2023-07-22T18:56:31;20.70;81.50
5196;DHT22;2617;51.006;12.436;2023-07-22T19:01:34;20.40;84.20
5196;DHT22;2617;51.006;12.436;2023-07-22T19:06:36;20.10;86.30
5196;DHT22;2617;51.006;12.436;2023-07-22T19:11:39;19.80;88.10
5196;DHT22;2617;51.006;12.436;2023-07-22T19:16:50;19.60;89.80
5196;DHT22;2617;51.006;12.436;2023-07-22T19:21:53;19.20;91.90
5196;DHT22;2617;51.006;12.436;2023-07-22T19:26:56;19.20;91.90
5196;DHT22;2617;51.006;12.436;2023-07-22T19:31:58;19.00;92.70
5196;DHT22;2617;51.006;12.436;2023-07-22T19:37:00;18.90;93.40
5196;DHT22;2617;51.006;12.436;2023-07-22T19:42:03;18.80;94.30
5196;DHT22;2617;51.006;12.436;2023-07-22T19:47:06;18.60;95.40
5196;DHT22;2617;51.006;12.436;2023-07-22T19:52:09;18.60;96.60
5196;DHT22;2617;51.006;12.436;2023-07-22T19:57:11;18.40;97.80
5196;DHT22;2617;51.006;12.436;2023-07-22T20:02:14;18.20;99.80
5196;DHT22;2617;51.006;12.436;2023-07-22T20:07:17;18.10;99.70
5196;DHT22;2617;51.006;12.436;2023-07-22T20:12:19;18.00;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T20:17:21;18.00;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T20:22:24;17.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T20:27:26;18.00;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T20:32:29;17.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T20:37:31;17.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T20:42:33;17.80;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T20:47:37;17.70;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T20:52:39;17.70;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T20:57:42;17.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:02:44;17.50;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:07:46;17.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:12:49;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:17:51;17.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:22:54;17.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:27:57;16.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:32:59;16.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:38:02;16.90;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:43:05;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:48:08;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:53:10;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T21:58:13;16.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:03:16;16.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:08:18;16.40;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:13:21;16.30;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:18:23;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:23:25;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:28:28;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:33:30;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:38:33;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:43:35;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:48:38;16.30;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:53:41;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T22:58:43;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:03:46;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:08:48;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:13:51;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:18:54;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:23:57;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:28:59;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:34:01;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:39:04;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:44:06;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:49:09;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:54:12;16.20;99.90
5196;DHT22;2617;51.006;12.436;2023-07-22T23:59:14;16.10;99.90
