sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74153;DHT22;62505;46.070;14.492;2022-10-31T00:00:13;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T00:02:40;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T00:05:07;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T00:07:36;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T00:10:03;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T00:12:30;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T00:14:57;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T00:17:24;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T00:19:51;21.30;97.20
74153;DHT22;62505;46.070;14.492;2022-10-31T00:22:18;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T00:24:46;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T00:27:13;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T00:29:40;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T00:32:07;21.30;96.80
74153;DHT22;62505;46.070;14.492;2022-10-31T00:34:33;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T00:37:00;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T00:39:27;21.40;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T00:41:55;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T00:44:22;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T00:46:49;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T00:49:16;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T00:51:43;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T00:54:10;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T00:56:37;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T00:59:05;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T01:01:32;21.30;97.40
74153;DHT22;62505;46.070;14.492;2022-10-31T01:03:59;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T01:06:26;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T01:08:52;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T01:11:21;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T01:13:50;21.40;97.20
74153;DHT22;62505;46.070;14.492;2022-10-31T01:16:20;21.30;97.40
74153;DHT22;62505;46.070;14.492;2022-10-31T01:18:48;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T01:21:16;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T01:23:44;21.30;97.30
74153;DHT22;62505;46.070;14.492;2022-10-31T01:26:13;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T01:28:44;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T01:31:11;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T01:33:40;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T01:36:16;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T01:38:43;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T01:41:12;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T01:43:45;21.30;97.20
74153;DHT22;62505;46.070;14.492;2022-10-31T01:46:12;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T01:48:41;21.30;97.20
74153;DHT22;62505;46.070;14.492;2022-10-31T01:51:10;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T01:53:39;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T01:56:07;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T01:58:35;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T02:01:03;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T02:03:31;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T02:05:59;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T02:08:28;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T02:10:56;21.30;97.20
74153;DHT22;62505;46.070;14.492;2022-10-31T02:13:25;21.30;97.20
74153;DHT22;62505;46.070;14.492;2022-10-31T02:15:54;21.30;97.20
74153;DHT22;62505;46.070;14.492;2022-10-31T02:18:22;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T02:21:00;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T02:26:44;21.30;97.40
74153;DHT22;62505;46.070;14.492;2022-10-31T02:29:45;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T02:32:22;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T02:34:58;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T02:37:29;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T02:40:07;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T02:42:41;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T02:45:16;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T02:47:48;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T02:50:21;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T02:52:50;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T02:55:42;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T02:58:14;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:00:48;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T03:03:22;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:05:55;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T03:08:29;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:10:58;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T03:13:33;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:16:08;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T03:18:40;21.40;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T03:21:11;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:23:40;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T03:26:09;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:28:46;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:31:17;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:33:48;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:36:18;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:38:46;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:41:17;21.30;97.10
74153;DHT22;62505;46.070;14.492;2022-10-31T03:43:53;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:46:21;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:48:50;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:51:24;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:53:56;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:56:29;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T03:59:03;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:01:34;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:04:05;21.40;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:06:34;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:09:05;21.30;97.00
74153;DHT22;62505;46.070;14.492;2022-10-31T04:11:35;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:14:04;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:16:32;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:18:59;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:21:30;21.30;96.80
74153;DHT22;62505;46.070;14.492;2022-10-31T04:23:57;21.40;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:26:25;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:28:52;21.40;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:31:19;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:33:46;21.40;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:36:13;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:38:41;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T04:41:08;21.30;96.80
74153;DHT22;62505;46.070;14.492;2022-10-31T04:43:35;21.30;96.80
74153;DHT22;62505;46.070;14.492;2022-10-31T04:46:02;21.30;96.80
74153;DHT22;62505;46.070;14.492;2022-10-31T04:48:29;21.30;97.20
74153;DHT22;62505;46.070;14.492;2022-10-31T04:50:59;21.30;96.70
74153;DHT22;62505;46.070;14.492;2022-10-31T04:53:26;21.30;96.70
74153;DHT22;62505;46.070;14.492;2022-10-31T04:55:54;21.40;96.70
74153;DHT22;62505;46.070;14.492;2022-10-31T04:58:21;21.30;96.80
74153;DHT22;62505;46.070;14.492;2022-10-31T05:00:51;21.30;96.80
74153;DHT22;62505;46.070;14.492;2022-10-31T05:03:18;21.30;96.80
74153;DHT22;62505;46.070;14.492;2022-10-31T05:05:45;21.30;96.70
74153;DHT22;62505;46.070;14.492;2022-10-31T05:08:12;21.30;96.60
74153;DHT22;62505;46.070;14.492;2022-10-31T05:10:39;21.30;96.70
74153;DHT22;62505;46.070;14.492;2022-10-31T05:13:07;21.30;96.80
74153;DHT22;62505;46.070;14.492;2022-10-31T05:15:34;21.30;96.70
74153;DHT22;62505;46.070;14.492;2022-10-31T05:18:01;21.30;96.90
74153;DHT22;62505;46.070;14.492;2022-10-31T05:20:29;21.30;96.70
74153;DHT22;62505;46.070;14.492;2022-10-31T05:22:57;21.30;96.70
74153;DHT22;62505;46.070;14.492;2022-10-31T05:25:26;21.30;96.60
74153;DHT22;62505;46.070;14.492;2022-10-31T05:27:55;21.30;96.70
74153;DHT22;62505;46.070;14.492;2022-10-31T05:30:25;21.40;96.60
74153;DHT22;62505;46.070;14.492;2022-10-31T05:32:52;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T05:35:21;21.30;96.60
74153;DHT22;62505;46.070;14.492;2022-10-31T05:37:48;21.30;96.60
74153;DHT22;62505;46.070;14.492;2022-10-31T05:40:17;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T05:42:44;21.30;96.70
74153;DHT22;62505;46.070;14.492;2022-10-31T05:45:14;21.30;96.60
74153;DHT22;62505;46.070;14.492;2022-10-31T05:47:42;21.30;96.60
74153;DHT22;62505;46.070;14.492;2022-10-31T05:50:09;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T05:52:36;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T05:55:04;21.30;96.60
74153;DHT22;62505;46.070;14.492;2022-10-31T05:57:32;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:00:00;21.30;96.60
74153;DHT22;62505;46.070;14.492;2022-10-31T06:02:27;21.40;96.60
74153;DHT22;62505;46.070;14.492;2022-10-31T06:04:59;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:07:25;21.30;96.60
74153;DHT22;62505;46.070;14.492;2022-10-31T06:09:52;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:12:19;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:14:46;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:17:13;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:19:40;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:22:08;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:24:37;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:27:04;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:29:31;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:31:58;21.30;96.50
74153;DHT22;62505;46.070;14.492;2022-10-31T06:34:24;21.30;96.40
74153;DHT22;62505;46.070;14.492;2022-10-31T06:36:51;21.30;96.40
74153;DHT22;62505;46.070;14.492;2022-10-31T06:39:20;21.30;96.40
74153;DHT22;62505;46.070;14.492;2022-10-31T06:41:47;21.40;96.10
74153;DHT22;62505;46.070;14.492;2022-10-31T06:44:14;21.40;96.20
74153;DHT22;62505;46.070;14.492;2022-10-31T06:46:41;21.40;96.30
74153;DHT22;62505;46.070;14.492;2022-10-31T06:49:08;21.40;96.20
74153;DHT22;62505;46.070;14.492;2022-10-31T06:51:35;21.40;96.40
74153;DHT22;62505;46.070;14.492;2022-10-31T06:54:02;21.40;96.30
74153;DHT22;62505;46.070;14.492;2022-10-31T06:56:30;21.40;96.30
74153;DHT22;62505;46.070;14.492;2022-10-31T06:58:57;21.30;96.30
74153;DHT22;62505;46.070;14.492;2022-10-31T07:01:23;21.30;96.30
74153;DHT22;62505;46.070;14.492;2022-10-31T07:03:50;21.30;96.30
74153;DHT22;62505;46.070;14.492;2022-10-31T07:06:17;21.30;96.30
74153;DHT22;62505;46.070;14.492;2022-10-31T07:08:44;21.30;96.30
74153;DHT22;62505;46.070;14.492;2022-10-31T07:11:11;21.30;96.20
74153;DHT22;62505;46.070;14.492;2022-10-31T07:13:39;21.40;96.30
74153;DHT22;62505;46.070;14.492;2022-10-31T07:16:07;21.30;96.20
74153;DHT22;62505;46.070;14.492;2022-10-31T07:18:36;21.30;96.20
74153;DHT22;62505;46.070;14.492;2022-10-31T07:21:03;21.30;96.30
74153;DHT22;62505;46.070;14.492;2022-10-31T07:23:30;21.30;96.20
74153;DHT22;62505;46.070;14.492;2022-10-31T07:25:58;21.30;96.20
74153;DHT22;62505;46.070;14.492;2022-10-31T07:28:26;21.30;96.20
74153;DHT22;62505;46.070;14.492;2022-10-31T07:30:56;21.40;96.30
74153;DHT22;62505;46.070;14.492;2022-10-31T07:33:23;21.30;96.20
74153;DHT22;62505;46.070;14.492;2022-10-31T07:35:52;21.40;96.20
74153;DHT22;62505;46.070;14.492;2022-10-31T07:38:19;21.40;96.20
74153;DHT22;62505;46.070;14.492;2022-10-31T07:40:49;21.30;96.10
74153;DHT22;62505;46.070;14.492;2022-10-31T07:43:16;21.30;96.10
74153;DHT22;62505;46.070;14.492;2022-10-31T07:45:43;21.30;96.00
74153;DHT22;62505;46.070;14.492;2022-10-31T07:48:11;21.30;96.10
74153;DHT22;62505;46.070;14.492;2022-10-31T07:50:38;21.30;96.10
74153;DHT22;62505;46.070;14.492;2022-10-31T07:53:07;21.30;96.00
74153;DHT22;62505;46.070;14.492;2022-10-31T07:55:34;21.30;96.00
74153;DHT22;62505;46.070;14.492;2022-10-31T07:58:03;21.30;96.00
74153;DHT22;62505;46.070;14.492;2022-10-31T08:00:31;21.30;96.00
74153;DHT22;62505;46.070;14.492;2022-10-31T08:02:59;21.40;96.00
74153;DHT22;62505;46.070;14.492;2022-10-31T08:05:28;21.40;95.90
74153;DHT22;62505;46.070;14.492;2022-10-31T08:07:56;21.40;95.90
74153;DHT22;62505;46.070;14.492;2022-10-31T08:10:23;21.30;95.90
74153;DHT22;62505;46.070;14.492;2022-10-31T08:12:55;21.30;96.00
74153;DHT22;62505;46.070;14.492;2022-10-31T08:15:23;21.30;96.00
74153;DHT22;62505;46.070;14.492;2022-10-31T08:17:50;21.30;95.90
74153;DHT22;62505;46.070;14.492;2022-10-31T08:20:17;21.30;95.90
74153;DHT22;62505;46.070;14.492;2022-10-31T08:22:54;21.40;95.90
74153;DHT22;62505;46.070;14.492;2022-10-31T08:25:21;21.40;95.80
74153;DHT22;62505;46.070;14.492;2022-10-31T08:27:49;21.40;95.80
74153;DHT22;62505;46.070;14.492;2022-10-31T08:30:17;21.30;95.80
74153;DHT22;62505;46.070;14.492;2022-10-31T08:32:44;21.30;95.90
74153;DHT22;62505;46.070;14.492;2022-10-31T08:35:11;21.30;95.90
74153;DHT22;62505;46.070;14.492;2022-10-31T08:37:38;21.30;95.80
74153;DHT22;62505;46.070;14.492;2022-10-31T08:40:07;21.40;95.80
74153;DHT22;62505;46.070;14.492;2022-10-31T08:42:34;21.40;95.70
74153;DHT22;62505;46.070;14.492;2022-10-31T08:45:02;21.40;95.80
74153;DHT22;62505;46.070;14.492;2022-10-31T08:47:30;21.40;95.80
74153;DHT22;62505;46.070;14.492;2022-10-31T08:49:56;21.40;95.70
74153;DHT22;62505;46.070;14.492;2022-10-31T08:52:24;21.40;95.70
74153;DHT22;62505;46.070;14.492;2022-10-31T08:54:51;21.40;95.70
74153;DHT22;62505;46.070;14.492;2022-10-31T08:57:20;21.40;95.70
74153;DHT22;62505;46.070;14.492;2022-10-31T08:59:47;21.40;95.70
74153;DHT22;62505;46.070;14.492;2022-10-31T09:02:14;21.40;95.60
74153;DHT22;62505;46.070;14.492;2022-10-31T09:04:40;21.40;95.60
74153;DHT22;62505;46.070;14.492;2022-10-31T09:07:07;21.40;95.60
74153;DHT22;62505;46.070;14.492;2022-10-31T09:09:34;21.40;95.50
74153;DHT22;62505;46.070;14.492;2022-10-31T09:12:01;21.40;95.60
74153;DHT22;62505;46.070;14.492;2022-10-31T09:14:30;21.40;95.40
74153;DHT22;62505;46.070;14.492;2022-10-31T09:16:57;21.40;95.40
74153;DHT22;62505;46.070;14.492;2022-10-31T09:19:24;21.40;95.40
74153;DHT22;62505;46.070;14.492;2022-10-31T09:21:52;21.40;95.80
74153;DHT22;62505;46.070;14.492;2022-10-31T09:24:20;21.40;95.40
74153;DHT22;62505;46.070;14.492;2022-10-31T09:26:47;21.40;95.40
74153;DHT22;62505;46.070;14.492;2022-10-31T09:29:14;21.40;95.40
74153;DHT22;62505;46.070;14.492;2022-10-31T09:31:42;21.50;95.40
74153;DHT22;62505;46.070;14.492;2022-10-31T09:34:09;21.40;95.40
74153;DHT22;62505;46.070;14.492;2022-10-31T09:36:36;21.40;95.40
74153;DHT22;62505;46.070;14.492;2022-10-31T09:39:03;21.40;95.30
74153;DHT22;62505;46.070;14.492;2022-10-31T09:41:44;21.40;95.40
74153;DHT22;62505;46.070;14.492;2022-10-31T09:44:20;21.40;95.30
74153;DHT22;62505;46.070;14.492;2022-10-31T09:46:54;21.50;95.30
74153;DHT22;62505;46.070;14.492;2022-10-31T09:49:35;21.40;95.30
74153;DHT22;62505;46.070;14.492;2022-10-31T09:52:11;21.40;95.30
74153;DHT22;62505;46.070;14.492;2022-10-31T09:54:43;21.50;95.30
74153;DHT22;62505;46.070;14.492;2022-10-31T09:57:13;21.40;95.20
74153;DHT22;62505;46.070;14.492;2022-10-31T09:59:43;21.50;95.60
74153;DHT22;62505;46.070;14.492;2022-10-31T10:02:16;21.50;95.30
74153;DHT22;62505;46.070;14.492;2022-10-31T10:04:50;21.50;95.30
74153;DHT22;62505;46.070;14.492;2022-10-31T10:07:25;21.50;95.30
74153;DHT22;62505;46.070;14.492;2022-10-31T10:09:53;21.50;95.30
74153;DHT22;62505;46.070;14.492;2022-10-31T10:12:30;21.50;94.80
74153;DHT22;62505;46.070;14.492;2022-10-31T10:15:09;21.40;90.40
74153;DHT22;62505;46.070;14.492;2022-10-31T10:17:48;21.40;85.80
74153;DHT22;62505;46.070;14.492;2022-10-31T10:20:27;21.40;83.00
74153;DHT22;62505;46.070;14.492;2022-10-31T10:23:23;21.30;80.10
74153;DHT22;62505;46.070;14.492;2022-10-31T10:25:55;21.30;79.20
74153;DHT22;62505;46.070;14.492;2022-10-31T10:28:29;21.30;80.60
74153;DHT22;62505;46.070;14.492;2022-10-31T10:31:06;21.30;81.60
74153;DHT22;62505;46.070;14.492;2022-10-31T10:33:38;21.30;82.70
74153;DHT22;62505;46.070;14.492;2022-10-31T10:36:10;21.30;83.80
74153;DHT22;62505;46.070;14.492;2022-10-31T10:38:44;21.30;84.60
74153;DHT22;62505;46.070;14.492;2022-10-31T10:41:16;21.30;85.90
74153;DHT22;62505;46.070;14.492;2022-10-31T10:43:43;21.30;86.50
74153;DHT22;62505;46.070;14.492;2022-10-31T10:46:17;21.30;87.20
74153;DHT22;62505;46.070;14.492;2022-10-31T10:49:12;21.30;87.80
74153;DHT22;62505;46.070;14.492;2022-10-31T10:51:45;21.30;88.50
74153;DHT22;62505;46.070;14.492;2022-10-31T10:57:21;21.30;90.20
74153;DHT22;62505;46.070;14.492;2022-10-31T10:59:48;21.40;91.20
74153;DHT22;62505;46.070;14.492;2022-10-31T11:02:18;21.50;92.80
74153;DHT22;62505;46.070;14.492;2022-10-31T11:04:49;21.60;91.20
74153;DHT22;62505;46.070;14.492;2022-10-31T11:07:17;21.50;91.40
74153;DHT22;62505;46.070;14.492;2022-10-31T11:09:44;21.60;91.50
74153;DHT22;62505;46.070;14.492;2022-10-31T11:12:19;21.60;91.10
74153;DHT22;62505;46.070;14.492;2022-10-31T11:14:47;21.50;88.90
74153;DHT22;62505;46.070;14.492;2022-10-31T11:17:20;21.50;82.90
74153;DHT22;62505;46.070;14.492;2022-10-31T11:20:06;21.40;80.30
74153;DHT22;62505;46.070;14.492;2022-10-31T11:22:33;21.40;78.90
74153;DHT22;62505;46.070;14.492;2022-10-31T11:25:00;21.40;78.30
74153;DHT22;62505;46.070;14.492;2022-10-31T11:27:27;21.30;77.80
74153;DHT22;62505;46.070;14.492;2022-10-31T11:30:04;21.30;76.30
74153;DHT22;62505;46.070;14.492;2022-10-31T11:32:31;21.30;75.60
74153;DHT22;62505;46.070;14.492;2022-10-31T11:35:01;21.30;75.40
74153;DHT22;62505;46.070;14.492;2022-10-31T11:37:32;21.30;75.70
74153;DHT22;62505;46.070;14.492;2022-10-31T11:40:05;21.20;75.30
74153;DHT22;62505;46.070;14.492;2022-10-31T11:42:37;21.20;75.70
74153;DHT22;62505;46.070;14.492;2022-10-31T11:45:13;21.20;75.10
74153;DHT22;62505;46.070;14.492;2022-10-31T11:47:43;21.20;75.00
74153;DHT22;62505;46.070;14.492;2022-10-31T11:50:21;21.20;75.10
74153;DHT22;62505;46.070;14.492;2022-10-31T11:52:49;21.20;74.50
74153;DHT22;62505;46.070;14.492;2022-10-31T11:55:30;21.30;74.30
74153;DHT22;62505;46.070;14.492;2022-10-31T11:57:57;21.40;74.80
74153;DHT22;62505;46.070;14.492;2022-10-31T12:00:26;21.40;71.80
74153;DHT22;62505;46.070;14.492;2022-10-31T12:03:09;21.40;72.10
74153;DHT22;62505;46.070;14.492;2022-10-31T12:05:39;21.40;71.50
74153;DHT22;62505;46.070;14.492;2022-10-31T12:08:08;21.50;72.00
74153;DHT22;62505;46.070;14.492;2022-10-31T12:10:39;21.50;70.50
74153;DHT22;62505;46.070;14.492;2022-10-31T12:13:24;21.40;71.90
74153;DHT22;62505;46.070;14.492;2022-10-31T12:16:00;21.40;71.80
74153;DHT22;62505;46.070;14.492;2022-10-31T12:18:38;21.40;73.20
74153;DHT22;62505;46.070;14.492;2022-10-31T12:21:21;21.50;72.70
74153;DHT22;62505;46.070;14.492;2022-10-31T12:23:58;21.40;73.30
74153;DHT22;62505;46.070;14.492;2022-10-31T12:26:34;21.40;73.00
74153;DHT22;62505;46.070;14.492;2022-10-31T12:29:17;21.40;74.00
74153;DHT22;62505;46.070;14.492;2022-10-31T12:31:58;21.40;74.50
74153;DHT22;62505;46.070;14.492;2022-10-31T12:34:48;21.40;75.10
74153;DHT22;62505;46.070;14.492;2022-10-31T12:37:29;21.40;75.70
74153;DHT22;62505;46.070;14.492;2022-10-31T12:40:11;21.50;78.50
74153;DHT22;62505;46.070;14.492;2022-10-31T12:42:55;21.50;81.00
74153;DHT22;62505;46.070;14.492;2022-10-31T12:45:45;21.50;82.30
74153;DHT22;62505;46.070;14.492;2022-10-31T12:48:30;21.50;84.00
74153;DHT22;62505;46.070;14.492;2022-10-31T12:51:07;21.60;87.60
74153;DHT22;62505;46.070;14.492;2022-10-31T12:53:48;21.60;89.50
74153;DHT22;62505;46.070;14.492;2022-10-31T12:56:31;21.60;90.40
74153;DHT22;62505;46.070;14.492;2022-10-31T12:59:04;21.60;91.50
74153;DHT22;62505;46.070;14.492;2022-10-31T13:01:37;21.70;92.10
74153;DHT22;62505;46.070;14.492;2022-10-31T13:04:16;21.70;91.80
74153;DHT22;62505;46.070;14.492;2022-10-31T13:06:48;21.70;92.40
74153;DHT22;62505;46.070;14.492;2022-10-31T13:09:22;21.60;90.70
74153;DHT22;62505;46.070;14.492;2022-10-31T13:11:55;21.70;91.20
74153;DHT22;62505;46.070;14.492;2022-10-31T13:14:26;21.70;91.00
74153;DHT22;62505;46.070;14.492;2022-10-31T13:16:55;21.70;88.70
74153;DHT22;62505;46.070;14.492;2022-10-31T13:19:25;21.70;89.20
74153;DHT22;62505;46.070;14.492;2022-10-31T13:21:58;21.60;86.60
74153;DHT22;62505;46.070;14.492;2022-10-31T13:24:33;21.60;82.10
74153;DHT22;62505;46.070;14.492;2022-10-31T13:27:03;21.60;80.00
74153;DHT22;62505;46.070;14.492;2022-10-31T13:29:39;21.60;81.50
74153;DHT22;62505;46.070;14.492;2022-10-31T13:32:09;21.50;80.80
74153;DHT22;62505;46.070;14.492;2022-10-31T13:34:39;21.50;80.40
74153;DHT22;62505;46.070;14.492;2022-10-31T13:37:15;21.50;80.20
74153;DHT22;62505;46.070;14.492;2022-10-31T13:40:05;21.50;80.30
74153;DHT22;62505;46.070;14.492;2022-10-31T13:42:45;21.50;80.40
74153;DHT22;62505;46.070;14.492;2022-10-31T13:45:17;21.50;80.30
74153;DHT22;62505;46.070;14.492;2022-10-31T13:47:56;21.50;80.10
74153;DHT22;62505;46.070;14.492;2022-10-31T13:50:27;21.40;80.50
74153;DHT22;62505;46.070;14.492;2022-10-31T13:53:13;21.50;79.80
74153;DHT22;62505;46.070;14.492;2022-10-31T13:55:43;21.50;80.20
74153;DHT22;62505;46.070;14.492;2022-10-31T13:58:28;21.50;81.10
74153;DHT22;62505;46.070;14.492;2022-10-31T14:01:13;21.50;81.80
74153;DHT22;62505;46.070;14.492;2022-10-31T14:03:46;21.50;82.40
74153;DHT22;62505;46.070;14.492;2022-10-31T14:06:15;21.50;82.60
74153;DHT22;62505;46.070;14.492;2022-10-31T14:08:49;21.50;83.10
74153;DHT22;62505;46.070;14.492;2022-10-31T14:11:23;21.50;83.30
74153;DHT22;62505;46.070;14.492;2022-10-31T14:13:52;21.50;83.80
74153;DHT22;62505;46.070;14.492;2022-10-31T14:16:23;21.50;84.20
74153;DHT22;62505;46.070;14.492;2022-10-31T14:18:58;21.50;84.60
74153;DHT22;62505;46.070;14.492;2022-10-31T14:21:28;21.50;84.60
74153;DHT22;62505;46.070;14.492;2022-10-31T14:23:56;21.50;84.50
74153;DHT22;62505;46.070;14.492;2022-10-31T14:26:36;21.50;84.80
74153;DHT22;62505;46.070;14.492;2022-10-31T14:29:21;21.50;85.30
74153;DHT22;62505;46.070;14.492;2022-10-31T14:31:58;21.50;86.00
74153;DHT22;62505;46.070;14.492;2022-10-31T14:34:28;21.50;86.40
74153;DHT22;62505;46.070;14.492;2022-10-31T14:37:35;21.50;86.60
74153;DHT22;62505;46.070;14.492;2022-10-31T14:40:20;21.50;87.10
74153;DHT22;62505;46.070;14.492;2022-10-31T14:46:01;21.50;87.60
74153;DHT22;62505;46.070;14.492;2022-10-31T14:48:43;21.50;88.00
74153;DHT22;62505;46.070;14.492;2022-10-31T14:51:14;21.50;87.90
74153;DHT22;62505;46.070;14.492;2022-10-31T14:53:47;21.50;88.30
74153;DHT22;62505;46.070;14.492;2022-10-31T14:56:20;21.50;88.40
74153;DHT22;62505;46.070;14.492;2022-10-31T14:58:49;21.50;88.90
74153;DHT22;62505;46.070;14.492;2022-10-31T15:01:22;21.50;88.90
74153;DHT22;62505;46.070;14.492;2022-10-31T15:03:51;21.50;88.90
74153;DHT22;62505;46.070;14.492;2022-10-31T15:06:20;21.50;89.20
74153;DHT22;62505;46.070;14.492;2022-10-31T15:08:49;21.40;89.30
74153;DHT22;62505;46.070;14.492;2022-10-31T15:11:18;21.50;89.60
74153;DHT22;62505;46.070;14.492;2022-10-31T15:13:47;21.50;89.60
74153;DHT22;62505;46.070;14.492;2022-10-31T15:16:19;21.50;90.20
74153;DHT22;62505;46.070;14.492;2022-10-31T15:18:52;21.40;89.70
74153;DHT22;62505;46.070;14.492;2022-10-31T15:21:20;21.40;89.80
74153;DHT22;62505;46.070;14.492;2022-10-31T15:23:50;21.50;90.00
74153;DHT22;62505;46.070;14.492;2022-10-31T15:26:19;21.40;90.00
74153;DHT22;62505;46.070;14.492;2022-10-31T15:28:57;21.50;90.10
74153;DHT22;62505;46.070;14.492;2022-10-31T15:31:26;21.50;90.10
74153;DHT22;62505;46.070;14.492;2022-10-31T15:33:55;21.40;90.20
74153;DHT22;62505;46.070;14.492;2022-10-31T15:36:25;21.50;90.00
74153;DHT22;62505;46.070;14.492;2022-10-31T15:38:54;21.40;89.90
74153;DHT22;62505;46.070;14.492;2022-10-31T15:41:27;21.50;89.90
74153;DHT22;62505;46.070;14.492;2022-10-31T15:43:57;21.40;89.40
74153;DHT22;62505;46.070;14.492;2022-10-31T15:46:27;21.50;89.40