sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57652;DHT22;43480;53.116;6.734;2022-09-27T00:00:13;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:02:39;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:05:04;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:07:30;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:09:56;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:12:21;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:14:47;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:17:12;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:19:37;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:22:03;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:24:29;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:26:55;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:29:21;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:31:49;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:34:19;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:36:45;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:39:11;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:41:36;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:44:03;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:46:32;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:51:34;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:54:01;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:56:28;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T00:58:57;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:01:23;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:06:14;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:08:41;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:11:12;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:13:42;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:16:17;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:19:02;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:21:36;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:27:05;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:32:23;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:34:53;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:45:20;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:47:55;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:55:29;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T01:58:16;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:00:44;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:03:12;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:11:09;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:13:46;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:16:33;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:21:36;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:24:02;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:26:31;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:29:08;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:31:35;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:34:11;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:36:38;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:39:04;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:41:30;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:44:00;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:46:40;9.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:49:19;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:51:53;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:54:24;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T02:59:57;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:02:30;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:05:06;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:07:33;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:09:59;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:12:25;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:14:51;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:17:17;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:19:42;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:22:08;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:24:34;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:26:59;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:29:25;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:31:50;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:34:16;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:36:41;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:39:07;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:41:33;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:43:58;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:46:24;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:48:50;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:51:15;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:53:41;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:56:07;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T03:58:33;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:00:58;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:03:24;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:05:54;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:08:19;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:10:46;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:13:12;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:15:38;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:18:04;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:20:29;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:22:55;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:25:20;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:27:46;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:30:12;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:32:41;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:35:07;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:37:51;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:40:17;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:42:44;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:45:09;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:47:41;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:50:07;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:52:33;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:54:58;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:57:24;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T04:59:49;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:02:16;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:04:41;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:07:07;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:09:32;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:11:58;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:14:23;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:16:49;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:19:15;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:21:41;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:24:08;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:26:33;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:28:59;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:31:24;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:33:51;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:36:16;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:38:42;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:41:08;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:43:33;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:46:00;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:48:26;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:50:54;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:53:20;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:55:45;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T05:58:11;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:00:40;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:03:05;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:05:34;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:08:01;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:10:27;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:12:52;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:15:18;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:17:43;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:20:09;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:22:35;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:25:01;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:27:28;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:29:54;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:32:20;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:34:46;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:37:11;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:39:37;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:42:02;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:44:28;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:46:53;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:49:20;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:51:47;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:54:13;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:56:38;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T06:59:04;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:01:48;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:04:16;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:06:43;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:09:09;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:11:34;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:14:03;9.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:16:29;9.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:18:55;9.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:21:22;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:23:48;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:26:14;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:28:39;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:31:06;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:33:33;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:35:58;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:38:24;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:40:50;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:43:15;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:45:41;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:48:08;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:50:35;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:53:00;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:55:26;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T07:57:51;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:00:18;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:02:46;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:05:12;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:07:38;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:10:04;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:12:30;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:14:56;11.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:17:29;11.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:19:54;11.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:22:20;11.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:24:46;11.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:27:12;11.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:29:37;11.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:32:06;10.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:34:32;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:36:58;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:39:24;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:42:09;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:44:41;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:47:13;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:49:40;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:52:11;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:54:39;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:57:05;11.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T08:59:34;11.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:02:01;11.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:04:33;11.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:12:07;11.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:15:12;11.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:20:48;12.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:33:22;12.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:35:56;12.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:38:26;12.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:41:05;12.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:43:33;12.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:46:01;12.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:48:38;12.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:51:06;12.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:56:21;12.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T09:58:50;12.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:03:47;12.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:06:13;12.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:08:39;12.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:11:05;12.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:13:31;12.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:15:59;11.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:18:26;11.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:20:56;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:23:24;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:25:51;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:28:31;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:31:01;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:33:27;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:35:54;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:38:21;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:40:48;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:43:30;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:45:58;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:48:24;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:51:00;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:53:26;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:55:52;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T10:58:19;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:00:55;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:03:21;11.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:05:48;11.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:10:43;11.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:13:16;11.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:18:09;11.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:20:38;11.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:23:15;12.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:28:38;11.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:31:15;11.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:33:49;11.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:39:00;11.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:44:09;11.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:46:42;10.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T11:56:39;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:09:15;11.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:12:04;11.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:14:41;11.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:17:27;11.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:19:54;11.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:22:24;12.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:24:51;12.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:27:31;13.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:29:59;13.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:32:26;12.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:37:24;12.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:39:56;12.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:44:50;12.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:47:29;11.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:50:14;11.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:52:46;11.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T12:58:10;11.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:05:40;11.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:08:20;11.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:10:59;11.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:13:31;11.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:15:57;11.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:20:56;12.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:30:57;13.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:36:25;13.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:39:03;13.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:44:25;12.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:46:54;12.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:51:54;12.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:56:58;12.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T13:59:41;11.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:02:20;11.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:04:51;11.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:07:18;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:09:47;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:12:20;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:14:47;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:17:13;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:19:39;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:22:15;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:24:43;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:27:17;9.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:32:16;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:34:42;9.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:37:13;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:39:59;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:42:28;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:44:58;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:47:25;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:49:56;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:52:24;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:54:55;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:57:20;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T14:59:46;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:02:19;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:04:47;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:07:13;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:09:41;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:12:08;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:14:35;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:17:05;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:19:31;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:22:43;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:24:44;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:27:13;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:29:40;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:32:06;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:34:32;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:37:02;10.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:39:30;10.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:42:12;10.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:49:51;10.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:55:14;10.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T15:57:41;10.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:00:15;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:02:41;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:05:07;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:07:32;10.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:09:58;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:12:23;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:14:49;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:17:15;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:19:40;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:22:06;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:24:31;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:26:57;10.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:29:23;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:31:48;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:34:15;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:36:41;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:39:08;10.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:41:34;10.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:44:05;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:46:30;10.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:48:58;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:51:24;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:54:08;10.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:56:34;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T16:59:01;10.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:01:29;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:03:55;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:06:21;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:08:47;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:11:13;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:13:40;10.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:16:06;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:18:31;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:21:00;10.00;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:23:28;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:25:53;9.90;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:28:21;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:30:46;9.80;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:33:12;9.70;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:35:37;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:38:03;9.60;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:40:28;9.50;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:42:54;9.40;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:45:20;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:47:46;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:50:30;9.30;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:52:56;9.20;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:55:22;9.10;99.90
57652;DHT22;43480;53.116;6.734;2022-09-27T17:57:48;9.10;99.90