sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-12-14T00:02:12;1042.1;;;18.9;38.1
76044;BME280;64740;34.694;33.088;2023-12-14T00:06:40;1042.2;;;19;37.8
76044;BME280;64740;34.694;33.088;2023-12-14T00:11:39;1042.2;;;18.9;37
76044;BME280;64740;34.694;33.088;2023-12-14T00:16:31;1042.2;;;18.9;37.4
76044;BME280;64740;34.694;33.088;2023-12-14T00:22:01;1042.1;;;18.9;37.5
76044;BME280;64740;34.694;33.088;2023-12-14T00:27:14;1042.1;;;18.8;36.3
76044;BME280;64740;34.694;33.088;2023-12-14T00:31:50;1042.2;;;18.8;36.4
76044;BME280;64740;34.694;33.088;2023-12-14T00:36:58;1042.3;;;18.7;36.3
76044;BME280;64740;34.694;33.088;2023-12-14T00:42:12;1042.2;;;18.6;36.9
76044;BME280;64740;34.694;33.088;2023-12-14T00:46:41;1042.1;;;18.6;38.4
76044;BME280;64740;34.694;33.088;2023-12-14T00:51:49;1042.1;;;18.7;38.1
76044;BME280;64740;34.694;33.088;2023-12-14T00:56:50;1042.1;;;18.8;38.4
76044;BME280;64740;34.694;33.088;2023-12-14T01:01:40;1042.1;;;18.8;38.2
76044;BME280;64740;34.694;33.088;2023-12-14T01:07:05;1042;;;18.9;38.1
76044;BME280;64740;34.694;33.088;2023-12-14T01:11:48;1042;;;18.9;38.4
76044;BME280;64740;34.694;33.088;2023-12-14T01:16:47;1042;;;18.9;38.7
76044;BME280;64740;34.694;33.088;2023-12-14T01:22:04;1042;;;18.9;37.9
76044;BME280;64740;34.694;33.088;2023-12-14T01:26:59;1042;;;18.9;38.2
76044;BME280;64740;34.694;33.088;2023-12-14T01:32:11;1042.1;;;18.8;37.1
76044;BME280;64740;34.694;33.088;2023-12-14T01:36:31;1042.1;;;18.7;37.2
76044;BME280;64740;34.694;33.088;2023-12-14T01:42:13;1042.1;;;18.6;38.5
76044;BME280;64740;34.694;33.088;2023-12-14T01:46:31;1042.1;;;18.6;39
76044;BME280;64740;34.694;33.088;2023-12-14T01:51:41;1042;;;18.7;39
76044;BME280;64740;34.694;33.088;2023-12-14T01:57:11;1042;;;18.6;38.7
76044;BME280;64740;34.694;33.088;2023-12-14T02:02:01;1042.1;;;18.5;38.3
76044;BME280;64740;34.694;33.088;2023-12-14T02:07:03;1042.2;;;18.4;39.2
76044;BME280;64740;34.694;33.088;2023-12-14T02:11:39;1042.1;;;18.4;39.3
76044;BME280;64740;34.694;33.088;2023-12-14T02:16:57;1042.2;;;18.4;38.1
76044;BME280;64740;34.694;33.088;2023-12-14T02:22:13;1042.2;;;18.3;38.1
76044;BME280;64740;34.694;33.088;2023-12-14T02:26:45;1042.3;;;18.2;38
76044;BME280;64740;34.694;33.088;2023-12-14T02:31:47;1042.3;;;18.2;38.8
76044;BME280;64740;34.694;33.088;2023-12-14T02:36:43;1042.3;;;18.3;39.3
76044;BME280;64740;34.694;33.088;2023-12-14T02:41:31;1042.3;;;18.4;39.7
76044;BME280;64740;34.694;33.088;2023-12-14T02:47:13;1042.3;;;18.4;39.7
76044;BME280;64740;34.694;33.088;2023-12-14T02:52:01;1042.3;;;18.3;39.8
76044;BME280;64740;34.694;33.088;2023-12-14T02:57:13;1042.3;;;18.3;40.1
76044;BME280;64740;34.694;33.088;2023-12-14T03:01:51;1042.3;;;18.3;40.1
76044;BME280;64740;34.694;33.088;2023-12-14T03:06:51;1042.3;;;18.4;40.3
76044;BME280;64740;34.694;33.088;2023-12-14T03:12:11;1042.3;;;18.4;40.4
76044;BME280;64740;34.694;33.088;2023-12-14T03:16:45;1042.4;;;18.4;40.7
76044;BME280;64740;34.694;33.088;2023-12-14T03:22:13;1042.4;;;18.4;40.9
76044;BME280;64740;34.694;33.088;2023-12-14T03:26:53;1042.5;;;18.5;40.7
76044;BME280;64740;34.694;33.088;2023-12-14T03:32:13;1042.5;;;18.6;40.3
76044;BME280;64740;34.694;33.088;2023-12-14T03:37:15;1042.4;;;18.6;40
76044;BME280;64740;34.694;33.088;2023-12-14T03:41:33;1042.5;;;18.6;39.8
76044;BME280;64740;34.694;33.088;2023-12-14T03:47:13;1042.6;;;18.6;39.4
76044;BME280;64740;34.694;33.088;2023-12-14T03:51:39;1042.6;;;18.6;39.5
76044;BME280;64740;34.694;33.088;2023-12-14T03:56:53;1042.7;;;18.6;39.6
76044;BME280;64740;34.694;33.088;2023-12-14T04:02:13;1042.8;;;18.7;39.7
76044;BME280;64740;34.694;33.088;2023-12-14T04:06:31;1043;;;18.7;38.8
76044;BME280;64740;34.694;33.088;2023-12-14T04:12:17;1043;;;18.6;39
76044;BME280;64740;34.694;33.088;2023-12-14T04:16:41;1043;;;18.6;40
76044;BME280;64740;34.694;33.088;2023-12-14T04:21:39;1043.1;;;18.7;40
76044;BME280;64740;34.694;33.088;2023-12-14T04:27:11;1043.3;;;18.7;40
76044;BME280;64740;34.694;33.088;2023-12-14T04:31:53;1043.3;;;18.7;39.6
76044;BME280;64740;34.694;33.088;2023-12-14T04:37:11;1043.3;;;18.7;39.9
76044;BME280;64740;34.694;33.088;2023-12-14T04:41:49;1043.4;;;18.7;40
76044;BME280;64740;34.694;33.088;2023-12-14T04:46:59;1043.4;;;18.7;40
76044;BME280;64740;34.694;33.088;2023-12-14T04:52:13;1043.4;;;18.6;39.9
76044;BME280;64740;34.694;33.088;2023-12-14T04:57:01;1043.4;;;18.6;40.1
76044;BME280;64740;34.694;33.088;2023-12-14T05:02:11;1043.4;;;18.6;40.3
76044;BME280;64740;34.694;33.088;2023-12-14T05:07:13;1043.5;;;18.6;39.9
76044;BME280;64740;34.694;33.088;2023-12-14T05:11:31;1043.5;;;18.6;40.3
76044;BME280;64740;34.694;33.088;2023-12-14T05:17:13;1043.6;;;18.6;40.5
76044;BME280;64740;34.694;33.088;2023-12-14T05:21:43;1043.6;;;18.6;40.2
76044;BME280;64740;34.694;33.088;2023-12-14T05:26:59;1043.7;;;18.6;40.3
76044;BME280;64740;34.694;33.088;2023-12-14T05:32:11;1043.7;;;18.6;40.8
76044;BME280;64740;34.694;33.088;2023-12-14T05:36:57;1043.7;;;18.7;41.2
76044;BME280;64740;34.694;33.088;2023-12-14T05:41:55;1043.7;;;18.8;41.1
76044;BME280;64740;34.694;33.088;2023-12-14T05:46:59;1043.7;;;19;40.7
76044;BME280;64740;34.694;33.088;2023-12-14T05:51:45;1043.8;;;19.1;40.7
76044;BME280;64740;34.694;33.088;2023-12-14T05:56:51;1043.9;;;19.2;40.5
76044;BME280;64740;34.694;33.088;2023-12-14T06:01:35;1043.9;;;19.4;40.5
76044;BME280;64740;34.694;33.088;2023-12-14T06:07:11;1044;;;19.5;40.3
76044;BME280;64740;34.694;33.088;2023-12-14T06:11:41;1043.9;;;19.6;40.4
76044;BME280;64740;34.694;33.088;2023-12-14T06:16:37;1043.9;;;19.7;40.5
76044;BME280;64740;34.694;33.088;2023-12-14T06:22:13;1044;;;19.8;40.4
76044;BME280;64740;34.694;33.088;2023-12-14T06:26:41;1044;;;20;40.1
76044;BME280;64740;34.694;33.088;2023-12-14T06:32:11;1043.9;;;20.1;39.8
76044;BME280;64740;34.694;33.088;2023-12-14T06:36:59;1044;;;20.2;39.9
76044;BME280;64740;34.694;33.088;2023-12-14T06:41:55;1044;;;20.3;39.7
76044;BME280;64740;34.694;33.088;2023-12-14T06:46:31;1044;;;20.4;40.1
76044;BME280;64740;34.694;33.088;2023-12-14T06:51:35;1044.2;;;20.6;40
76044;BME280;64740;34.694;33.088;2023-12-14T06:57:13;1044.3;;;20.7;40
76044;BME280;64740;34.694;33.088;2023-12-14T07:01:57;1044.3;;;20.8;40
76044;BME280;64740;34.694;33.088;2023-12-14T07:06:49;1044.4;;;21;40.2
76044;BME280;64740;34.694;33.088;2023-12-14T07:12:11;1044.4;;;21.1;40.6
76044;BME280;64740;34.694;33.088;2023-12-14T07:16:55;1044.5;;;21.3;40.8
76044;BME280;64740;34.694;33.088;2023-12-14T07:21:57;1044.6;;;21.4;41
76044;BME280;64740;34.694;33.088;2023-12-14T07:26:39;1044.6;;;21.6;41.3
76044;BME280;64740;34.694;33.088;2023-12-14T07:31:31;1044.6;;;21.8;41.7
76044;BME280;64740;34.694;33.088;2023-12-14T07:36:31;1044.6;;;21.9;42.4
76044;BME280;64740;34.694;33.088;2023-12-14T07:41:47;1044.6;;;22;43.1
76044;BME280;64740;34.694;33.088;2023-12-14T07:47:11;1044.6;;;22.1;45
76044;BME280;64740;34.694;33.088;2023-12-14T07:51:31;1044.5;;;22.1;47.6
76044;BME280;64740;34.694;33.088;2023-12-14T07:56:55;1044.5;;;22.1;48.5
76044;BME280;64740;34.694;33.088;2023-12-14T08:02:01;1044.5;;;22.1;49.1
76044;BME280;64740;34.694;33.088;2023-12-14T08:06:55;1044.4;;;22.2;49.4
76044;BME280;64740;34.694;33.088;2023-12-14T08:11:33;1044.5;;;22.4;49.4
76044;BME280;64740;34.694;33.088;2023-12-14T08:16:47;1044.5;;;22.5;49.6
76044;BME280;64740;34.694;33.088;2023-12-14T08:21:39;1044.5;;;22.6;49.6
76044;BME280;64740;34.694;33.088;2023-12-14T08:26:31;1044.5;;;22.7;49.4
76044;BME280;64740;34.694;33.088;2023-12-14T08:31:45;1044.4;;;22.8;49
76044;BME280;64740;34.694;33.088;2023-12-14T08:37:11;1044.3;;;22.9;49.3
76044;BME280;64740;34.694;33.088;2023-12-14T08:41:31;1044.4;;;22.9;49.7
76044;BME280;64740;34.694;33.088;2023-12-14T08:47:09;1044.4;;;23;49.8
76044;BME280;64740;34.694;33.088;2023-12-14T08:51:33;1044.4;;;23.1;50
76044;BME280;64740;34.694;33.088;2023-12-14T08:56:37;1044.4;;;23.1;49.2
76044;BME280;64740;34.694;33.088;2023-12-14T09:01:49;1044.4;;;23.1;49.4
76044;BME280;64740;34.694;33.088;2023-12-14T09:06:31;1044.3;;;23.2;48.8
76044;BME280;64740;34.694;33.088;2023-12-14T09:11:35;1044.2;;;23.3;49
76044;BME280;64740;34.694;33.088;2023-12-14T09:16:51;1044.1;;;23.4;49
76044;BME280;64740;34.694;33.088;2023-12-14T09:21:35;1044;;;23.4;49.3
76044;BME280;64740;34.694;33.088;2023-12-14T09:27:09;1043.9;;;23.4;49
76044;BME280;64740;34.694;33.088;2023-12-14T09:31:40;1043.8;;;23.5;49.4
76044;BME280;64740;34.694;33.088;2023-12-14T09:36:55;1043.8;;;23.5;48.7
76044;BME280;64740;34.694;33.088;2023-12-14T09:42:01;1043.7;;;23.5;48.8
76044;BME280;64740;34.694;33.088;2023-12-14T09:46:43;1043.7;;;23.5;48.9
76044;BME280;64740;34.694;33.088;2023-12-14T09:52:09;1043.6;;;23.6;48.6
76044;BME280;64740;34.694;33.088;2023-12-14T09:56:55;1043.6;;;23.7;48.4
76044;BME280;64740;34.694;33.088;2023-12-14T10:01:31;1043.5;;;23.8;48.5
76044;BME280;64740;34.694;33.088;2023-12-14T10:06:31;1043.5;;;23.9;48.1
76044;BME280;64740;34.694;33.088;2023-12-14T10:11:31;1043.5;;;24;47.7
76044;BME280;64740;34.694;33.088;2023-12-14T10:16:33;1043.5;;;24.1;48.4
76044;BME280;64740;34.694;33.088;2023-12-14T10:21:45;1043.4;;;24.2;49
76044;BME280;64740;34.694;33.088;2023-12-14T10:27:09;1043.4;;;24.3;48.2
76044;BME280;64740;34.694;33.088;2023-12-14T10:31:47;1043.4;;;24.4;48.3
76044;BME280;64740;34.694;33.088;2023-12-14T10:36:31;1043.3;;;24.5;48.6
76044;BME280;64740;34.694;33.088;2023-12-14T10:42:11;1043.2;;;24.5;48.3
76044;BME280;64740;34.694;33.088;2023-12-14T10:46:31;1043.2;;;24.7;47.9
76044;BME280;64740;34.694;33.088;2023-12-14T10:51:31;1043.2;;;24.9;47.7
76044;BME280;64740;34.694;33.088;2023-12-14T10:56:45;1043.2;;;25.1;47.2
76044;BME280;64740;34.694;33.088;2023-12-14T11:01:51;1043.1;;;25.3;47.4
76044;BME280;64740;34.694;33.088;2023-12-14T11:07:03;1043;;;25.5;47.4
76044;BME280;64740;34.694;33.088;2023-12-14T11:11:47;1042.9;;;25.7;46.8
76044;BME280;64740;34.694;33.088;2023-12-14T11:17:09;1042.9;;;25.9;45.9
76044;BME280;64740;34.694;33.088;2023-12-14T11:22:11;1042.8;;;26;45.4
76044;BME280;64740;34.694;33.088;2023-12-14T11:26:48;1042.8;;;26.1;45.2
76044;BME280;64740;34.694;33.088;2023-12-14T11:32:11;1042.8;;;26.4;44.7
76044;BME280;64740;34.694;33.088;2023-12-14T11:37:05;1042.9;;;26.5;44.3
76044;BME280;64740;34.694;33.088;2023-12-14T11:41:41;1042.8;;;26.5;44.3
76044;BME280;64740;34.694;33.088;2023-12-14T11:46:53;1042.8;;;26.4;44.7
76044;BME280;64740;34.694;33.088;2023-12-14T11:52:05;1042.8;;;26.4;45.1
76044;BME280;64740;34.694;33.088;2023-12-14T11:56:55;1042.8;;;26.6;44.7
76044;BME280;64740;34.694;33.088;2023-12-14T12:01:55;1042.8;;;26.9;44.4
76044;BME280;64740;34.694;33.088;2023-12-14T12:07:11;1042.9;;;27.2;43.7
76044;BME280;64740;34.694;33.088;2023-12-14T12:12:09;1042.8;;;27.4;42.6
76044;BME280;64740;34.694;33.088;2023-12-14T12:16:45;1042.8;;;27.7;42.4
76044;BME280;64740;34.694;33.088;2023-12-14T12:22:11;1042.8;;;28.1;41
76044;BME280;64740;34.694;33.088;2023-12-14T12:26:31;1042.9;;;28.3;41
76044;BME280;64740;34.694;33.088;2023-12-14T12:31:55;1042.9;;;28.6;41.1
76044;BME280;64740;34.694;33.088;2023-12-14T12:36:49;1043;;;28.8;40.7
76044;BME280;64740;34.694;33.088;2023-12-14T12:41:31;1043;;;29;40.5
76044;BME280;64740;34.694;33.088;2023-12-14T12:46:55;1043.2;;;29;40.6
76044;BME280;64740;34.694;33.088;2023-12-14T12:51:31;1043.3;;;29.2;40.1
76044;BME280;64740;34.694;33.088;2023-12-14T12:57:09;1043.2;;;29.2;40
76044;BME280;64740;34.694;33.088;2023-12-14T13:02:01;1043.3;;;29.4;39.7
76044;BME280;64740;34.694;33.088;2023-12-14T13:06:31;1043.4;;;29.4;39.8
76044;BME280;64740;34.694;33.088;2023-12-14T13:11:45;1043.4;;;29.4;39.8
76044;BME280;64740;34.694;33.088;2023-12-14T13:16:31;1043.4;;;29.3;39.8
76044;BME280;64740;34.694;33.088;2023-12-14T13:21:41;1043.4;;;29.3;39.7
76044;BME280;64740;34.694;33.088;2023-12-14T13:26:41;1043.4;;;29.3;39.7
76044;BME280;64740;34.694;33.088;2023-12-14T13:31:31;1043.5;;;29.4;39.7
76044;BME280;64740;34.694;33.088;2023-12-14T13:36:51;1043.4;;;30.2;38.6
76044;BME280;64740;34.694;33.088;2023-12-14T13:41:31;1043.5;;;29.9;38.8
76044;BME280;64740;34.694;33.088;2023-12-14T13:47:11;1043.6;;;28.5;41
76044;BME280;64740;34.694;33.088;2023-12-14T13:52:05;1043.7;;;27.8;42.1
76044;BME280;64740;34.694;33.088;2023-12-14T13:56:49;1043.8;;;27.1;43.6
76044;BME280;64740;34.694;33.088;2023-12-14T14:02:07;1043.8;;;26.7;44.5
76044;BME280;64740;34.694;33.088;2023-12-14T14:07:11;1043.9;;;26.1;45.6
76044;BME280;64740;34.694;33.088;2023-12-14T14:11:47;1044;;;25.5;46.5
76044;BME280;64740;34.694;33.088;2023-12-14T14:16:31;1044;;;25;47.5
76044;BME280;64740;34.694;33.088;2023-12-14T14:21:41;1044;;;24.6;48.8
76044;BME280;64740;34.694;33.088;2023-12-14T14:27:11;1044;;;24.3;49.9
76044;BME280;64740;34.694;33.088;2023-12-14T14:31:55;1044;;;24;50.9
76044;BME280;64740;34.694;33.088;2023-12-14T14:36:41;1044.1;;;23.8;51.6
76044;BME280;64740;34.694;33.088;2023-12-14T14:41:55;1044.1;;;23.7;52.4
76044;BME280;64740;34.694;33.088;2023-12-14T14:47:03;1044.2;;;23.6;52.8
76044;BME280;64740;34.694;33.088;2023-12-14T14:52:09;1044.2;;;23.5;53.3
76044;BME280;64740;34.694;33.088;2023-12-14T14:56:53;1044.2;;;23.3;53.7
76044;BME280;64740;34.694;33.088;2023-12-14T15:01:37;1044.2;;;23.3;53.9
76044;BME280;64740;34.694;33.088;2023-12-14T15:06:31;1044.3;;;23.2;54
76044;BME280;64740;34.694;33.088;2023-12-14T15:12:11;1044.4;;;23.1;54.2
76044;BME280;64740;34.694;33.088;2023-12-14T15:17:12;1044.5;;;23.2;54.2
76044;BME280;64740;34.694;33.088;2023-12-14T15:22:05;1044.5;;;23.1;54.4
76044;BME280;64740;34.694;33.088;2023-12-14T15:26:31;1044.6;;;23.1;54.4
76044;BME280;64740;34.694;33.088;2023-12-14T15:32:05;1044.6;;;23.1;54.4
76044;BME280;64740;34.694;33.088;2023-12-14T15:36:45;1044.6;;;23;54.5
76044;BME280;64740;34.694;33.088;2023-12-14T15:42:11;1044.5;;;23;54.5
76044;BME280;64740;34.694;33.088;2023-12-14T15:46:39;1044.6;;;23;54.7
76044;BME280;64740;34.694;33.088;2023-12-14T15:51:41;1044.6;;;23;54.7
76044;BME280;64740;34.694;33.088;2023-12-14T15:56:39;1044.5;;;23;54.8
76044;BME280;64740;34.694;33.088;2023-12-14T16:02:01;1044.6;;;23;55
76044;BME280;64740;34.694;33.088;2023-12-14T16:07:13;1044.7;;;23;55
76044;BME280;64740;34.694;33.088;2023-12-14T16:11:49;1044.7;;;23;55
76044;BME280;64740;34.694;33.088;2023-12-14T16:16:31;1044.7;;;23;55
76044;BME280;64740;34.694;33.088;2023-12-14T16:22:11;1044.7;;;23;55
76044;BME280;64740;34.694;33.088;2023-12-14T16:27:01;1044.8;;;23;54.9
76044;BME280;64740;34.694;33.088;2023-12-14T16:32:14;1044.9;;;22.9;55
76044;BME280;64740;34.694;33.088;2023-12-14T16:37:01;1044.8;;;22.9;54.8
76044;BME280;64740;34.694;33.088;2023-12-14T16:41:31;1044.9;;;22.8;54.7
76044;BME280;64740;34.694;33.088;2023-12-14T16:46:41;1044.9;;;22.8;54.5
76044;BME280;64740;34.694;33.088;2023-12-14T16:52:11;1045;;;22.8;54.7
76044;BME280;64740;34.694;33.088;2023-12-14T16:56:57;1045.1;;;22.8;55
76044;BME280;64740;34.694;33.088;2023-12-14T17:02:03;1045.1;;;22.7;55.1
76044;BME280;64740;34.694;33.088;2023-12-14T17:06:39;1045.1;;;22.7;55.2
76044;BME280;64740;34.694;33.088;2023-12-14T17:12:03;1045.1;;;22.7;55.4
76044;BME280;64740;34.694;33.088;2023-12-14T17:17:11;1045.1;;;22.6;55.5
76044;BME280;64740;34.694;33.088;2023-12-14T17:22:07;1045.1;;;22.5;55.5
76044;BME280;64740;34.694;33.088;2023-12-14T17:26:41;1045.1;;;22.5;55.3
76044;BME280;64740;34.694;33.088;2023-12-14T17:31:51;1045.1;;;22.4;55.2
76044;BME280;64740;34.694;33.088;2023-12-14T17:36:55;1045.1;;;22.3;55
76044;BME280;64740;34.694;33.088;2023-12-14T17:41:41;1045.1;;;22.3;54.8
76044;BME280;64740;34.694;33.088;2023-12-14T17:47:13;1045.1;;;22.2;54.8
76044;BME280;64740;34.694;33.088;2023-12-14T17:52:05;1045.2;;;22.2;54.7
76044;BME280;64740;34.694;33.088;2023-12-14T17:56:49;1045.2;;;22.1;54.4
76044;BME280;64740;34.694;33.088;2023-12-14T18:02:05;1045.3;;;22.1;54.5
76044;BME280;64740;34.694;33.088;2023-12-14T18:06:33;1045.3;;;22.1;54.4
76044;BME280;64740;34.694;33.088;2023-12-14T18:12:13;1045.3;;;22.1;54.3
76044;BME280;64740;34.694;33.088;2023-12-14T18:16:55;1045.4;;;22.1;54.2
76044;BME280;64740;34.694;33.088;2023-12-14T18:21:31;1045.4;;;22.1;54.2
76044;BME280;64740;34.694;33.088;2023-12-14T18:26:31;1045.4;;;22.1;54.3
76044;BME280;64740;34.694;33.088;2023-12-14T18:31:55;1045.4;;;22.2;54.4
76044;BME280;64740;34.694;33.088;2023-12-14T18:37:11;1045.4;;;22.3;54.4
76044;BME280;64740;34.694;33.088;2023-12-14T18:42:03;1045.5;;;22.3;54.4
76044;BME280;64740;34.694;33.088;2023-12-14T18:46:31;1045.5;;;22.2;54.4
76044;BME280;64740;34.694;33.088;2023-12-14T18:51:51;1045.5;;;22.2;54.3
76044;BME280;64740;34.694;33.088;2023-12-14T18:57:11;1045.6;;;22.1;54.2
76044;BME280;64740;34.694;33.088;2023-12-14T19:02:11;1045.5;;;22;54
76044;BME280;64740;34.694;33.088;2023-12-14T19:07:05;1045.5;;;22;53.8
76044;BME280;64740;34.694;33.088;2023-12-14T19:11:41;1045.6;;;21.9;53.8
76044;BME280;64740;34.694;33.088;2023-12-14T19:16:49;1045.7;;;21.9;53.4
76044;BME280;64740;34.694;33.088;2023-12-14T19:21:54;1045.7;;;21.9;53.2
76044;BME280;64740;34.694;33.088;2023-12-14T19:27:11;1045.7;;;21.8;53.1
76044;BME280;64740;34.694;33.088;2023-12-14T19:32:05;1045.8;;;21.8;52.9
76044;BME280;64740;34.694;33.088;2023-12-14T19:36:31;1045.7;;;21.8;52.9
76044;BME280;64740;34.694;33.088;2023-12-14T19:41:45;1045.7;;;21.7;52.9
76044;BME280;64740;34.694;33.088;2023-12-14T19:46:43;1045.7;;;21.6;52.5
76044;BME280;64740;34.694;33.088;2023-12-14T19:52:13;1045.8;;;21.6;52.9
76044;BME280;64740;34.694;33.088;2023-12-14T19:56:57;1045.8;;;21.6;52.8
76044;BME280;64740;34.694;33.088;2023-12-14T20:01:39;1045.7;;;21.6;52.5
76044;BME280;64740;34.694;33.088;2023-12-14T20:06:42;1045.8;;;21.6;52.3
76044;BME280;64740;34.694;33.088;2023-12-14T20:11:53;1045.8;;;21.5;52.3
76044;BME280;64740;34.694;33.088;2023-12-14T20:17:13;1045.8;;;21.4;52.5
76044;BME280;64740;34.694;33.088;2023-12-14T20:22:05;1045.8;;;21.4;52.2
76044;BME280;64740;34.694;33.088;2023-12-14T20:26:47;1045.8;;;21.3;52.6
76044;BME280;64740;34.694;33.088;2023-12-14T20:31:33;1045.9;;;21.3;52.8
76044;BME280;64740;34.694;33.088;2023-12-14T20:37:01;1046;;;21.3;52.8
76044;BME280;64740;34.694;33.088;2023-12-14T20:42:11;1046;;;21.3;52.5
76044;BME280;64740;34.694;33.088;2023-12-14T21:27:03;1046;;;21.2;52.8
76044;BME280;64740;34.694;33.088;2023-12-14T21:32:11;1046.1;;;21.2;52.6
76044;BME280;64740;34.694;33.088;2023-12-14T21:37:11;1046.1;;;21.2;52.4
76044;BME280;64740;34.694;33.088;2023-12-14T21:41:31;1046;;;21.2;52.3
76044;BME280;64740;34.694;33.088;2023-12-14T21:46:31;1046;;;21.2;52.5
76044;BME280;64740;34.694;33.088;2023-12-14T21:51:49;1046.1;;;21.2;52.2
76044;BME280;64740;34.694;33.088;2023-12-14T21:57:11;1046.2;;;21.2;52.1
76044;BME280;64740;34.694;33.088;2023-12-14T22:01:43;1046.1;;;21.2;51.9
76044;BME280;64740;34.694;33.088;2023-12-14T22:06:41;1046.1;;;21.1;51.9
76044;BME280;64740;34.694;33.088;2023-12-14T22:12:13;1046.1;;;21.1;52.1
76044;BME280;64740;34.694;33.088;2023-12-14T22:16:57;1046.1;;;21.1;52.1
76044;BME280;64740;34.694;33.088;2023-12-14T22:22:11;1046.1;;;21.1;51.9
76044;BME280;64740;34.694;33.088;2023-12-14T22:26:39;1046.1;;;21.1;51.9
76044;BME280;64740;34.694;33.088;2023-12-14T22:31:41;1046.1;;;21.1;51.6
76044;BME280;64740;34.694;33.088;2023-12-14T22:36:39;1046.1;;;21.1;51.6
76044;BME280;64740;34.694;33.088;2023-12-14T22:41:55;1046.1;;;21.1;51.6
76044;BME280;64740;34.694;33.088;2023-12-14T22:47:13;1046.1;;;21.1;51.4
76044;BME280;64740;34.694;33.088;2023-12-14T22:51:33;1046.1;;;21.1;51.3
76044;BME280;64740;34.694;33.088;2023-12-14T22:56:39;1046.1;;;21.1;51.4
76044;BME280;64740;34.694;33.088;2023-12-14T23:02:11;1046;;;21.1;51.4
76044;BME280;64740;34.694;33.088;2023-12-14T23:07:01;1046;;;21.1;51.3
76044;BME280;64740;34.694;33.088;2023-12-14T23:12:11;1046;;;21.1;51.2
76044;BME280;64740;34.694;33.088;2023-12-14T23:16:42;1046;;;21.1;50.8
76044;BME280;64740;34.694;33.088;2023-12-14T23:21:41;1046;;;21.1;50.8
76044;BME280;64740;34.694;33.088;2023-12-14T23:27:11;1046.1;;;21.1;50.7
76044;BME280;64740;34.694;33.088;2023-12-14T23:31:49;1046;;;21;50.5
76044;BME280;64740;34.694;33.088;2023-12-14T23:37:11;1046;;;21;50.8
76044;BME280;64740;34.694;33.088;2023-12-14T23:41:55;1046.1;;;21;50.7
76044;BME280;64740;34.694;33.088;2023-12-14T23:46:49;1046.1;;;21.1;50.7
76044;BME280;64740;34.694;33.088;2023-12-14T23:51:57;1046.1;;;21.1;50.6
76044;BME280;64740;34.694;33.088;2023-12-14T23:57:01;1046;;;21.1;50.4
