sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:00:48;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:03:14;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:05:40;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:08:06;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:10:32;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:12:57;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:15:23;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:17:49;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:20:15;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:22:41;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:25:07;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:27:33;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:29:58;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:32:24;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:34:52;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:37:19;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:39:44;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:42:11;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:44:38;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:47:04;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:49:42;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:52:13;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:54:41;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:57:25;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T00:59:54;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:02:21;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:04:46;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:09:51;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:12:28;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:17:39;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:28:55;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:34:39;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:37:10;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:39:39;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:42:11;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:44:37;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:47:05;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:49:32;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:51:59;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:54:25;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:57:15;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T01:59:42;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:02:10;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:04:39;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:07:12;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:09:39;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:12:10;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:15:00;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:17:29;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:22:37;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:25:09;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:27:36;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:30:02;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:32:29;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:34:57;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:37:24;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:39:50;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:42:15;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:44:41;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:47:07;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:49:32;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:51:58;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:54:24;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:56:50;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T02:59:15;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:01:41;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:04:07;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:06:33;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:08:58;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:11:24;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:13:51;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:16:17;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:18:43;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:21:20;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:23:46;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:26:12;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:28:38;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:31:05;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:33:31;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:35:57;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:38:23;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:40:49;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:43:14;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:45:49;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:48:15;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:50:41;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:53:07;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:55:35;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T03:58:00;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:00:28;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:02:54;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:05:22;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:07:49;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:10:15;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:12:41;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:15:08;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:17:33;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:19:59;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:22:25;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:24:51;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:27:16;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:29:42;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:32:08;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:34:34;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:36:59;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:39:25;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:41:51;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:44:16;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:46:42;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:49:08;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:51:34;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:54:01;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:56:27;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T04:58:53;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:01:19;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:03:45;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:06:13;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:08:40;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:11:17;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:13:44;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:16:15;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:18:42;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:21:10;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:23:36;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:26:06;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:28:32;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:31:02;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:33:29;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:35:56;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:38:21;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:40:47;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:43:13;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:45:39;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:48:05;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:50:31;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:52:57;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:55:23;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T05:57:48;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:00:16;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:02:42;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:05:24;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:07:59;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:16:32;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:21:37;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:27:39;9.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:35:17;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:41:51;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:46:45;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:52:19;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:54:54;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T06:57:35;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:00:22;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:05:31;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:08:00;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:11:01;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:13:44;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:21:30;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:24:01;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:26:28;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:28:54;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:34:19;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:48:12;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T07:53:50;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T08:09:43;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T08:20:52;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T08:23:43;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T08:26:39;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T08:29:19;9.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T08:32:05;9.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T08:34:42;9.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T08:37:14;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T09:07:40;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T09:32:24;10.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T09:51:47;10.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T10:53:15;11.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T11:12:53;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T11:21:43;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T11:27:06;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T11:33:03;11.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T11:41:12;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T12:09:03;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T12:11:44;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T12:15:48;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T12:20:40;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T12:26:09;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T12:31:42;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T12:34:24;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T12:42:59;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T12:45:31;11.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T12:56:23;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T13:01:30;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T13:04:38;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T13:07:31;11.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T13:15:58;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T13:18:52;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T13:21:34;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T13:24:24;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T13:27:17;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T13:32:35;11.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T13:46:16;11.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T14:05:47;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T14:08:39;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T14:16:33;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T14:32:15;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T14:37:44;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T14:40:27;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T14:48:58;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T14:51:23;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T14:54:14;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T14:56:49;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T15:01:51;13.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T15:04:47;13.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T15:16:18;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T15:18:26;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T15:26:19;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T15:31:54;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T15:48:39;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T15:57:14;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T16:03:13;13.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T16:14:35;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T16:22:32;12.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T16:27:51;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T16:30:38;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T16:33:14;13.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T16:35:46;12.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T16:41:14;12.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T16:46:33;12.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T17:02:27;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T17:05:04;12.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T17:21:41;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T17:24:09;12.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T17:26:43;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T17:29:21;12.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T17:37:54;12.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T17:56:44;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T17:59:36;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:02:32;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:17:37;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:20:56;11.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:26:08;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:28:52;11.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:31:31;11.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:34:15;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:36:50;11.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:42:08;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:44:48;11.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:47:37;11.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:50:30;10.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:53:08;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T18:55:40;10.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T19:01:22;10.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T19:04:07;10.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T19:06:36;10.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T19:12:49;10.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T19:18:47;10.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T19:27:23;10.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T19:30:02;10.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T19:46:58;10.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T19:49:43;10.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T19:52:35;10.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:00:49;10.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:06:04;9.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:17:01;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:22:08;9.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:24:41;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:27:17;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:30:17;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:36:06;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:39:11;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:41:45;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:47:51;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:53:34;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T20:56:36;9.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T21:18:29;9.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T21:37:36;9.50;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T21:45:44;9.40;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T22:00:24;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T22:11:34;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T22:14:17;9.30;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T22:16:58;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T22:22:16;9.20;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T22:32:57;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T22:35:41;9.10;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T22:50:05;9.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T22:52:45;9.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T22:55:30;9.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T22:58:08;9.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:00:56;9.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:03:32;9.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:06:03;9.00;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:11:43;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:14:23;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:16:57;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:22:10;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:24:55;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:27:31;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:30:01;8.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:32:27;8.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:34:56;8.90;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:37:23;8.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:39:51;8.80;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:42:30;8.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:44:59;8.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:47:38;8.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:50:17;8.70;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:53:03;8.60;99.90
48860;DHT22;34679;51.436;-2.518;2023-04-01T23:55:32;8.60;99.90
