sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42141;DHT22;27809;51.864;5.646;2024-02-14T00:00:48;8.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:03:14;8.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:05:39;8.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:08:06;8.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:10:32;8.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:12:58;8.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:15:24;8.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:17:50;8.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:20:16;8.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:22:41;8.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:25:07;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:27:33;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:29:58;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:32:24;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:34:49;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:37:15;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:39:41;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:42:07;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:44:32;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:46:58;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:49:28;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:51:53;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:54:20;8.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:56:45;9.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T00:59:11;9.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:01:36;9.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:04:02;9.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:06:30;9.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:08:55;9.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:11:21;9.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:13:46;9.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:16:12;9.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:18:38;9.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:21:03;9.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:23:29;9.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:25:55;9.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:28:21;9.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:30:46;9.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:33:12;9.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:35:37;9.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:38:03;9.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:40:29;9.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:42:55;9.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:45:21;9.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:47:48;9.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:50:16;9.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:52:42;9.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:55:09;9.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T01:57:38;9.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:00:06;9.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:02:35;9.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:05:03;9.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:07:32;9.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:09:57;9.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:12:23;9.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:14:50;9.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:17:16;9.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:19:43;9.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:22:09;9.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:24:35;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:27:01;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:29:27;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:31:52;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:34:18;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:36:44;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:39:12;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:41:39;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:44:04;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:46:32;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:48:57;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:51:24;9.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:53:49;9.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:56:17;9.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T02:58:43;9.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:01:10;9.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:03:37;9.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:06:04;9.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:08:30;9.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:10:56;9.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:13:25;9.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:15:52;9.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:18:18;9.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:20:43;9.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:23:09;9.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:25:34;9.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:28:02;10.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:30:36;10.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:33:05;10.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:35:31;10.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:37:56;10.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:40:22;10.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:42:48;10.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:45:14;10.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:47:40;10.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:50:06;10.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:52:32;10.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:54:59;10.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:57:25;10.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T03:59:54;10.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:02:20;10.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:04:45;10.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:07:12;10.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:09:37;10.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:12:03;10.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:14:29;10.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:16:55;10.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:19:21;10.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:21:46;10.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:24:12;10.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:26:38;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:29:04;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:31:29;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:33:57;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:36:23;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:38:49;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:41:15;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:43:41;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:46:06;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:48:34;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:51:00;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:53:26;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:55:53;10.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T04:58:19;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:00:44;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:03:10;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:05:36;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:08:02;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:10:28;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:12:54;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:15:20;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:17:45;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:20:11;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:22:37;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:25:04;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:27:30;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:29:56;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:32:22;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:34:50;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:37:16;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:39:41;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:42:07;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:44:32;10.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:46:58;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:49:25;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:51:50;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:54:18;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:56:44;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T05:59:10;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:01:35;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:04:01;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:06:27;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:08:52;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:11:18;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:13:49;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:16:15;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:18:40;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:21:06;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:23:32;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:25:58;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:28:24;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:30:49;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:33:15;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:35:41;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:38:07;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:40:32;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:42:58;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:45:26;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:47:53;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:50:18;10.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:52:44;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:55:09;10.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T06:57:35;10.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:00:01;10.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:02:26;10.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:04:53;10.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:07:19;10.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:09:45;10.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:12:11;10.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:14:36;10.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:17:02;10.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:19:28;10.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:21:54;10.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:24:19;10.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:26:45;10.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:29:11;10.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:31:36;10.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:34:02;10.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:36:29;10.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:38:55;10.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:41:20;10.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:43:46;10.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:46:19;10.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:48:45;11.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:51:12;11.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:53:37;11.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:56:03;11.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T07:58:29;11.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:00:54;11.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:03:20;11.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:05:46;11.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:08:11;11.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:10:37;11.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:13:02;11.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:15:29;11.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:17:55;11.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:20:22;11.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:22:48;11.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:25:14;11.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:27:40;11.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:30:06;11.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:32:33;11.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:34:58;11.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:37:24;11.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:39:50;11.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:42:16;11.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:44:41;11.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:47:07;11.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:49:33;11.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:51:59;11.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:54:24;11.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:56:50;11.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T08:59:18;11.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:01:45;11.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:04:11;11.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:06:36;11.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:09:04;11.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:11:30;11.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:13:57;11.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:16:30;11.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:18:56;11.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:21:22;11.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:23:47;11.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:26:13;11.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:28:42;11.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:31:07;11.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:33:35;11.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:36:02;11.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:38:28;11.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:41:00;11.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:43:34;11.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:46:01;11.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:48:30;11.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:50:56;11.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:53:23;11.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:55:49;11.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T09:58:16;11.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:00:41;11.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:03:08;11.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:05:34;11.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:07:59;12.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:10:27;11.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:12:56;12.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:15:23;12.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:17:49;12.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:20:17;12.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:22:43;12.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:25:10;12.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:27:39;12.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:30:09;12.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:32:40;12.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:35:06;12.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:37:37;12.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:40:03;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:42:30;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:44:56;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:47:25;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:50:00;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:52:34;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:55:02;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:57:29;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T10:59:55;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:02:23;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:04:49;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:07:19;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:09:45;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:12:11;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:14:37;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:17:08;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:19:35;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:22:18;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:24:47;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:27:13;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:29:40;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:32:08;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:34:36;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:37:02;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:39:28;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:41:57;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:44:23;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:46:49;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:49:14;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:51:42;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:54:08;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:56:36;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T11:59:03;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:01:34;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:04:01;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:06:30;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:09:04;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:11:37;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:14:05;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:16:31;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:19:08;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:21:38;12.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:24:08;13.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:26:36;13.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:29:05;13.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:31:32;12.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:33:59;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:36:27;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:38:56;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:41:22;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:43:49;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:46:15;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:48:41;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:51:07;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:53:33;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:55:59;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T12:58:25;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:00:50;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:03:16;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:05:42;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:08:08;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:10:36;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:13:02;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:15:28;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:17:54;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:20:19;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:22:45;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:25:11;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:27:37;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:30:04;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:32:30;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:34:55;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:37:22;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:39:48;12.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:42:14;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:44:40;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:47:05;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:49:32;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:51:57;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:54:24;12.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:56:50;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T13:59:16;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:01:42;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:04:08;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:06:33;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:09:00;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:11:26;12.60;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:13:51;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:16:17;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:18:43;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:21:08;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:23:34;12.70;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:26:00;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:28:26;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:30:53;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:33:21;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:35:47;12.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:38:19;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:40:44;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:43:13;12.80;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:45:39;13.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:48:05;13.40;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:50:31;13.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:52:57;13.50;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:55:24;13.30;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T14:57:49;13.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:00:16;13.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:02:42;13.20;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:05:10;13.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:07:36;13.10;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:10:02;13.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:12:29;13.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:14:55;13.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:17:22;13.00;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:19:48;12.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:22:14;12.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:24:40;12.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:27:08;12.90;99.90
42141;DHT22;27809;51.864;5.646;2024-02-14T15:29:36;12.90;99.90