sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47894;SDS011;33653;52.302;8.134;2023-12-07T00:00:13;11.15;;;6.30;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:06:09;12.57;;;6.57;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:08:39;14.52;;;9.45;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:11:12;12.15;;;9.25;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:17:52;11.68;;;7.53;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:20:22;13.48;;;8.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:22:53;14.98;;;8.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:29:15;17.55;;;10.93;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:34:45;13.40;;;8.88;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:37:22;16.77;;;8.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:39:53;15.80;;;8.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:42:37;17.42;;;9.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:46:41;13.90;;;7.03;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:49:27;15.02;;;8.32;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:52:08;15.82;;;8.45;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:54:45;17.45;;;9.48;;
47894;SDS011;33653;52.302;8.134;2023-12-07T00:57:47;14.35;;;8.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:00:27;13.63;;;9.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:06:28;16.42;;;9.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:09:02;18.27;;;8.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:11:34;14.52;;;8.55;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:14:08;18.25;;;9.20;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:19:38;17.10;;;9.02;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:25:43;11.60;;;8.35;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:31:16;16.50;;;10.38;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:33:54;15.32;;;7.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:39:31;12.80;;;8.82;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:42:09;13.65;;;7.80;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:44:47;12.10;;;7.80;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:50:26;16.65;;;10.10;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:56:39;11.23;;;8.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T01:59:23;11.77;;;6.47;;
47894;SDS011;33653;52.302;8.134;2023-12-07T02:01:55;16.45;;;8.27;;
47894;SDS011;33653;52.302;8.134;2023-12-07T02:07:07;12.80;;;8.02;;
47894;SDS011;33653;52.302;8.134;2023-12-07T02:09:42;9.05;;;6.88;;
47894;SDS011;33653;52.302;8.134;2023-12-07T02:12:21;12.55;;;7.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T02:24:42;11.20;;;6.65;;
47894;SDS011;33653;52.302;8.134;2023-12-07T02:27:40;12.68;;;7.70;;
47894;SDS011;33653;52.302;8.134;2023-12-07T02:33:10;11.65;;;6.38;;
47894;SDS011;33653;52.302;8.134;2023-12-07T02:36:40;11.80;;;7.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T02:43:05;14.48;;;6.75;;
47894;SDS011;33653;52.302;8.134;2023-12-07T02:52:05;9.50;;;6.38;;
47894;SDS011;33653;52.302;8.134;2023-12-07T02:57:56;12.55;;;8.10;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:00:26;13.30;;;7.93;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:03:00;13.48;;;6.85;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:05:35;11.45;;;6.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:08:57;11.10;;;8.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:11:27;11.53;;;6.83;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:13:58;11.63;;;6.53;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:16:30;11.40;;;7.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:19:01;18.83;;;9.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:21:39;12.90;;;7.68;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:24:17;11.07;;;7.28;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:26:55;10.90;;;6.47;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:29:29;11.70;;;5.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:32:19;14.60;;;8.18;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:34:50;10.63;;;6.93;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:40:37;9.55;;;6.32;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:47:04;13.45;;;5.82;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:49:50;13.38;;;7.38;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:53:09;7.03;;;5.32;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:55:38;8.40;;;5.82;;
47894;SDS011;33653;52.302;8.134;2023-12-07T03:58:25;9.50;;;5.95;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:00:57;13.65;;;6.78;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:03:38;12.25;;;5.97;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:06:26;9.52;;;6.28;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:09:04;16.48;;;6.97;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:11:32;12.93;;;6.70;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:14:26;10.88;;;7.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:20:30;10.52;;;7.88;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:25:40;11.85;;;5.95;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:32:08;11.77;;;7.03;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:34:48;8.60;;;6.00;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:37:17;11.75;;;7.35;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:39:57;9.10;;;6.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:42:30;6.85;;;5.97;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:45:13;10.38;;;6.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:47:53;11.20;;;7.65;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:50:31;9.38;;;7.18;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:53:03;10.68;;;7.57;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:56:04;10.90;;;6.20;;
47894;SDS011;33653;52.302;8.134;2023-12-07T04:58:37;10.30;;;7.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:01:27;8.80;;;5.30;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:04:17;7.97;;;6.47;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:06:45;10.23;;;6.78;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:12:18;11.77;;;7.18;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:15:07;10.25;;;7.47;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:23:50;8.70;;;5.70;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:26:18;8.27;;;4.80;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:28:48;10.80;;;7.30;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:31:19;10.50;;;7.18;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:33:50;8.13;;;6.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:36:25;15.90;;;7.85;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:38:53;13.15;;;7.82;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:45:30;8.52;;;5.95;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:47:59;10.52;;;7.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T05:53:25;10.65;;;6.22;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:03:18;17.85;;;7.45;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:05:46;14.23;;;8.77;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:08:48;13.35;;;8.60;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:11:18;12.43;;;7.78;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:16:41;13.60;;;8.93;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:19:13;13.68;;;8.48;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:24:58;11.30;;;7.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:27:28;15.23;;;9.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:30:01;14.30;;;7.35;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:32:31;14.57;;;7.57;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:38:07;12.82;;;9.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:43:39;14.55;;;8.57;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:49:07;16.05;;;8.23;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:51:37;24.30;;;11.02;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:54:05;15.57;;;7.65;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:56:36;13.48;;;8.82;;
47894;SDS011;33653;52.302;8.134;2023-12-07T06:59:10;13.82;;;6.43;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:01:41;16.08;;;8.32;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:11:30;14.95;;;7.32;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:17:48;10.60;;;7.65;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:23:57;21.63;;;10.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:26:30;15.13;;;9.30;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:29:11;21.73;;;10.88;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:41:06;12.05;;;7.95;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:43:44;13.40;;;8.25;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:49:19;15.88;;;7.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:52:02;17.30;;;9.98;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:54:32;15.63;;;9.10;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:57:03;14.15;;;8.55;;
47894;SDS011;33653;52.302;8.134;2023-12-07T07:59:41;18.05;;;9.10;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:02:11;10.25;;;6.72;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:04:40;10.17;;;7.67;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:10:29;12.55;;;7.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:22:10;15.07;;;10.65;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:25:14;10.73;;;7.43;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:27:50;10.65;;;7.30;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:33:29;12.43;;;7.65;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:36:00;12.38;;;8.30;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:38:37;15.73;;;9.52;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:41:06;13.02;;;8.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:43:34;19.52;;;10.13;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:46:06;18.70;;;8.32;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:48:36;15.48;;;9.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:51:31;13.40;;;8.27;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:53:59;14.55;;;9.45;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:56:33;18.20;;;9.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T08:59:05;14.30;;;9.55;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:01:34;20.50;;;9.82;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:04:10;12.93;;;9.65;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:06:57;19.50;;;10.85;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:09:31;14.73;;;8.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:16:29;14.95;;;9.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:18:57;12.68;;;8.55;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:24:27;14.93;;;9.32;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:27:39;14.25;;;7.55;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:30:08;17.08;;;8.13;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:32:41;14.00;;;9.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:35:12;14.73;;;9.82;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:38:06;16.65;;;8.88;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:40:40;15.77;;;8.48;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:46:28;15.80;;;8.88;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:48:59;13.43;;;8.82;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:51:44;18.05;;;9.45;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:54:18;23.60;;;11.48;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:57:09;15.50;;;10.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T09:59:39;13.70;;;9.02;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:02:08;18.53;;;9.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:04:37;16.25;;;10.75;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:08:06;20.08;;;9.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:11:27;12.48;;;7.78;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:24:20;16.33;;;10.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:26:55;15.25;;;9.38;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:29:34;22.73;;;10.48;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:32:03;22.05;;;11.55;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:37:49;17.15;;;8.75;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:43:54;15.25;;;9.38;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:46:31;20.33;;;9.32;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:49:04;14.98;;;8.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T10:54:50;15.48;;;8.48;;
47894;SDS011;33653;52.302;8.134;2023-12-07T11:03:54;11.13;;;6.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T11:06:27;13.75;;;8.35;;
47894;SDS011;33653;52.302;8.134;2023-12-07T11:15:37;11.88;;;7.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T11:18:34;13.60;;;6.55;;
47894;SDS011;33653;52.302;8.134;2023-12-07T11:21:30;22.08;;;9.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T11:24:01;16.52;;;8.32;;
47894;SDS011;33653;52.302;8.134;2023-12-07T11:26:37;19.60;;;8.68;;
47894;SDS011;33653;52.302;8.134;2023-12-07T11:29:09;14.27;;;8.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T11:31:57;15.25;;;8.48;;
47894;SDS011;33653;52.302;8.134;2023-12-07T11:34:46;15.38;;;7.70;;
47894;SDS011;33653;52.302;8.134;2023-12-07T11:51:00;17.27;;;8.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:02:20;14.32;;;7.75;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:08:03;13.65;;;7.43;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:14:34;13.80;;;8.45;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:17:28;25.15;;;9.55;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:20:13;20.02;;;9.20;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:22:44;23.00;;;9.02;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:28:51;26.08;;;8.77;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:31:20;23.75;;;8.70;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:34:20;21.08;;;8.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:40:10;19.48;;;8.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:42:43;25.70;;;9.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:45:26;23.17;;;9.93;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:47:56;29.40;;;10.27;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:50:57;24.48;;;9.65;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:56:01;19.27;;;9.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T12:58:29;28.15;;;10.77;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:01:16;24.27;;;9.82;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:07:43;22.50;;;8.57;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:10:21;17.73;;;8.55;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:12:55;20.33;;;8.23;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:15:40;19.27;;;9.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:21:14;16.95;;;7.75;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:26:41;22.95;;;9.00;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:32:08;30.05;;;10.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:34:38;20.45;;;8.95;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:37:07;25.42;;;10.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:45:50;20.88;;;9.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:48:29;21.35;;;8.88;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:51:04;22.50;;;9.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:53:38;19.15;;;8.48;;
47894;SDS011;33653;52.302;8.134;2023-12-07T13:56:12;20.60;;;8.52;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:01:47;26.17;;;9.65;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:04:16;20.65;;;8.85;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:13:04;15.95;;;7.65;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:15:38;16.98;;;8.75;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:22:31;17.80;;;7.60;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:25:04;16.80;;;7.70;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:27:53;18.10;;;8.43;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:37:57;24.10;;;9.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:40:33;18.38;;;9.38;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:43:17;24.30;;;8.82;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:45:48;20.00;;;8.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:48:24;18.67;;;8.35;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:57:09;17.80;;;8.60;;
47894;SDS011;33653;52.302;8.134;2023-12-07T14:59:40;22.55;;;8.30;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:02:10;24.80;;;9.85;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:05:08;23.73;;;9.85;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:07:40;15.48;;;9.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:10:16;16.27;;;8.73;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:12:58;25.67;;;10.13;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:19:15;13.65;;;7.47;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:21:44;23.20;;;8.02;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:24:22;17.38;;;7.47;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:27:11;15.73;;;7.90;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:35:32;15.80;;;7.28;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:41:29;15.10;;;7.75;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:44:14;13.43;;;8.23;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:46:54;11.93;;;6.55;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:49:25;13.20;;;7.57;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:51:54;15.50;;;7.93;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:54:33;15.90;;;9.23;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:57:08;18.63;;;8.48;;
47894;SDS011;33653;52.302;8.134;2023-12-07T15:59:41;13.67;;;8.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:05:17;14.15;;;7.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:08:01;12.30;;;8.02;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:10:33;11.43;;;6.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:16:03;14.43;;;6.45;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:18:56;12.05;;;6.85;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:21:29;11.27;;;7.45;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:23:58;16.37;;;8.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:26:44;19.27;;;9.27;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:32:26;9.05;;;7.05;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:34:54;11.00;;;7.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:40:20;10.38;;;6.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:42:52;10.23;;;6.33;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:45:20;12.10;;;9.20;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:47:49;20.75;;;8.52;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:50:22;15.37;;;8.23;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:52:51;8.97;;;7.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:55:24;9.53;;;6.30;;
47894;SDS011;33653;52.302;8.134;2023-12-07T16:57:56;13.50;;;8.10;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:00:26;11.52;;;8.75;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:02:57;11.73;;;6.53;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:05:26;8.67;;;6.67;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:07:58;7.00;;;5.47;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:10:27;13.83;;;9.27;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:12:56;14.10;;;5.73;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:15:24;12.50;;;8.90;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:24:00;8.00;;;5.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:26:30;13.67;;;7.20;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:32:24;9.60;;;6.27;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:38:30;7.53;;;4.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:43:39;7.93;;;5.53;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:49:04;7.83;;;4.53;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:54:50;11.27;;;5.77;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:57:20;5.60;;;5.10;;
47894;SDS011;33653;52.302;8.134;2023-12-07T17:59:54;12.37;;;5.93;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:02:24;7.37;;;5.27;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:04:53;7.30;;;3.67;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:07:22;6.40;;;5.17;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:09:51;12.33;;;6.37;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:12:26;7.70;;;4.50;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:17:35;6.90;;;5.70;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:20:07;5.73;;;4.67;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:22:38;6.50;;;5.53;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:25:07;6.47;;;5.37;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:27:40;10.83;;;6.30;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:30:30;5.27;;;4.67;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:32:59;6.70;;;5.43;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:35:33;8.10;;;5.20;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:38:05;7.50;;;4.90;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:40:42;7.80;;;6.13;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:46:22;9.37;;;6.17;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:52:04;6.27;;;5.53;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:54:44;6.70;;;5.60;;
47894;SDS011;33653;52.302;8.134;2023-12-07T18:57:30;8.97;;;4.87;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:03:03;6.10;;;5.27;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:05:33;4.70;;;4.20;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:08:11;4.40;;;4.00;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:10:43;7.63;;;4.90;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:13:18;5.90;;;4.73;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:15:48;5.67;;;4.87;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:18:20;7.47;;;6.00;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:23:58;5.67;;;5.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:26:27;7.83;;;4.97;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:28:58;8.63;;;6.17;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:31:27;9.07;;;5.27;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:33:55;10.37;;;6.63;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:36:41;7.77;;;5.67;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:39:19;8.63;;;4.97;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:41:57;7.27;;;6.57;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:44:29;11.33;;;6.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:47:01;11.07;;;4.30;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:49:40;9.77;;;7.27;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:52:09;10.93;;;6.20;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:57:11;5.20;;;3.22;;
47894;SDS011;33653;52.302;8.134;2023-12-07T19:59:40;5.13;;;4.67;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:02:08;9.37;;;5.83;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:04:39;6.03;;;5.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:07:25;10.57;;;7.03;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:10:04;8.40;;;5.27;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:15:56;7.18;;;4.68;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:18:31;7.38;;;5.35;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:21:00;11.23;;;6.47;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:23:33;9.30;;;5.87;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:26:03;5.97;;;4.97;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:28:31;7.33;;;5.67;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:31:00;6.73;;;4.67;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:33:42;6.28;;;5.15;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:36:14;10.13;;;5.87;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:41:51;9.23;;;5.33;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:50:26;6.53;;;4.53;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:52:54;10.20;;;6.83;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:55:47;5.47;;;4.80;;
47894;SDS011;33653;52.302;8.134;2023-12-07T20:58:22;4.33;;;3.93;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:00:51;10.00;;;5.17;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:03:19;7.67;;;6.97;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:09:07;5.53;;;4.47;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:11:47;9.20;;;5.73;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:14:21;13.18;;;5.10;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:16:51;8.37;;;7.57;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:19:19;9.03;;;5.00;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:21:50;14.47;;;4.37;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:24:29;5.33;;;4.83;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:27:10;9.73;;;5.07;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:32:43;9.03;;;5.03;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:35:11;8.17;;;6.33;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:37:39;7.90;;;5.40;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:40:22;4.43;;;3.97;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:45:47;8.43;;;4.60;;
47894;SDS011;33653;52.302;8.134;2023-12-07T21:51:10;7.80;;;5.83;;