sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10968;DHT22;5536;49.602;10.980;2023-04-24T00:01:51;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:04:18;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:06:45;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:09:15;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:11:42;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:14:09;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:16:37;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:19:04;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:21:32;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:23:59;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:26:26;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:28:53;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:31:20;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:33:48;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:36:15;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:38:44;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:41:12;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:43:39;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:46:06;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:48:34;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:51:03;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:53:30;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:55:57;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T00:58:25;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:00:53;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:03:21;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:05:49;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:08:18;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:10:46;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:13:14;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:15:41;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:18:08;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:20:36;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:23:07;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:25:34;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:28:01;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:30:28;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:32:56;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:35:23;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:37:50;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:40:19;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:42:46;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:45:13;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:47:40;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:50:09;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:52:36;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:55:03;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T01:57:33;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:00:00;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:02:29;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:04:57;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:07:24;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:09:51;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:12:18;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:14:46;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:17:13;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:19:41;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:22:08;11.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:24:36;11.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:27:03;11.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:29:30;11.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:31:58;10.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:34:25;10.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:36:52;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:39:20;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:41:47;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:44:14;10.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:46:42;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:49:11;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:51:38;10.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:54:07;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:56:34;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T02:59:01;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:01:28;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:03:55;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:06:23;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:08:52;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:11:19;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:13:46;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:16:13;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:18:40;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:21:07;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:23:35;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:26:03;10.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:28:30;10.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:30:57;10.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:33:24;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:35:51;10.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:38:18;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:40:46;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:43:13;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:45:40;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:48:07;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:50:34;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:53:01;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:55:29;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T03:57:57;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:00:24;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:02:51;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:05:18;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:07:45;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:10:12;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:12:39;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:15:08;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:17:36;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:20:04;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:22:34;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:25:02;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:27:29;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:29:57;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:32:26;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:34:53;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:37:20;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:39:47;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:44:39;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:47:08;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:49:37;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:52:05;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:54:32;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:56:59;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T04:59:26;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:01:53;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:04:20;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:06:49;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:09:17;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:11:44;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:14:11;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:16:39;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:19:06;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:21:33;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:24:02;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:26:30;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:28:57;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:31:24;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:33:51;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:36:18;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:38:45;10.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:41:14;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:43:41;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:46:08;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:48:36;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:51:03;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:53:30;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:55:57;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T05:58:26;10.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:00:53;11.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:03:20;11.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:05:59;11.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:08:26;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:10:53;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:13:20;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:15:48;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:18:15;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:20:43;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:23:10;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:25:37;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:28:05;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:30:32;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:33:01;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:35:29;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:37:56;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:40:23;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:42:50;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:45:18;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:47:45;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:50:14;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:52:41;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:55:08;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T06:57:36;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:00:04;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:02:32;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:05:03;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:07:32;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:10:00;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:12:27;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:14:55;11.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:17:22;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:19:49;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:22:17;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:24:45;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:27:12;12.00;65.80
10968;DHT22;5536;49.602;10.980;2023-04-24T07:29:40;12.10;16.60
10968;DHT22;5536;49.602;10.980;2023-04-24T07:32:07;11.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T07:34:35;12.00;95.30
10968;DHT22;5536;49.602;10.980;2023-04-24T07:37:02;11.90;14.90
10968;DHT22;5536;49.602;10.980;2023-04-24T07:39:29;11.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T07:41:58;11.70;68.70
10968;DHT22;5536;49.602;10.980;2023-04-24T07:44:29;11.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T07:46:56;11.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T07:49:25;11.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T07:51:53;11.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T07:54:20;12.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T07:56:48;12.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T07:59:18;12.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:01:45;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T08:04:13;12.60;56.80
10968;DHT22;5536;49.602;10.980;2023-04-24T08:06:40;12.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:09:07;13.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:11:34;13.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:14:01;12.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:16:30;12.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:18:59;12.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T08:21:34;12.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:24:02;12.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:26:32;12.70;77.70
10968;DHT22;5536;49.602;10.980;2023-04-24T08:29:00;12.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T08:31:27;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T08:33:55;12.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:36:23;12.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:38:50;12.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T08:41:18;12.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:43:46;12.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:46:15;12.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:48:43;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T08:51:12;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T08:53:39;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T08:56:07;12.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T08:58:35;12.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:01:03;12.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:03:31;12.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:06:00;12.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T09:08:29;12.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T09:10:57;12.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T09:13:27;13.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T09:15:55;13.10;26.20
10968;DHT22;5536;49.602;10.980;2023-04-24T09:18:23;13.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:21:00;13.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:23:33;14.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:26:02;14.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:28:31;13.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:31:03;13.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:33:31;13.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:35:58;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:38:37;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:41:06;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:43:34;12.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:46:05;12.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:48:33;12.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:51:01;13.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:53:29;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:56:02;13.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T09:58:29;13.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T10:00:56;13.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T10:03:25;13.50;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T10:05:53;13.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T10:08:20;13.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T10:10:48;14.30;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T10:13:16;14.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:15:44;14.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:18:12;13.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:20:40;13.50;52.60
10968;DHT22;5536;49.602;10.980;2023-04-24T10:23:07;13.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T10:25:36;12.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:28:04;12.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:30:34;12.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:33:02;12.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:35:31;12.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:38:03;12.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:40:33;12.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:43:02;12.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:45:33;12.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T10:48:02;12.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T10:50:41;12.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T10:53:13;12.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T10:55:43;12.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T10:58:11;13.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T11:00:41;13.00;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T11:03:23;12.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T11:06:02;12.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T11:08:31;12.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T11:11:00;13.10;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T11:14:05;13.20;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T11:16:41;13.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T11:19:18;13.40;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T11:21:46;13.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T11:24:28;13.70;92.20
10968;DHT22;5536;49.602;10.980;2023-04-24T11:26:58;13.60;50.50
10968;DHT22;5536;49.602;10.980;2023-04-24T11:29:48;13.50;40.60
10968;DHT22;5536;49.602;10.980;2023-04-24T11:32:24;13.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T11:34:53;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T11:37:21;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T11:39:51;13.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T11:42:18;13.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T11:44:46;13.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T11:47:14;12.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T11:49:43;12.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T11:52:10;12.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T11:54:37;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T11:57:04;13.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T11:59:36;14.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:02:03;14.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:04:39;14.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:07:08;14.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:09:42;14.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:12:10;14.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:14:43;15.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:17:10;15.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:19:37;16.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:22:05;15.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:24:33;15.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:27:00;14.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:29:28;13.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:31:55;13.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:34:23;13.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:36:51;13.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:39:19;13.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:41:54;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T12:44:29;13.00;23.60
10968;DHT22;5536;49.602;10.980;2023-04-24T12:46:57;13.00;86.50
10968;DHT22;5536;49.602;10.980;2023-04-24T12:49:24;12.90;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T12:51:51;12.80;96.80
10968;DHT22;5536;49.602;10.980;2023-04-24T12:54:18;12.70;96.90
10968;DHT22;5536;49.602;10.980;2023-04-24T12:56:45;12.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T12:59:13;12.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T13:01:41;12.70;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T13:04:08;12.80;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T13:06:35;13.60;99.90
10968;DHT22;5536;49.602;10.980;2023-04-24T13:09:02;14.40;20.10
10968;DHT22;5536;49.602;10.980;2023-04-24T13:11:29;15.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:13:56;14.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:16:25;14.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:18:52;13.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:21:19;13.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:23:46;13.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:26:12;13.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:28:39;12.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:31:06;12.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:33:35;12.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:36:02;12.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:38:29;12.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:40:56;13.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:43:23;14.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:45:50;14.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:48:17;14.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:50:45;15.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:53:13;14.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:55:41;15.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T13:58:08;16.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:00:36;16.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:03:03;16.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:05:30;17.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:07:58;18.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:10:25;18.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:12:52;17.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:15:19;16.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:17:47;17.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:20:14;17.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:22:41;16.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:25:10;15.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:27:37;15.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:30:06;15.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:32:34;14.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:35:01;13.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:37:28;13.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:39:55;13.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:42:24;13.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:44:51;13.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:47:18;13.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:49:46;13.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:52:13;13.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:54:41;13.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:57:08;14.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T14:59:37;15.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:02:04;16.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:04:30;17.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:06:57;17.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:09:25;17.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:11:52;17.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:14:20;17.60;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:16:48;17.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:19:15;15.90;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:21:42;15.40;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:24:10;15.00;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:26:37;14.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:29:04;14.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:31:31;14.10;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:34:00;13.80;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:36:27;13.70;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:38:54;13.50;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:41:21;13.30;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:43:48;13.20;1.00
10968;DHT22;5536;49.602;10.980;2023-04-24T15:46:15;13.00;1.00