sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22456;DHT22;11395;53.204;6.502;2023-04-03T00:01:33;21.00;71.90
22456;DHT22;11395;53.204;6.502;2023-04-03T00:03:59;20.90;71.60
22456;DHT22;11395;53.204;6.502;2023-04-03T00:06:26;20.90;71.70
22456;DHT22;11395;53.204;6.502;2023-04-03T00:08:53;20.80;71.60
22456;DHT22;11395;53.204;6.502;2023-04-03T00:11:19;20.80;71.90
22456;DHT22;11395;53.204;6.502;2023-04-03T00:13:46;20.70;72.40
22456;DHT22;11395;53.204;6.502;2023-04-03T00:16:12;20.70;72.30
22456;DHT22;11395;53.204;6.502;2023-04-03T00:18:39;20.60;72.50
22456;DHT22;11395;53.204;6.502;2023-04-03T00:21:06;20.60;73.10
22456;DHT22;11395;53.204;6.502;2023-04-03T00:23:33;20.60;73.00
22456;DHT22;11395;53.204;6.502;2023-04-03T00:26:00;20.60;72.40
22456;DHT22;11395;53.204;6.502;2023-04-03T00:28:26;20.50;72.20
22456;DHT22;11395;53.204;6.502;2023-04-03T00:30:52;20.50;72.20
22456;DHT22;11395;53.204;6.502;2023-04-03T00:33:19;20.40;72.40
22456;DHT22;11395;53.204;6.502;2023-04-03T00:35:48;20.40;71.60
22456;DHT22;11395;53.204;6.502;2023-04-03T00:38:15;20.30;72.10
22456;DHT22;11395;53.204;6.502;2023-04-03T00:40:43;20.30;72.20
22456;DHT22;11395;53.204;6.502;2023-04-03T00:43:23;20.20;73.60
22456;DHT22;11395;53.204;6.502;2023-04-03T00:45:52;20.20;72.30
22456;DHT22;11395;53.204;6.502;2023-04-03T00:48:45;20.10;73.60
22456;DHT22;11395;53.204;6.502;2023-04-03T00:51:19;20.10;72.60
22456;DHT22;11395;53.204;6.502;2023-04-03T00:53:52;20.00;74.30
22456;DHT22;11395;53.204;6.502;2023-04-03T00:56:23;20.00;74.00
22456;DHT22;11395;53.204;6.502;2023-04-03T00:58:54;19.90;73.80
22456;DHT22;11395;53.204;6.502;2023-04-03T01:01:24;19.90;74.50
22456;DHT22;11395;53.204;6.502;2023-04-03T01:03:50;19.90;74.30
22456;DHT22;11395;53.204;6.502;2023-04-03T01:06:23;19.90;73.60
22456;DHT22;11395;53.204;6.502;2023-04-03T01:08:51;19.80;74.90
22456;DHT22;11395;53.204;6.502;2023-04-03T01:11:18;19.80;73.70
22456;DHT22;11395;53.204;6.502;2023-04-03T01:13:47;19.70;74.00
22456;DHT22;11395;53.204;6.502;2023-04-03T01:16:13;19.70;73.60
22456;DHT22;11395;53.204;6.502;2023-04-03T01:18:40;19.70;73.80
22456;DHT22;11395;53.204;6.502;2023-04-03T01:26:51;19.60;74.10
22456;DHT22;11395;53.204;6.502;2023-04-03T01:29:18;19.60;74.10
22456;DHT22;11395;53.204;6.502;2023-04-03T01:34:19;19.50;74.40
22456;DHT22;11395;53.204;6.502;2023-04-03T01:36:45;19.50;74.90
22456;DHT22;11395;53.204;6.502;2023-04-03T01:39:12;19.50;74.40
22456;DHT22;11395;53.204;6.502;2023-04-03T01:41:38;19.50;74.80
22456;DHT22;11395;53.204;6.502;2023-04-03T01:44:12;19.40;74.50
22456;DHT22;11395;53.204;6.502;2023-04-03T01:46:39;19.40;74.90
22456;DHT22;11395;53.204;6.502;2023-04-03T01:49:05;19.40;74.70
22456;DHT22;11395;53.204;6.502;2023-04-03T01:51:31;19.40;74.90
22456;DHT22;11395;53.204;6.502;2023-04-03T01:53:59;19.30;74.50
22456;DHT22;11395;53.204;6.502;2023-04-03T01:56:25;19.30;74.70
22456;DHT22;11395;53.204;6.502;2023-04-03T01:58:51;19.20;74.70
22456;DHT22;11395;53.204;6.502;2023-04-03T02:01:18;19.20;74.90
22456;DHT22;11395;53.204;6.502;2023-04-03T02:03:44;19.20;75.20
22456;DHT22;11395;53.204;6.502;2023-04-03T02:06:10;19.20;75.10
22456;DHT22;11395;53.204;6.502;2023-04-03T02:08:36;19.20;75.20
22456;DHT22;11395;53.204;6.502;2023-04-03T02:11:03;19.10;75.50
22456;DHT22;11395;53.204;6.502;2023-04-03T02:13:29;19.10;75.40
22456;DHT22;11395;53.204;6.502;2023-04-03T02:15:55;19.10;75.60
22456;DHT22;11395;53.204;6.502;2023-04-03T02:18:21;19.00;75.60
22456;DHT22;11395;53.204;6.502;2023-04-03T02:20:47;19.00;75.80
22456;DHT22;11395;53.204;6.502;2023-04-03T02:23:14;19.00;75.80
22456;DHT22;11395;53.204;6.502;2023-04-03T02:25:40;19.00;75.80
22456;DHT22;11395;53.204;6.502;2023-04-03T02:28:06;19.00;76.10
22456;DHT22;11395;53.204;6.502;2023-04-03T02:30:33;18.90;76.20
22456;DHT22;11395;53.204;6.502;2023-04-03T02:32:59;18.90;76.30
22456;DHT22;11395;53.204;6.502;2023-04-03T02:35:26;18.90;76.30
22456;DHT22;11395;53.204;6.502;2023-04-03T02:37:54;18.80;76.40
22456;DHT22;11395;53.204;6.502;2023-04-03T02:40:22;18.80;76.50
22456;DHT22;11395;53.204;6.502;2023-04-03T02:42:50;18.80;76.70
22456;DHT22;11395;53.204;6.502;2023-04-03T02:45:17;18.80;76.80
22456;DHT22;11395;53.204;6.502;2023-04-03T02:47:43;18.80;77.20
22456;DHT22;11395;53.204;6.502;2023-04-03T02:50:09;18.80;77.40
22456;DHT22;11395;53.204;6.502;2023-04-03T02:52:36;18.70;77.60
22456;DHT22;11395;53.204;6.502;2023-04-03T02:55:02;18.70;77.80
22456;DHT22;11395;53.204;6.502;2023-04-03T02:57:29;18.60;77.70
22456;DHT22;11395;53.204;6.502;2023-04-03T02:59:56;18.70;78.30
22456;DHT22;11395;53.204;6.502;2023-04-03T03:02:22;18.70;78.10
22456;DHT22;11395;53.204;6.502;2023-04-03T03:04:48;18.60;78.10
22456;DHT22;11395;53.204;6.502;2023-04-03T03:07:14;18.60;78.30
22456;DHT22;11395;53.204;6.502;2023-04-03T03:09:41;18.70;78.60
22456;DHT22;11395;53.204;6.502;2023-04-03T03:12:07;18.80;78.20
22456;DHT22;11395;53.204;6.502;2023-04-03T03:14:33;18.90;77.80
22456;DHT22;11395;53.204;6.502;2023-04-03T03:16:59;19.00;77.30
22456;DHT22;11395;53.204;6.502;2023-04-03T03:19:26;19.20;77.00
22456;DHT22;11395;53.204;6.502;2023-04-03T03:21:52;19.40;76.40
22456;DHT22;11395;53.204;6.502;2023-04-03T03:24:18;19.60;75.90
22456;DHT22;11395;53.204;6.502;2023-04-03T03:26:44;19.80;75.60
22456;DHT22;11395;53.204;6.502;2023-04-03T03:29:12;20.00;75.10
22456;DHT22;11395;53.204;6.502;2023-04-03T03:31:38;20.10;74.80
22456;DHT22;11395;53.204;6.502;2023-04-03T03:34:04;20.20;74.40
22456;DHT22;11395;53.204;6.502;2023-04-03T03:36:30;20.40;74.10
22456;DHT22;11395;53.204;6.502;2023-04-03T03:38:57;20.40;74.10
22456;DHT22;11395;53.204;6.502;2023-04-03T03:41:23;20.40;74.00
22456;DHT22;11395;53.204;6.502;2023-04-03T03:43:50;20.40;73.60
22456;DHT22;11395;53.204;6.502;2023-04-03T03:46:16;20.50;73.70
22456;DHT22;11395;53.204;6.502;2023-04-03T03:48:43;20.50;74.00
22456;DHT22;11395;53.204;6.502;2023-04-03T03:51:09;20.50;73.50
22456;DHT22;11395;53.204;6.502;2023-04-03T03:53:38;20.50;73.60
22456;DHT22;11395;53.204;6.502;2023-04-03T03:56:08;20.50;73.30
22456;DHT22;11395;53.204;6.502;2023-04-03T03:58:36;20.60;73.50
22456;DHT22;11395;53.204;6.502;2023-04-03T04:01:04;20.60;73.30
22456;DHT22;11395;53.204;6.502;2023-04-03T04:03:32;20.70;73.90
22456;DHT22;11395;53.204;6.502;2023-04-03T04:05:58;20.80;73.30
22456;DHT22;11395;53.204;6.502;2023-04-03T04:08:25;20.90;72.70
22456;DHT22;11395;53.204;6.502;2023-04-03T04:10:52;21.10;72.40
22456;DHT22;11395;53.204;6.502;2023-04-03T04:13:18;21.20;72.00
22456;DHT22;11395;53.204;6.502;2023-04-03T04:15:45;21.30;71.70
22456;DHT22;11395;53.204;6.502;2023-04-03T04:18:13;21.50;71.40
22456;DHT22;11395;53.204;6.502;2023-04-03T04:20:42;21.60;71.10
22456;DHT22;11395;53.204;6.502;2023-04-03T04:23:10;21.80;70.50
22456;DHT22;11395;53.204;6.502;2023-04-03T04:25:37;22.00;70.10
22456;DHT22;11395;53.204;6.502;2023-04-03T04:28:05;22.20;69.90
22456;DHT22;11395;53.204;6.502;2023-04-03T04:30:32;22.40;70.10
22456;DHT22;11395;53.204;6.502;2023-04-03T04:32:58;22.50;69.00
22456;DHT22;11395;53.204;6.502;2023-04-03T04:35:25;22.80;68.60
22456;DHT22;11395;53.204;6.502;2023-04-03T04:37:52;22.90;68.10
22456;DHT22;11395;53.204;6.502;2023-04-03T04:40:18;23.10;67.90
22456;DHT22;11395;53.204;6.502;2023-04-03T04:42:45;23.30;67.40
22456;DHT22;11395;53.204;6.502;2023-04-03T04:45:11;23.40;67.10
22456;DHT22;11395;53.204;6.502;2023-04-03T04:47:40;23.50;66.80
22456;DHT22;11395;53.204;6.502;2023-04-03T04:50:07;23.70;67.00
22456;DHT22;11395;53.204;6.502;2023-04-03T04:52:34;23.80;66.80
22456;DHT22;11395;53.204;6.502;2023-04-03T04:55:00;23.90;66.80
22456;DHT22;11395;53.204;6.502;2023-04-03T04:57:27;23.90;67.10
22456;DHT22;11395;53.204;6.502;2023-04-03T04:59:54;23.90;67.00
22456;DHT22;11395;53.204;6.502;2023-04-03T05:02:20;24.00;66.80
22456;DHT22;11395;53.204;6.502;2023-04-03T05:04:47;23.90;66.90
22456;DHT22;11395;53.204;6.502;2023-04-03T05:07:19;23.90;66.70
22456;DHT22;11395;53.204;6.502;2023-04-03T05:09:45;23.90;66.80
22456;DHT22;11395;53.204;6.502;2023-04-03T05:12:13;23.90;66.90
22456;DHT22;11395;53.204;6.502;2023-04-03T05:14:46;23.80;67.10
22456;DHT22;11395;53.204;6.502;2023-04-03T05:17:12;23.80;66.80
22456;DHT22;11395;53.204;6.502;2023-04-03T05:19:42;23.70;67.10
22456;DHT22;11395;53.204;6.502;2023-04-03T05:22:09;23.70;66.90
22456;DHT22;11395;53.204;6.502;2023-04-03T05:24:36;23.60;66.90
22456;DHT22;11395;53.204;6.502;2023-04-03T05:27:04;23.60;67.00
22456;DHT22;11395;53.204;6.502;2023-04-03T05:29:32;23.50;67.20
22456;DHT22;11395;53.204;6.502;2023-04-03T05:32:00;23.40;66.90
22456;DHT22;11395;53.204;6.502;2023-04-03T05:34:27;23.40;67.40
22456;DHT22;11395;53.204;6.502;2023-04-03T05:36:55;23.30;67.00
22456;DHT22;11395;53.204;6.502;2023-04-03T05:39:21;23.30;66.40
22456;DHT22;11395;53.204;6.502;2023-04-03T05:41:48;23.30;66.80
22456;DHT22;11395;53.204;6.502;2023-04-03T05:44:15;23.30;66.90
22456;DHT22;11395;53.204;6.502;2023-04-03T05:46:43;23.40;66.90
22456;DHT22;11395;53.204;6.502;2023-04-03T05:49:10;23.50;66.90
22456;DHT22;11395;53.204;6.502;2023-04-03T05:51:38;23.60;66.50
22456;DHT22;11395;53.204;6.502;2023-04-03T05:54:30;23.80;66.90
22456;DHT22;11395;53.204;6.502;2023-04-03T05:57:16;23.90;67.20
22456;DHT22;11395;53.204;6.502;2023-04-03T05:59:43;24.00;65.40
22456;DHT22;11395;53.204;6.502;2023-04-03T06:02:14;24.20;65.80
22456;DHT22;11395;53.204;6.502;2023-04-03T06:04:41;24.40;65.80
22456;DHT22;11395;53.204;6.502;2023-04-03T06:07:19;24.50;65.00
22456;DHT22;11395;53.204;6.502;2023-04-03T06:09:50;24.60;66.00
22456;DHT22;11395;53.204;6.502;2023-04-03T06:12:17;24.60;64.40
22456;DHT22;11395;53.204;6.502;2023-04-03T06:14:44;24.40;64.10
22456;DHT22;11395;53.204;6.502;2023-04-03T06:17:10;24.40;64.00
22456;DHT22;11395;53.204;6.502;2023-04-03T06:19:38;24.40;64.30
22456;DHT22;11395;53.204;6.502;2023-04-03T06:22:04;24.30;64.10
22456;DHT22;11395;53.204;6.502;2023-04-03T06:24:30;24.30;64.30
22456;DHT22;11395;53.204;6.502;2023-04-03T06:26:57;24.30;64.20
22456;DHT22;11395;53.204;6.502;2023-04-03T06:29:24;24.40;64.50
22456;DHT22;11395;53.204;6.502;2023-04-03T06:31:51;24.70;63.80
22456;DHT22;11395;53.204;6.502;2023-04-03T06:34:17;25.10;63.70
22456;DHT22;11395;53.204;6.502;2023-04-03T06:36:44;25.50;63.10
22456;DHT22;11395;53.204;6.502;2023-04-03T06:39:15;25.60;63.20
22456;DHT22;11395;53.204;6.502;2023-04-03T06:41:42;25.20;64.10
22456;DHT22;11395;53.204;6.502;2023-04-03T06:44:08;24.80;64.50
22456;DHT22;11395;53.204;6.502;2023-04-03T06:46:37;24.50;65.30
22456;DHT22;11395;53.204;6.502;2023-04-03T06:49:05;24.20;66.10
22456;DHT22;11395;53.204;6.502;2023-04-03T06:51:33;24.00;66.40
22456;DHT22;11395;53.204;6.502;2023-04-03T06:54:01;23.80;66.20
22456;DHT22;11395;53.204;6.502;2023-04-03T06:56:29;23.70;66.70
22456;DHT22;11395;53.204;6.502;2023-04-03T06:58:55;23.50;66.80
22456;DHT22;11395;53.204;6.502;2023-04-03T07:01:25;23.40;66.70
22456;DHT22;11395;53.204;6.502;2023-04-03T07:03:53;23.50;68.20
22456;DHT22;11395;53.204;6.502;2023-04-03T07:06:19;23.30;67.50
22456;DHT22;11395;53.204;6.502;2023-04-03T07:08:46;23.30;67.70
22456;DHT22;11395;53.204;6.502;2023-04-03T07:11:14;23.10;68.20
22456;DHT22;11395;53.204;6.502;2023-04-03T07:13:40;23.10;67.70
22456;DHT22;11395;53.204;6.502;2023-04-03T07:16:07;23.10;67.60
22456;DHT22;11395;53.204;6.502;2023-04-03T07:18:34;23.20;67.80
22456;DHT22;11395;53.204;6.502;2023-04-03T07:21:01;23.20;67.20
22456;DHT22;11395;53.204;6.502;2023-04-03T07:23:28;23.30;67.10
22456;DHT22;11395;53.204;6.502;2023-04-03T07:25:54;23.50;66.40
22456;DHT22;11395;53.204;6.502;2023-04-03T07:28:21;23.70;65.80
22456;DHT22;11395;53.204;6.502;2023-04-03T07:30:54;24.00;66.30
22456;DHT22;11395;53.204;6.502;2023-04-03T07:33:22;23.90;67.50
22456;DHT22;11395;53.204;6.502;2023-04-03T07:35:48;23.90;66.60
22456;DHT22;11395;53.204;6.502;2023-04-03T07:38:15;23.90;66.30
22456;DHT22;11395;53.204;6.502;2023-04-03T07:40:46;23.90;66.20
22456;DHT22;11395;53.204;6.502;2023-04-03T07:43:13;24.00;68.10
22456;DHT22;11395;53.204;6.502;2023-04-03T07:45:39;23.90;66.30
22456;DHT22;11395;53.204;6.502;2023-04-03T07:48:06;23.90;66.20
22456;DHT22;11395;53.204;6.502;2023-04-03T07:50:32;24.00;66.30
22456;DHT22;11395;53.204;6.502;2023-04-03T07:52:58;24.10;66.50
22456;DHT22;11395;53.204;6.502;2023-04-03T07:55:25;24.20;66.30
22456;DHT22;11395;53.204;6.502;2023-04-03T07:57:51;24.40;65.90
22456;DHT22;11395;53.204;6.502;2023-04-03T08:00:18;24.50;65.30
22456;DHT22;11395;53.204;6.502;2023-04-03T08:02:45;24.60;65.20
22456;DHT22;11395;53.204;6.502;2023-04-03T08:05:17;24.60;65.40
22456;DHT22;11395;53.204;6.502;2023-04-03T08:07:44;24.70;65.90
22456;DHT22;11395;53.204;6.502;2023-04-03T08:10:10;24.70;65.50
22456;DHT22;11395;53.204;6.502;2023-04-03T08:12:36;24.70;65.20
22456;DHT22;11395;53.204;6.502;2023-04-03T08:15:04;24.70;65.00
22456;DHT22;11395;53.204;6.502;2023-04-03T08:17:30;24.70;65.50
22456;DHT22;11395;53.204;6.502;2023-04-03T08:19:56;24.70;65.00
22456;DHT22;11395;53.204;6.502;2023-04-03T08:22:22;24.70;64.90
22456;DHT22;11395;53.204;6.502;2023-04-03T08:24:49;24.70;64.80
22456;DHT22;11395;53.204;6.502;2023-04-03T08:27:15;24.70;65.20
22456;DHT22;11395;53.204;6.502;2023-04-03T08:29:41;24.70;63.30
22456;DHT22;11395;53.204;6.502;2023-04-03T08:32:07;24.60;62.80
22456;DHT22;11395;53.204;6.502;2023-04-03T08:34:34;24.40;64.00
22456;DHT22;11395;53.204;6.502;2023-04-03T08:37:01;24.40;64.40
22456;DHT22;11395;53.204;6.502;2023-04-03T08:39:27;24.30;65.30
22456;DHT22;11395;53.204;6.502;2023-04-03T08:41:57;24.40;65.40
22456;DHT22;11395;53.204;6.502;2023-04-03T08:44:30;24.40;66.00
22456;DHT22;11395;53.204;6.502;2023-04-03T08:49:59;24.40;63.30
22456;DHT22;11395;53.204;6.502;2023-04-03T08:52:47;24.30;64.90
22456;DHT22;11395;53.204;6.502;2023-04-03T08:57:44;24.30;63.50
22456;DHT22;11395;53.204;6.502;2023-04-03T09:00:21;24.20;66.00
22456;DHT22;11395;53.204;6.502;2023-04-03T09:02:53;24.10;65.00
22456;DHT22;11395;53.204;6.502;2023-04-03T09:05:40;24.10;66.90
22456;DHT22;11395;53.204;6.502;2023-04-03T09:08:26;24.10;67.60
22456;DHT22;11395;53.204;6.502;2023-04-03T09:11:12;24.00;65.90
22456;DHT22;11395;53.204;6.502;2023-04-03T09:16:41;24.00;66.00
22456;DHT22;11395;53.204;6.502;2023-04-03T09:21:53;24.10;64.40
22456;DHT22;11395;53.204;6.502;2023-04-03T09:24:23;24.20;65.50
22456;DHT22;11395;53.204;6.502;2023-04-03T09:26:59;24.30;66.30
22456;DHT22;11395;53.204;6.502;2023-04-03T09:29:28;24.40;66.90
22456;DHT22;11395;53.204;6.502;2023-04-03T09:32:01;24.50;65.20
22456;DHT22;11395;53.204;6.502;2023-04-03T09:34:35;24.60;66.50
22456;DHT22;11395;53.204;6.502;2023-04-03T09:37:04;24.60;66.00
22456;DHT22;11395;53.204;6.502;2023-04-03T09:39:52;24.60;65.50
22456;DHT22;11395;53.204;6.502;2023-04-03T09:42:22;24.60;66.60
22456;DHT22;11395;53.204;6.502;2023-04-03T09:45:01;24.70;62.90
22456;DHT22;11395;53.204;6.502;2023-04-03T09:47:33;24.80;64.30
22456;DHT22;11395;53.204;6.502;2023-04-03T09:52:49;25.00;64.30
22456;DHT22;11395;53.204;6.502;2023-04-03T09:55:23;25.10;64.50
22456;DHT22;11395;53.204;6.502;2023-04-03T09:57:59;25.20;64.40
22456;DHT22;11395;53.204;6.502;2023-04-03T10:00:35;25.30;63.40
22456;DHT22;11395;53.204;6.502;2023-04-03T10:03:03;25.40;61.90
22456;DHT22;11395;53.204;6.502;2023-04-03T10:05:41;25.50;62.40
22456;DHT22;11395;53.204;6.502;2023-04-03T10:10:44;25.80;62.40
22456;DHT22;11395;53.204;6.502;2023-04-03T10:15:46;26.00;62.00
22456;DHT22;11395;53.204;6.502;2023-04-03T10:18:48;26.00;62.60
22456;DHT22;11395;53.204;6.502;2023-04-03T10:27:12;25.60;63.10
22456;DHT22;11395;53.204;6.502;2023-04-03T10:29:59;25.50;64.70
22456;DHT22;11395;53.204;6.502;2023-04-03T10:35:53;25.40;64.30
22456;DHT22;11395;53.204;6.502;2023-04-03T10:41:37;25.20;62.70
22456;DHT22;11395;53.204;6.502;2023-04-03T10:47:20;25.10;66.70
22456;DHT22;11395;53.204;6.502;2023-04-03T10:57:41;24.70;66.30
22456;DHT22;11395;53.204;6.502;2023-04-03T11:00:24;24.60;66.40
22456;DHT22;11395;53.204;6.502;2023-04-03T11:03:16;24.50;68.50
22456;DHT22;11395;53.204;6.502;2023-04-03T11:05:52;24.40;67.10
22456;DHT22;11395;53.204;6.502;2023-04-03T11:10:55;24.30;67.00
22456;DHT22;11395;53.204;6.502;2023-04-03T11:15:53;24.20;68.50
22456;DHT22;11395;53.204;6.502;2023-04-03T11:18:50;24.10;67.90
22456;DHT22;11395;53.204;6.502;2023-04-03T11:21:29;24.00;68.20
22456;DHT22;11395;53.204;6.502;2023-04-03T11:23:57;24.00;69.80
22456;DHT22;11395;53.204;6.502;2023-04-03T11:26:29;24.00;68.50
22456;DHT22;11395;53.204;6.502;2023-04-03T11:29:02;24.00;69.60
22456;DHT22;11395;53.204;6.502;2023-04-03T11:34:37;23.90;69.30
22456;DHT22;11395;53.204;6.502;2023-04-03T11:40:07;23.90;68.70
22456;DHT22;11395;53.204;6.502;2023-04-03T11:42:38;23.80;68.80
22456;DHT22;11395;53.204;6.502;2023-04-03T11:47:51;23.80;71.30
22456;DHT22;11395;53.204;6.502;2023-04-03T11:50:51;23.80;69.00
22456;DHT22;11395;53.204;6.502;2023-04-03T11:53:33;23.70;71.60
22456;DHT22;11395;53.204;6.502;2023-04-03T11:58:31;23.70;68.90
22456;DHT22;11395;53.204;6.502;2023-04-03T12:01:08;23.60;69.70
22456;DHT22;11395;53.204;6.502;2023-04-03T12:16:29;23.50;71.90
22456;DHT22;11395;53.204;6.502;2023-04-03T12:19:03;23.50;68.40
22456;DHT22;11395;53.204;6.502;2023-04-03T12:29:10;23.50;70.20
22456;DHT22;11395;53.204;6.502;2023-04-03T12:48:48;23.40;70.70
22456;DHT22;11395;53.204;6.502;2023-04-03T12:51:29;23.40;72.80
22456;DHT22;11395;53.204;6.502;2023-04-03T12:54:12;23.50;70.90
22456;DHT22;11395;53.204;6.502;2023-04-03T12:56:40;23.40;72.60
22456;DHT22;11395;53.204;6.502;2023-04-03T12:59:24;23.40;71.50
22456;DHT22;11395;53.204;6.502;2023-04-03T13:01:58;23.40;71.50
22456;DHT22;11395;53.204;6.502;2023-04-03T13:04:27;23.40;71.00
22456;DHT22;11395;53.204;6.502;2023-04-03T13:06:54;23.40;72.00
22456;DHT22;11395;53.204;6.502;2023-04-03T13:11:57;23.40;69.20
22456;DHT22;11395;53.204;6.502;2023-04-03T13:14:25;23.30;72.10
22456;DHT22;11395;53.204;6.502;2023-04-03T13:19:26;23.30;69.90
22456;DHT22;11395;53.204;6.502;2023-04-03T13:22:06;23.20;71.70
22456;DHT22;11395;53.204;6.502;2023-04-03T13:24:36;23.10;72.40
22456;DHT22;11395;53.204;6.502;2023-04-03T13:27:04;23.00;72.10
22456;DHT22;11395;53.204;6.502;2023-04-03T13:29:36;22.90;71.00
22456;DHT22;11395;53.204;6.502;2023-04-03T13:32:05;23.20;71.90
22456;DHT22;11395;53.204;6.502;2023-04-03T13:34:38;22.90;71.40
22456;DHT22;11395;53.204;6.502;2023-04-03T13:37:11;22.80;72.60
22456;DHT22;11395;53.204;6.502;2023-04-03T13:39:45;22.80;71.20
22456;DHT22;11395;53.204;6.502;2023-04-03T13:42:25;22.70;70.80
22456;DHT22;11395;53.204;6.502;2023-04-03T13:45:21;22.70;73.30
22456;DHT22;11395;53.204;6.502;2023-04-03T13:47:51;22.60;71.50
22456;DHT22;11395;53.204;6.502;2023-04-03T13:50:22;22.60;72.30
22456;DHT22;11395;53.204;6.502;2023-04-03T13:53:14;22.60;71.90
22456;DHT22;11395;53.204;6.502;2023-04-03T13:58:31;22.60;71.50
22456;DHT22;11395;53.204;6.502;2023-04-03T14:01:14;22.60;70.80
22456;DHT22;11395;53.204;6.502;2023-04-03T14:03:59;22.60;70.80
22456;DHT22;11395;53.204;6.502;2023-04-03T14:06:25;22.60;70.50
22456;DHT22;11395;53.204;6.502;2023-04-03T14:08:52;22.50;69.60
22456;DHT22;11395;53.204;6.502;2023-04-03T14:11:26;22.50;70.40
22456;DHT22;11395;53.204;6.502;2023-04-03T14:13:57;22.50;72.00
22456;DHT22;11395;53.204;6.502;2023-04-03T14:16:27;22.50;72.30
22456;DHT22;11395;53.204;6.502;2023-04-03T14:18:55;22.60;72.50
22456;DHT22;11395;53.204;6.502;2023-04-03T14:21:23;22.50;71.70
22456;DHT22;11395;53.204;6.502;2023-04-03T14:23:49;22.40;71.40
22456;DHT22;11395;53.204;6.502;2023-04-03T14:26:22;22.40;71.70
22456;DHT22;11395;53.204;6.502;2023-04-03T14:28:51;22.40;70.70
22456;DHT22;11395;53.204;6.502;2023-04-03T14:31:19;22.40;72.70
22456;DHT22;11395;53.204;6.502;2023-04-03T14:33:46;22.40;72.80
22456;DHT22;11395;53.204;6.502;2023-04-03T14:36:15;22.40;72.00
22456;DHT22;11395;53.204;6.502;2023-04-03T14:38:43;22.40;72.30
22456;DHT22;11395;53.204;6.502;2023-04-03T14:41:13;22.50;71.80
22456;DHT22;11395;53.204;6.502;2023-04-03T14:43:39;22.60;71.90
22456;DHT22;11395;53.204;6.502;2023-04-03T14:46:13;22.70;70.50
22456;DHT22;11395;53.204;6.502;2023-04-03T14:48:40;22.70;71.80
22456;DHT22;11395;53.204;6.502;2023-04-03T14:51:08;22.70;69.90
22456;DHT22;11395;53.204;6.502;2023-04-03T14:53:35;22.80;70.10
22456;DHT22;11395;53.204;6.502;2023-04-03T14:56:10;22.90;70.20
22456;DHT22;11395;53.204;6.502;2023-04-03T14:58:37;22.90;71.40
22456;DHT22;11395;53.204;6.502;2023-04-03T15:01:03;22.90;70.40
22456;DHT22;11395;53.204;6.502;2023-04-03T15:03:29;22.90;70.10
22456;DHT22;11395;53.204;6.502;2023-04-03T15:05:55;23.00;70.90
22456;DHT22;11395;53.204;6.502;2023-04-03T15:08:24;23.00;70.00
22456;DHT22;11395;53.204;6.502;2023-04-03T15:10:51;23.10;71.20
22456;DHT22;11395;53.204;6.502;2023-04-03T15:13:22;23.00;70.30
22456;DHT22;11395;53.204;6.502;2023-04-03T15:15:49;22.90;70.00
22456;DHT22;11395;53.204;6.502;2023-04-03T15:18:25;22.90;71.10
22456;DHT22;11395;53.204;6.502;2023-04-03T15:20:53;22.90;72.50
22456;DHT22;11395;53.204;6.502;2023-04-03T15:23:19;22.90;70.90
22456;DHT22;11395;53.204;6.502;2023-04-03T15:25:47;22.90;70.50
22456;DHT22;11395;53.204;6.502;2023-04-03T15:30:47;22.80;70.40
22456;DHT22;11395;53.204;6.502;2023-04-03T15:33:13;22.80;70.60
22456;DHT22;11395;53.204;6.502;2023-04-03T15:35:41;22.80;71.60
22456;DHT22;11395;53.204;6.502;2023-04-03T15:38:08;22.70;72.50
22456;DHT22;11395;53.204;6.502;2023-04-03T15:40:35;22.70;73.10
22456;DHT22;11395;53.204;6.502;2023-04-03T15:43:01;22.60;73.60
22456;DHT22;11395;53.204;6.502;2023-04-03T15:45:31;22.60;73.50
22456;DHT22;11395;53.204;6.502;2023-04-03T15:47:57;22.60;75.40
22456;DHT22;11395;53.204;6.502;2023-04-03T15:50:24;22.60;75.50
22456;DHT22;11395;53.204;6.502;2023-04-03T15:52:51;22.60;74.80
22456;DHT22;11395;53.204;6.502;2023-04-03T15:55:21;22.60;75.20
22456;DHT22;11395;53.204;6.502;2023-04-03T15:57:48;22.50;75.20
22456;DHT22;11395;53.204;6.502;2023-04-03T16:00:15;22.50;74.30
22456;DHT22;11395;53.204;6.502;2023-04-03T16:02:43;22.50;74.70
22456;DHT22;11395;53.204;6.502;2023-04-03T16:05:10;22.40;75.20
22456;DHT22;11395;53.204;6.502;2023-04-03T16:07:40;22.40;74.20
22456;DHT22;11395;53.204;6.502;2023-04-03T16:10:08;22.30;75.90
22456;DHT22;11395;53.204;6.502;2023-04-03T16:12:35;22.40;74.70
22456;DHT22;11395;53.204;6.502;2023-04-03T16:15:02;22.30;75.40
22456;DHT22;11395;53.204;6.502;2023-04-03T16:17:28;22.30;74.70
22456;DHT22;11395;53.204;6.502;2023-04-03T16:19:56;22.30;74.40
22456;DHT22;11395;53.204;6.502;2023-04-03T16:22:23;22.30;73.70
22456;DHT22;11395;53.204;6.502;2023-04-03T16:24:50;22.30;74.60
22456;DHT22;11395;53.204;6.502;2023-04-03T16:27:17;22.40;74.70
22456;DHT22;11395;53.204;6.502;2023-04-03T16:29:43;22.50;73.30
22456;DHT22;11395;53.204;6.502;2023-04-03T16:32:09;22.70;73.20
22456;DHT22;11395;53.204;6.502;2023-04-03T16:34:36;22.80;72.90
22456;DHT22;11395;53.204;6.502;2023-04-03T16:37:02;22.90;72.10
22456;DHT22;11395;53.204;6.502;2023-04-03T16:39:28;23.00;71.30
22456;DHT22;11395;53.204;6.502;2023-04-03T16:41:54;23.10;70.80
22456;DHT22;11395;53.204;6.502;2023-04-03T16:44:21;23.10;69.70
22456;DHT22;11395;53.204;6.502;2023-04-03T16:46:47;23.10;69.10
22456;DHT22;11395;53.204;6.502;2023-04-03T16:49:13;23.10;70.10
22456;DHT22;11395;53.204;6.502;2023-04-03T16:51:39;23.10;69.80
22456;DHT22;11395;53.204;6.502;2023-04-03T16:54:05;23.10;69.30
22456;DHT22;11395;53.204;6.502;2023-04-03T16:56:32;23.10;68.80
22456;DHT22;11395;53.204;6.502;2023-04-03T16:58:59;23.00;68.50
22456;DHT22;11395;53.204;6.502;2023-04-03T17:01:25;23.00;68.70
22456;DHT22;11395;53.204;6.502;2023-04-03T17:03:51;23.00;68.80
22456;DHT22;11395;53.204;6.502;2023-04-03T17:06:19;22.90;69.20
22456;DHT22;11395;53.204;6.502;2023-04-03T17:08:47;22.90;70.30
22456;DHT22;11395;53.204;6.502;2023-04-03T17:11:27;22.90;70.10
22456;DHT22;11395;53.204;6.502;2023-04-03T17:13:53;22.90;70.40
22456;DHT22;11395;53.204;6.502;2023-04-03T17:16:20;22.80;69.60
22456;DHT22;11395;53.204;6.502;2023-04-03T17:18:47;22.80;70.00
22456;DHT22;11395;53.204;6.502;2023-04-03T17:21:14;22.80;69.90
22456;DHT22;11395;53.204;6.502;2023-04-03T17:23:43;22.70;70.10
22456;DHT22;11395;53.204;6.502;2023-04-03T17:26:10;22.90;70.80
22456;DHT22;11395;53.204;6.502;2023-04-03T17:28:37;22.70;69.80
22456;DHT22;11395;53.204;6.502;2023-04-03T17:31:06;22.60;69.80
22456;DHT22;11395;53.204;6.502;2023-04-03T17:33:32;22.60;70.10
22456;DHT22;11395;53.204;6.502;2023-04-03T17:36:00;22.50;70.20
22456;DHT22;11395;53.204;6.502;2023-04-03T17:38:30;22.50;70.60