sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7576;DHT22;3829;50.798;4.358;2023-04-25T00:00:35;8.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:03:01;8.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:05:27;8.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:07:53;9.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:10:19;9.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:12:45;9.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:15:11;9.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:17:37;9.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:20:04;9.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:22:30;9.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:24:56;9.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:27:25;9.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:29:51;9.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:32:17;8.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:34:43;8.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:37:08;8.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:39:34;8.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:42:00;8.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:44:27;8.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:46:55;8.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:49:20;8.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:51:46;8.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:54:12;8.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:56:38;7.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T00:59:04;7.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:01:30;7.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:03:58;8.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:06:24;7.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:08:51;8.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:11:17;7.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:13:43;8.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:16:08;7.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:18:34;7.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:21:09;7.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:23:37;7.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:26:03;7.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:28:29;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:30:56;7.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:33:22;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:35:48;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:38:14;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:40:40;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:43:07;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:45:37;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:48:05;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:50:31;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:52:57;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:55:22;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T01:57:48;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:00:14;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:02:39;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:05:05;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:07:32;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:09:57;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:12:23;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:14:51;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:17:17;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:19:43;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:22:08;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:24:34;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:27:00;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:29:26;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:31:51;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:34:17;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:36:42;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:39:08;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:41:33;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:43:59;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:46:25;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:48:50;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:51:16;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:53:42;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:56:07;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T02:58:33;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:00:58;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:03:24;7.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:05:50;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:08:17;7.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:10:43;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:13:09;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:15:35;7.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:18:01;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:20:27;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:22:53;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:25:19;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:27:44;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:30:10;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:32:36;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:35:02;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:37:28;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:39:53;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:42:19;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:44:45;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:47:10;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:49:36;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:52:02;7.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:54:28;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:56:54;7.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T03:59:19;7.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:01:45;7.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:04:10;7.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:06:36;7.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:09:02;7.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:11:28;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:13:54;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:16:19;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:18:45;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:21:11;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:23:37;7.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:26:03;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:28:28;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:30:54;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:33:20;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:35:46;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:38:13;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:40:41;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:43:08;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:45:35;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:48:01;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:50:28;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:52:53;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:55:20;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T04:57:46;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:00:12;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:02:38;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:05:05;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:07:30;7.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:09:56;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:12:21;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:14:47;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:17:13;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:19:39;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:22:04;7.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:24:30;7.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:26:56;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:29:21;7.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:31:47;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:34:13;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:36:39;7.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:39:04;7.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:41:31;7.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:43:57;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:46:22;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:48:48;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:51:13;7.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:53:39;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:56:05;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T05:58:30;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:00:56;7.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:03:21;7.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:05:48;7.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:08:13;7.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:10:39;7.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:13:05;7.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:15:31;8.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:17:58;8.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:20:23;8.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:22:51;8.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:25:18;8.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:27:43;8.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:30:09;8.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:32:36;8.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:35:02;8.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:37:28;8.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:39:54;8.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:42:19;8.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:44:45;8.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:47:10;8.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:49:36;8.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:52:02;8.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:54:28;8.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:56:55;8.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T06:59:21;9.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:01:47;8.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:04:12;8.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:06:38;8.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:09:08;8.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:11:35;8.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:14:01;8.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:16:26;8.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:18:52;8.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:21:18;9.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:23:43;9.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:26:09;9.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:28:34;8.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:31:00;9.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:33:25;9.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:35:52;9.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:38:17;9.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:40:43;9.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:43:08;9.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:45:34;9.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:47:59;9.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:50:25;9.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:52:51;9.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:55:16;9.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T07:57:42;9.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:00:08;9.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:02:35;10.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:05:01;9.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:07:27;10.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:09:54;9.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:12:19;9.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:14:45;10.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:17:10;10.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:19:36;10.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:22:02;10.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:24:28;10.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:26:54;10.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:29:19;10.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:31:45;10.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:34:11;10.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:36:37;10.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:39:02;10.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:41:28;10.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:43:56;10.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:46:23;9.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:48:49;9.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:51:22;10.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:53:51;10.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:56:18;10.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T08:58:47;10.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:01:13;10.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:03:39;10.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:06:05;10.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:08:30;10.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:10:56;11.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:13:26;11.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:15:55;11.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:18:24;10.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:20:52;10.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:23:19;10.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:25:48;10.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:28:14;11.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:30:39;11.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:33:06;11.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:35:42;10.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:38:10;10.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:40:40;10.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:43:09;10.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:45:41;10.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:48:11;10.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:50:37;10.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:53:04;10.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:55:31;10.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T09:58:04;10.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:00:30;10.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:02:57;10.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:05:25;10.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:07:53;10.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:10:19;10.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:12:45;11.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:15:12;11.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:17:38;11.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:20:06;12.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:22:38;12.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:25:05;12.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:27:32;11.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:30:08;11.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:32:38;11.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:35:14;11.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:40:26;12.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:42:53;12.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:45:20;12.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:47:46;12.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:50:12;13.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:52:39;13.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:55:06;13.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T10:57:46;13.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:00:19;13.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:02:51;12.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:05:22;12.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:07:51;11.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:10:17;11.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:12:45;10.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:15:11;10.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:17:36;10.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:20:02;10.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:22:33;10.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:25:04;10.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:27:30;10.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:29:56;11.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:32:21;11.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:34:47;11.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:37:13;11.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:39:43;11.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:42:10;11.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:44:38;11.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:47:04;11.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:49:31;12.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:51:57;12.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:54:23;11.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:56:48;11.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T11:59:14;11.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:01:48;11.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:04:16;10.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:06:43;11.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:09:11;10.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:11:48;11.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:14:26;11.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:16:55;12.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:19:23;12.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:21:49;12.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:24:21;12.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:26:53;12.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:29:22;12.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:31:48;12.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:34:14;12.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:36:40;12.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:39:06;12.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:41:32;11.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:43:58;11.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:46:24;11.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:48:49;11.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:51:15;11.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:53:41;11.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:56:08;11.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T12:58:33;11.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:00:59;12.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:03:25;12.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:05:51;12.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:08:18;12.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:10:44;12.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:13:09;12.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:15:35;12.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:18:03;12.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:20:29;12.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:22:54;12.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:25:20;12.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:27:47;11.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:30:13;11.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:32:39;11.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:35:08;11.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:37:35;11.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:40:02;12.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:42:30;11.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:44:56;11.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:47:22;11.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:49:49;12.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:52:14;12.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:54:40;13.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:57:06;14.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T13:59:32;15.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:01:58;15.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:04:23;15.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:06:49;15.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:09:15;15.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:11:41;15.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:14:06;15.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:16:32;15.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:18:58;15.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:21:24;15.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:23:50;15.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:26:16;16.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:28:41;17.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:31:07;16.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:33:33;15.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:35:59;14.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:38:24;14.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:40:51;14.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:43:16;14.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:45:42;14.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:48:08;15.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:50:33;15.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:52:59;14.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:55:26;14.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T14:57:54;14.40;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:00:20;14.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:02:46;14.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:05:12;14.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:07:39;14.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:10:06;15.00;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:12:36;14.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:15:03;14.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:17:30;14.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:19:56;15.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:22:22;16.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:24:48;16.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:27:14;15.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:29:39;15.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:32:05;16.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:34:31;17.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:36:57;16.60;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:39:23;14.70;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:41:48;14.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:44:14;13.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:46:40;12.90;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:49:05;13.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:51:31;14.10;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:53:58;14.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:56:23;14.20;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T15:58:49;13.50;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T16:01:15;12.80;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T16:03:41;12.30;99.90
7576;DHT22;3829;50.798;4.358;2023-04-25T16:06:07;12.00;99.90