sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61757;BME280;57225;61.460;24.060;2022-08-02T00:01:59;99703.41;;;14.17;94.01
61757;BME280;57225;61.460;24.060;2022-08-02T00:04:44;99713.22;;;14.25;93.63
61757;BME280;57225;61.460;24.060;2022-08-02T00:07:29;99711.00;;;14.17;93.99
61757;BME280;57225;61.460;24.060;2022-08-02T00:10:13;99713.06;;;14.16;94.09
61757;BME280;57225;61.460;24.060;2022-08-02T00:12:57;99708.56;;;14.19;93.79
61757;BME280;57225;61.460;24.060;2022-08-02T00:15:42;99710.16;;;14.20;94.03
61757;BME280;57225;61.460;24.060;2022-08-02T00:18:26;99700.94;;;14.19;93.88
61757;BME280;57225;61.460;24.060;2022-08-02T00:21:11;99706.66;;;14.16;94.50
61757;BME280;57225;61.460;24.060;2022-08-02T00:23:55;99702.81;;;14.09;93.90
61757;BME280;57225;61.460;24.060;2022-08-02T00:26:40;99700.00;;;14.09;93.91
61757;BME280;57225;61.460;24.060;2022-08-02T00:29:25;99699.13;;;14.13;94.39
61757;BME280;57225;61.460;24.060;2022-08-02T00:32:09;99697.63;;;14.08;94.97
61757;BME280;57225;61.460;24.060;2022-08-02T00:34:53;99695.34;;;14.03;94.76
61757;BME280;57225;61.460;24.060;2022-08-02T00:37:39;99687.81;;;14.00;94.84
61757;BME280;57225;61.460;24.060;2022-08-02T00:40:40;99691.56;;;13.93;94.34
61757;BME280;57225;61.460;24.060;2022-08-02T00:43:24;99683.69;;;13.88;94.80
61757;BME280;57225;61.460;24.060;2022-08-02T00:46:08;99687.81;;;13.84;94.70
61757;BME280;57225;61.460;24.060;2022-08-02T00:48:53;99691.03;;;13.82;94.88
61757;BME280;57225;61.460;24.060;2022-08-02T00:51:39;99697.00;;;13.84;94.67
61757;BME280;57225;61.460;24.060;2022-08-02T00:54:24;99681.06;;;13.81;95.14
61757;BME280;57225;61.460;24.060;2022-08-02T00:57:08;99681.56;;;13.76;94.10
61757;BME280;57225;61.460;24.060;2022-08-02T00:59:52;99685.22;;;13.73;94.93
61757;BME280;57225;61.460;24.060;2022-08-02T01:02:37;99689.44;;;13.81;94.78
61757;BME280;57225;61.460;24.060;2022-08-02T01:05:21;99687.53;;;13.78;94.79
61757;BME280;57225;61.460;24.060;2022-08-02T01:08:06;99688.91;;;13.70;95.14
61757;BME280;57225;61.460;24.060;2022-08-02T01:10:50;99688.28;;;13.62;95.49
61757;BME280;57225;61.460;24.060;2022-08-02T01:13:35;99686.34;;;13.59;95.04
61757;BME280;57225;61.460;24.060;2022-08-02T01:16:22;99693.19;;;13.58;95.23
61757;BME280;57225;61.460;24.060;2022-08-02T01:22:41;99679.25;;;13.55;95.62
61757;BME280;57225;61.460;24.060;2022-08-02T01:28:42;99685.56;;;13.59;95.98
61757;BME280;57225;61.460;24.060;2022-08-02T01:32:15;99689.22;;;13.56;96.29
61757;BME280;57225;61.460;24.060;2022-08-02T01:34:50;99686.94;;;13.51;96.42
61757;BME280;57225;61.460;24.060;2022-08-02T01:37:48;99681.50;;;13.44;96.55
61757;BME280;57225;61.460;24.060;2022-08-02T01:40:36;99686.72;;;13.42;96.64
61757;BME280;57225;61.460;24.060;2022-08-02T01:43:23;99692.41;;;13.38;96.76
61757;BME280;57225;61.460;24.060;2022-08-02T01:46:12;99690.41;;;13.39;96.57
61757;BME280;57225;61.460;24.060;2022-08-02T01:49:04;99678.47;;;13.35;96.55
61757;BME280;57225;61.460;24.060;2022-08-02T01:51:51;99692.84;;;13.37;96.69
61757;BME280;57225;61.460;24.060;2022-08-02T01:57:48;99683.22;;;13.38;96.69
61757;BME280;57225;61.460;24.060;2022-08-02T02:00:36;99687.00;;;13.47;96.42
61757;BME280;57225;61.460;24.060;2022-08-02T02:03:24;99685.28;;;13.53;96.35
61757;BME280;57225;61.460;24.060;2022-08-02T02:06:09;99679.41;;;13.48;96.23
61757;BME280;57225;61.460;24.060;2022-08-02T02:08:55;99694.13;;;13.52;96.03
61757;BME280;57225;61.460;24.060;2022-08-02T02:11:45;99683.78;;;13.49;96.20
61757;BME280;57225;61.460;24.060;2022-08-02T02:14:31;99689.38;;;13.49;96.63
61757;BME280;57225;61.460;24.060;2022-08-02T02:17:17;99687.47;;;13.46;95.93
61757;BME280;57225;61.460;24.060;2022-08-02T02:20:03;99689.38;;;13.49;96.17
61757;BME280;57225;61.460;24.060;2022-08-02T02:22:48;99691.81;;;13.47;96.56
61757;BME280;57225;61.460;24.060;2022-08-02T02:25:33;99698.22;;;13.47;96.38
61757;BME280;57225;61.460;24.060;2022-08-02T02:28:25;99689.91;;;13.44;96.38
61757;BME280;57225;61.460;24.060;2022-08-02T02:31:16;99691.47;;;13.45;96.36
61757;BME280;57225;61.460;24.060;2022-08-02T02:34:14;99679.22;;;13.39;96.53
61757;BME280;57225;61.460;24.060;2022-08-02T02:37:02;99687.19;;;13.40;96.42
61757;BME280;57225;61.460;24.060;2022-08-02T02:39:50;99690.31;;;13.42;96.27
61757;BME280;57225;61.460;24.060;2022-08-02T02:42:35;99689.38;;;13.49;95.72
61757;BME280;57225;61.460;24.060;2022-08-02T02:45:20;99685.72;;;13.52;95.28
61757;BME280;57225;61.460;24.060;2022-08-02T02:48:05;99686.44;;;13.56;94.86
61757;BME280;57225;61.460;24.060;2022-08-02T02:50:50;99684.50;;;13.53;95.39
61757;BME280;57225;61.460;24.060;2022-08-02T02:53:36;99687.59;;;13.58;94.14
61757;BME280;57225;61.460;24.060;2022-08-02T02:56:21;99680.31;;;13.61;94.93
61757;BME280;57225;61.460;24.060;2022-08-02T02:59:07;99686.78;;;13.58;95.55
61757;BME280;57225;61.460;24.060;2022-08-02T03:01:52;99686.78;;;13.58;95.17
61757;BME280;57225;61.460;24.060;2022-08-02T03:04:39;99685.56;;;13.59;94.73
61757;BME280;57225;61.460;24.060;2022-08-02T03:07:25;99672.28;;;13.63;95.01
61757;BME280;57225;61.460;24.060;2022-08-02T03:10:09;99679.38;;;13.67;94.87
61757;BME280;57225;61.460;24.060;2022-08-02T03:12:55;99666.50;;;13.70;94.65
61757;BME280;57225;61.460;24.060;2022-08-02T03:15:41;99670.81;;;13.75;94.21
61757;BME280;57225;61.460;24.060;2022-08-02T03:18:33;99674.13;;;13.86;94.18
61757;BME280;57225;61.460;24.060;2022-08-02T03:21:17;99674.75;;;13.93;94.23
61757;BME280;57225;61.460;24.060;2022-08-02T03:24:02;99673.38;;;14.01;93.67
61757;BME280;57225;61.460;24.060;2022-08-02T03:26:46;99668.28;;;14.13;93.15
61757;BME280;57225;61.460;24.060;2022-08-02T03:29:30;99676.09;;;14.21;92.71
61757;BME280;57225;61.460;24.060;2022-08-02T03:32:15;99669.16;;;14.26;92.61
61757;BME280;57225;61.460;24.060;2022-08-02T03:35:00;99676.50;;;14.36;93.00
61757;BME280;57225;61.460;24.060;2022-08-02T03:37:45;99674.25;;;14.47;92.54
61757;BME280;57225;61.460;24.060;2022-08-02T03:40:30;99674.06;;;14.54;92.69
61757;BME280;57225;61.460;24.060;2022-08-02T03:43:15;99682.09;;;14.68;91.88
61757;BME280;57225;61.460;24.060;2022-08-02T03:46:00;99681.28;;;14.84;91.08
61757;BME280;57225;61.460;24.060;2022-08-02T03:48:47;99678.50;;;14.97;90.64
61757;BME280;57225;61.460;24.060;2022-08-02T03:51:33;99680.81;;;15.14;90.16
61757;BME280;57225;61.460;24.060;2022-08-02T03:54:17;99680.41;;;15.28;89.57
61757;BME280;57225;61.460;24.060;2022-08-02T03:57:01;99684.06;;;15.54;88.75
61757;BME280;57225;61.460;24.060;2022-08-02T03:59:50;99676.09;;;15.78;87.48
61757;BME280;57225;61.460;24.060;2022-08-02T04:02:35;99675.19;;;16.06;86.87
61757;BME280;57225;61.460;24.060;2022-08-02T04:05:19;99689.31;;;16.41;85.75
61757;BME280;57225;61.460;24.060;2022-08-02T04:08:04;99682.84;;;16.66;84.06
61757;BME280;57225;61.460;24.060;2022-08-02T04:10:48;99675.56;;;16.90;83.28
61757;BME280;57225;61.460;24.060;2022-08-02T04:13:51;99676.88;;;17.20;81.49
61757;BME280;57225;61.460;24.060;2022-08-02T04:19:46;99678.41;;;17.64;79.14
61757;BME280;57225;61.460;24.060;2022-08-02T04:22:39;99675.50;;;17.77;78.60
61757;BME280;57225;61.460;24.060;2022-08-02T04:25:26;99672.94;;;18.01;78.13
61757;BME280;57225;61.460;24.060;2022-08-02T04:28:11;99671.25;;;18.22;77.82
61757;BME280;57225;61.460;24.060;2022-08-02T04:30:56;99682.47;;;18.43;76.52
61757;BME280;57225;61.460;24.060;2022-08-02T04:33:41;99684.53;;;18.52;76.60
61757;BME280;57225;61.460;24.060;2022-08-02T04:36:26;99670.41;;;18.52;76.63
61757;BME280;57225;61.460;24.060;2022-08-02T04:39:10;99674.78;;;18.53;76.97
61757;BME280;57225;61.460;24.060;2022-08-02T04:41:55;99679.53;;;18.56;77.36
61757;BME280;57225;61.460;24.060;2022-08-02T04:44:39;99679.00;;;18.48;77.54
61757;BME280;57225;61.460;24.060;2022-08-02T04:47:23;99675.56;;;18.44;77.42
61757;BME280;57225;61.460;24.060;2022-08-02T04:50:08;99687.81;;;18.51;77.33
61757;BME280;57225;61.460;24.060;2022-08-02T04:52:53;99691.09;;;18.49;77.67
61757;BME280;57225;61.460;24.060;2022-08-02T04:55:37;99687.69;;;19.18;75.40
61757;BME280;57225;61.460;24.060;2022-08-02T04:58:21;99685.38;;;22.02;65.61
61757;BME280;57225;61.460;24.060;2022-08-02T05:01:06;99672.84;;;25.15;54.99
61757;BME280;57225;61.460;24.060;2022-08-02T05:03:50;99685.41;;;27.44;48.08
61757;BME280;57225;61.460;24.060;2022-08-02T05:06:35;99693.59;;;29.03;43.47
61757;BME280;57225;61.460;24.060;2022-08-02T05:09:19;99701.47;;;30.22;41.25
61757;BME280;57225;61.460;24.060;2022-08-02T05:12:05;99700.19;;;30.89;39.32
61757;BME280;57225;61.460;24.060;2022-08-02T05:14:50;99697.84;;;31.27;38.85
61757;BME280;57225;61.460;24.060;2022-08-02T05:17:34;99700.50;;;30.99;39.42
61757;BME280;57225;61.460;24.060;2022-08-02T05:20:19;99698.91;;;30.19;39.39
61757;BME280;57225;61.460;24.060;2022-08-02T05:23:03;99708.56;;;28.71;41.19
61757;BME280;57225;61.460;24.060;2022-08-02T05:25:47;99706.34;;;28.59;43.24
61757;BME280;57225;61.460;24.060;2022-08-02T05:28:32;99707.00;;;27.56;44.05
61757;BME280;57225;61.460;24.060;2022-08-02T05:31:17;99696.75;;;25.45;46.61
61757;BME280;57225;61.460;24.060;2022-08-02T05:34:01;99703.09;;;24.16;50.69
61757;BME280;57225;61.460;24.060;2022-08-02T05:36:46;99700.09;;;23.62;52.27
61757;BME280;57225;61.460;24.060;2022-08-02T05:39:30;99692.69;;;22.99;53.19
61757;BME280;57225;61.460;24.060;2022-08-02T05:42:14;99687.56;;;22.27;55.66
61757;BME280;57225;61.460;24.060;2022-08-02T05:44:59;99676.28;;;21.83;57.08
61757;BME280;57225;61.460;24.060;2022-08-02T05:47:43;99690.19;;;21.81;58.85
61757;BME280;57225;61.460;24.060;2022-08-02T05:50:27;99684.69;;;21.92;58.81
61757;BME280;57225;61.460;24.060;2022-08-02T05:56:32;99670.81;;;21.65;57.33
61757;BME280;57225;61.460;24.060;2022-08-02T06:03:23;99681.16;;;22.12;60.41
61757;BME280;57225;61.460;24.060;2022-08-02T06:06:12;99681.69;;;22.31;58.10
61757;BME280;57225;61.460;24.060;2022-08-02T06:09:09;99673.13;;;22.66;57.35
61757;BME280;57225;61.460;24.060;2022-08-02T06:11:57;99673.19;;;22.71;55.04
61757;BME280;57225;61.460;24.060;2022-08-02T06:14:42;99674.22;;;22.89;57.01
61757;BME280;57225;61.460;24.060;2022-08-02T06:17:27;99670.91;;;22.35;56.15
61757;BME280;57225;61.460;24.060;2022-08-02T06:20:12;99679.75;;;22.77;57.93
61757;BME280;57225;61.460;24.060;2022-08-02T06:22:57;99669.72;;;22.62;57.98
61757;BME280;57225;61.460;24.060;2022-08-02T06:25:46;99683.00;;;22.50;58.01
61757;BME280;57225;61.460;24.060;2022-08-02T06:28:36;99679.44;;;22.96;58.77
61757;BME280;57225;61.460;24.060;2022-08-02T06:31:21;99671.75;;;22.76;57.53
61757;BME280;57225;61.460;24.060;2022-08-02T06:34:06;99667.88;;;22.99;58.66
61757;BME280;57225;61.460;24.060;2022-08-02T06:37:13;99675.31;;;23.17;56.25
61757;BME280;57225;61.460;24.060;2022-08-02T06:40:18;99665.69;;;23.40;55.60
61757;BME280;57225;61.460;24.060;2022-08-02T06:43:12;99672.34;;;23.32;54.90
61757;BME280;57225;61.460;24.060;2022-08-02T06:46:00;99671.63;;;23.37;56.15
61757;BME280;57225;61.460;24.060;2022-08-02T06:48:45;99675.69;;;23.30;56.27
61757;BME280;57225;61.460;24.060;2022-08-02T06:51:29;99673.38;;;23.54;56.10
61757;BME280;57225;61.460;24.060;2022-08-02T06:54:14;99670.81;;;23.56;55.05
61757;BME280;57225;61.460;24.060;2022-08-02T06:57:04;99669.16;;;23.76;55.65
61757;BME280;57225;61.460;24.060;2022-08-02T06:59:49;99668.00;;;23.62;54.43
61757;BME280;57225;61.460;24.060;2022-08-02T07:02:35;99669.66;;;23.74;55.19
61757;BME280;57225;61.460;24.060;2022-08-02T07:05:19;99664.31;;;23.82;53.70
61757;BME280;57225;61.460;24.060;2022-08-02T07:08:04;99657.47;;;23.42;52.90
61757;BME280;57225;61.460;24.060;2022-08-02T07:10:48;99669.69;;;23.48;53.18
61757;BME280;57225;61.460;24.060;2022-08-02T07:13:33;99659.47;;;23.36;54.35
61757;BME280;57225;61.460;24.060;2022-08-02T07:16:17;99661.28;;;23.65;52.81
61757;BME280;57225;61.460;24.060;2022-08-02T07:19:02;99665.06;;;24.14;52.23
61757;BME280;57225;61.460;24.060;2022-08-02T07:21:46;99645.25;;;24.36;49.51
61757;BME280;57225;61.460;24.060;2022-08-02T07:24:31;99656.81;;;24.64;51.47
61757;BME280;57225;61.460;24.060;2022-08-02T07:27:15;99665.16;;;24.78;51.20
61757;BME280;57225;61.460;24.060;2022-08-02T07:30:00;99652.00;;;24.92;51.11
61757;BME280;57225;61.460;24.060;2022-08-02T07:32:44;99659.47;;;24.30;49.93
61757;BME280;57225;61.460;24.060;2022-08-02T07:35:29;99661.44;;;24.61;50.47
61757;BME280;57225;61.460;24.060;2022-08-02T07:38:13;99662.69;;;24.97;49.71
61757;BME280;57225;61.460;24.060;2022-08-02T07:40:57;99658.59;;;25.20;49.12
61757;BME280;57225;61.460;24.060;2022-08-02T07:43:42;99671.34;;;25.47;48.18
61757;BME280;57225;61.460;24.060;2022-08-02T07:46:26;99671.59;;;25.49;48.91
61757;BME280;57225;61.460;24.060;2022-08-02T07:49:11;99675.47;;;25.41;49.45
61757;BME280;57225;61.460;24.060;2022-08-02T07:52:01;99661.22;;;25.35;48.77
61757;BME280;57225;61.460;24.060;2022-08-02T07:54:45;99662.50;;;25.51;49.03
61757;BME280;57225;61.460;24.060;2022-08-02T07:57:29;99659.94;;;25.75;48.75
61757;BME280;57225;61.460;24.060;2022-08-02T08:00:14;99663.03;;;25.44;46.41
61757;BME280;57225;61.460;24.060;2022-08-02T08:03:00;99669.00;;;25.40;49.68
61757;BME280;57225;61.460;24.060;2022-08-02T08:05:44;99665.16;;;25.60;48.21
61757;BME280;57225;61.460;24.060;2022-08-02T08:08:28;99664.38;;;25.76;48.37
61757;BME280;57225;61.460;24.060;2022-08-02T08:11:13;99667.22;;;25.65;48.06
61757;BME280;57225;61.460;24.060;2022-08-02T08:13:57;99669.50;;;25.39;48.30
61757;BME280;57225;61.460;24.060;2022-08-02T08:16:42;99668.72;;;25.44;48.48
61757;BME280;57225;61.460;24.060;2022-08-02T08:19:26;99674.16;;;25.31;48.96
61757;BME280;57225;61.460;24.060;2022-08-02T08:22:11;99673.47;;;24.82;49.13
61757;BME280;57225;61.460;24.060;2022-08-02T08:24:55;99673.94;;;24.21;51.02
61757;BME280;57225;61.460;24.060;2022-08-02T08:27:50;99675.69;;;23.50;50.96
61757;BME280;57225;61.460;24.060;2022-08-02T08:30:35;99680.81;;;23.00;52.59
61757;BME280;57225;61.460;24.060;2022-08-02T08:33:19;99678.75;;;22.80;54.42
61757;BME280;57225;61.460;24.060;2022-08-02T08:36:04;99682.81;;;22.74;55.53
61757;BME280;57225;61.460;24.060;2022-08-02T08:38:48;99678.09;;;22.91;55.23
61757;BME280;57225;61.460;24.060;2022-08-02T08:41:34;99680.47;;;22.93;54.06
61757;BME280;57225;61.460;24.060;2022-08-02T08:44:19;99670.75;;;22.64;54.33
61757;BME280;57225;61.460;24.060;2022-08-02T08:47:04;99680.03;;;23.00;53.28
61757;BME280;57225;61.460;24.060;2022-08-02T08:49:51;99674.69;;;23.59;54.79
61757;BME280;57225;61.460;24.060;2022-08-02T08:52:43;99672.75;;;24.02;53.16
61757;BME280;57225;61.460;24.060;2022-08-02T08:55:33;99673.94;;;24.69;51.32
61757;BME280;57225;61.460;24.060;2022-08-02T08:58:18;99676.00;;;25.45;50.11
61757;BME280;57225;61.460;24.060;2022-08-02T09:01:03;99663.34;;;25.79;47.99
61757;BME280;57225;61.460;24.060;2022-08-02T09:03:48;99662.56;;;25.90;46.72
61757;BME280;57225;61.460;24.060;2022-08-02T09:06:32;99670.59;;;25.97;47.18
61757;BME280;57225;61.460;24.060;2022-08-02T09:09:16;99669.81;;;25.69;46.88
61757;BME280;57225;61.460;24.060;2022-08-02T09:12:17;99678.66;;;24.83;47.20
61757;BME280;57225;61.460;24.060;2022-08-02T09:15:05;99679.63;;;24.21;48.45
61757;BME280;57225;61.460;24.060;2022-08-02T09:17:50;99672.44;;;23.63;49.91
61757;BME280;57225;61.460;24.060;2022-08-02T09:20:50;99665.69;;;23.14;50.23
61757;BME280;57225;61.460;24.060;2022-08-02T09:23:40;99658.84;;;22.60;52.11
61757;BME280;57225;61.460;24.060;2022-08-02T09:26:25;99669.13;;;22.37;53.43
61757;BME280;57225;61.460;24.060;2022-08-02T09:29:10;99669.88;;;22.18;54.78
61757;BME280;57225;61.460;24.060;2022-08-02T09:32:01;99651.31;;;22.37;55.38
61757;BME280;57225;61.460;24.060;2022-08-02T09:34:51;99659.06;;;23.23;54.51
61757;BME280;57225;61.460;24.060;2022-08-02T09:37:36;99660.31;;;24.05;51.37
61757;BME280;57225;61.460;24.060;2022-08-02T09:40:33;99663.53;;;24.61;50.39
61757;BME280;57225;61.460;24.060;2022-08-02T09:43:18;99641.69;;;25.11;48.87
61757;BME280;57225;61.460;24.060;2022-08-02T09:46:16;99647.50;;;25.67;48.59
61757;BME280;57225;61.460;24.060;2022-08-02T09:49:08;99652.38;;;25.39;46.09
61757;BME280;57225;61.460;24.060;2022-08-02T09:51:53;99647.50;;;24.69;47.01
61757;BME280;57225;61.460;24.060;2022-08-02T09:54:40;99652.75;;;23.96;48.75
61757;BME280;57225;61.460;24.060;2022-08-02T09:57:27;99646.78;;;23.57;50.71
61757;BME280;57225;61.460;24.060;2022-08-02T10:00:12;99653.16;;;23.01;53.38
61757;BME280;57225;61.460;24.060;2022-08-02T10:03:10;99655.72;;;22.99;53.17
61757;BME280;57225;61.460;24.060;2022-08-02T10:05:55;99663.72;;;22.74;53.56
61757;BME280;57225;61.460;24.060;2022-08-02T10:08:41;99689.47;;;22.51;54.07
61757;BME280;57225;61.460;24.060;2022-08-02T10:11:27;99723.06;;;21.73;54.86
61757;BME280;57225;61.460;24.060;2022-08-02T10:14:11;99725.44;;;20.59;58.89
61757;BME280;57225;61.460;24.060;2022-08-02T10:16:56;99741.22;;;19.31;67.90
61757;BME280;57225;61.460;24.060;2022-08-02T10:19:41;99750.75;;;18.29;74.32
61757;BME280;57225;61.460;24.060;2022-08-02T10:22:26;99738.38;;;17.96;77.72
61757;BME280;57225;61.460;24.060;2022-08-02T10:25:12;99737.91;;;17.88;79.41
61757;BME280;57225;61.460;24.060;2022-08-02T10:27:56;99732.28;;;17.88;80.97
61757;BME280;57225;61.460;24.060;2022-08-02T10:30:43;99731.56;;;18.15;79.70
61757;BME280;57225;61.460;24.060;2022-08-02T10:33:28;99736.66;;;18.87;79.09
61757;BME280;57225;61.460;24.060;2022-08-02T10:36:14;99728.75;;;19.83;76.86
61757;BME280;57225;61.460;24.060;2022-08-02T10:39:00;99728.00;;;20.96;74.95
61757;BME280;57225;61.460;24.060;2022-08-02T10:41:49;99716.91;;;21.75;72.44
61757;BME280;57225;61.460;24.060;2022-08-02T10:44:35;99724.53;;;22.13;66.67
61757;BME280;57225;61.460;24.060;2022-08-02T10:47:24;99730.75;;;22.52;66.39
61757;BME280;57225;61.460;24.060;2022-08-02T10:50:09;99725.34;;;22.68;64.97
61757;BME280;57225;61.460;24.060;2022-08-02T10:53:24;99734.69;;;23.35;66.49
61757;BME280;57225;61.460;24.060;2022-08-02T10:56:08;99744.44;;;23.75;63.24
61757;BME280;57225;61.460;24.060;2022-08-02T11:02:10;99750.25;;;22.59;66.81
61757;BME280;57225;61.460;24.060;2022-08-02T11:07:47;99739.75;;;21.56;72.31
61757;BME280;57225;61.460;24.060;2022-08-02T11:10:36;99734.56;;;21.40;73.31
61757;BME280;57225;61.460;24.060;2022-08-02T11:13:21;99735.56;;;21.52;74.11
61757;BME280;57225;61.460;24.060;2022-08-02T11:16:05;99737.31;;;22.23;73.41
61757;BME280;57225;61.460;24.060;2022-08-02T11:21:34;99754.00;;;22.50;69.51
61757;BME280;57225;61.460;24.060;2022-08-02T11:24:24;99754.19;;;22.12;71.03
61757;BME280;57225;61.460;24.060;2022-08-02T11:27:19;99759.50;;;21.51;72.14
61757;BME280;57225;61.460;24.060;2022-08-02T11:30:11;99763.72;;;21.41;71.58
61757;BME280;57225;61.460;24.060;2022-08-02T11:32:59;99769.00;;;21.48;72.39
61757;BME280;57225;61.460;24.060;2022-08-02T11:35:44;99767.00;;;22.07;71.65
61757;BME280;57225;61.460;24.060;2022-08-02T11:38:28;99768.66;;;22.14;70.60
61757;BME280;57225;61.460;24.060;2022-08-02T11:41:19;99777.47;;;22.16;70.10
61757;BME280;57225;61.460;24.060;2022-08-02T11:44:04;99770.41;;;21.82;67.63
61757;BME280;57225;61.460;24.060;2022-08-02T11:47:01;99780.75;;;21.55;70.31
61757;BME280;57225;61.460;24.060;2022-08-02T11:49:46;99783.72;;;21.22;71.40
61757;BME280;57225;61.460;24.060;2022-08-02T11:52:33;99787.41;;;21.52;70.24
61757;BME280;57225;61.460;24.060;2022-08-02T11:55:35;99786.19;;;21.44;65.57
61757;BME280;57225;61.460;24.060;2022-08-02T11:58:19;99798.69;;;21.38;65.66
61757;BME280;57225;61.460;24.060;2022-08-02T12:01:04;99800.69;;;20.75;67.68
61757;BME280;57225;61.460;24.060;2022-08-02T12:03:49;99799.94;;;21.22;66.97
61757;BME280;57225;61.460;24.060;2022-08-02T12:06:34;99803.97;;;21.83;66.63
61757;BME280;57225;61.460;24.060;2022-08-02T12:09:18;99803.00;;;22.30;64.79
61757;BME280;57225;61.460;24.060;2022-08-02T12:12:03;99808.53;;;22.54;64.04
61757;BME280;57225;61.460;24.060;2022-08-02T12:14:48;99804.44;;;22.55;60.07
61757;BME280;57225;61.460;24.060;2022-08-02T12:17:32;99805.81;;;22.95;59.52
61757;BME280;57225;61.460;24.060;2022-08-02T12:20:36;99811.78;;;22.97;56.95
61757;BME280;57225;61.460;24.060;2022-08-02T12:23:20;99813.19;;;22.72;55.85
61757;BME280;57225;61.460;24.060;2022-08-02T12:26:06;99823.47;;;22.84;55.59
61757;BME280;57225;61.460;24.060;2022-08-02T12:28:56;99821.78;;;22.92;54.31
61757;BME280;57225;61.460;24.060;2022-08-02T12:31:43;99815.97;;;22.66;56.07
61757;BME280;57225;61.460;24.060;2022-08-02T12:34:29;99820.25;;;23.11;56.61
61757;BME280;57225;61.460;24.060;2022-08-02T12:37:14;99818.47;;;23.14;54.92
61757;BME280;57225;61.460;24.060;2022-08-02T12:39:58;99817.72;;;22.78;55.58
61757;BME280;57225;61.460;24.060;2022-08-02T12:43:03;99818.84;;;23.01;53.10
61757;BME280;57225;61.460;24.060;2022-08-02T12:45:55;99818.47;;;23.14;53.66
61757;BME280;57225;61.460;24.060;2022-08-02T12:48:40;99814.00;;;23.07;53.24
61757;BME280;57225;61.460;24.060;2022-08-02T12:51:30;99819.97;;;23.30;52.24
61757;BME280;57225;61.460;24.060;2022-08-02T12:54:20;99824.34;;;23.71;52.06
61757;BME280;57225;61.460;24.060;2022-08-02T12:57:12;99822.03;;;23.70;51.64
61757;BME280;57225;61.460;24.060;2022-08-02T12:59:56;99809.47;;;23.82;51.18
61757;BME280;57225;61.460;24.060;2022-08-02T13:02:41;99817.31;;;23.67;51.02
61757;BME280;57225;61.460;24.060;2022-08-02T13:05:26;99812.63;;;23.23;51.98
61757;BME280;57225;61.460;24.060;2022-08-02T13:08:12;99813.41;;;23.23;52.91
61757;BME280;57225;61.460;24.060;2022-08-02T13:10:56;99815.41;;;24.10;50.78
61757;BME280;57225;61.460;24.060;2022-08-02T13:13:41;99815.91;;;24.65;50.78
61757;BME280;57225;61.460;24.060;2022-08-02T13:16:25;99817.22;;;24.07;50.29
61757;BME280;57225;61.460;24.060;2022-08-02T13:19:10;99813.09;;;23.82;50.77
61757;BME280;57225;61.460;24.060;2022-08-02T13:21:56;99820.81;;;23.36;48.98
61757;BME280;57225;61.460;24.060;2022-08-02T13:24:40;99801.66;;;22.75;50.38
61757;BME280;57225;61.460;24.060;2022-08-02T13:27:26;99819.84;;;22.34;52.50
61757;BME280;57225;61.460;24.060;2022-08-02T13:30:10;99811.63;;;22.21;52.64
61757;BME280;57225;61.460;24.060;2022-08-02T13:32:55;99819.13;;;22.54;52.37
61757;BME280;57225;61.460;24.060;2022-08-02T13:35:39;99817.94;;;22.60;50.38
61757;BME280;57225;61.460;24.060;2022-08-02T13:38:23;99824.44;;;21.87;50.89
61757;BME280;57225;61.460;24.060;2022-08-02T13:41:08;99819.00;;;21.60;52.83
61757;BME280;57225;61.460;24.060;2022-08-02T13:43:52;99826.53;;;21.63;53.18
61757;BME280;57225;61.460;24.060;2022-08-02T13:46:36;99826.75;;;21.89;51.75
61757;BME280;57225;61.460;24.060;2022-08-02T13:49:23;99821.63;;;22.31;50.54
61757;BME280;57225;61.460;24.060;2022-08-02T13:52:07;99817.03;;;22.19;50.91
61757;BME280;57225;61.460;24.060;2022-08-02T13:54:52;99817.19;;;22.01;50.31
61757;BME280;57225;61.460;24.060;2022-08-02T13:57:36;99821.50;;;22.26;52.05
61757;BME280;57225;61.460;24.060;2022-08-02T14:00:21;99815.00;;;22.55;50.55
61757;BME280;57225;61.460;24.060;2022-08-02T14:03:06;99814.06;;;22.43;47.96
61757;BME280;57225;61.460;24.060;2022-08-02T14:05:50;99814.50;;;22.07;49.09
61757;BME280;57225;61.460;24.060;2022-08-02T14:08:35;99817.81;;;22.05;51.11
61757;BME280;57225;61.460;24.060;2022-08-02T14:11:21;99818.53;;;21.76;49.15
61757;BME280;57225;61.460;24.060;2022-08-02T14:14:05;99819.25;;;21.86;51.29
61757;BME280;57225;61.460;24.060;2022-08-02T14:16:49;99813.38;;;21.75;51.12
61757;BME280;57225;61.460;24.060;2022-08-02T14:19:33;99804.63;;;21.63;49.13
61757;BME280;57225;61.460;24.060;2022-08-02T14:22:18;99812.06;;;21.61;49.55
61757;BME280;57225;61.460;24.060;2022-08-02T14:25:03;99815.59;;;21.56;49.01
61757;BME280;57225;61.460;24.060;2022-08-02T14:27:47;99807.66;;;20.98;47.77
61757;BME280;57225;61.460;24.060;2022-08-02T14:30:31;99816.38;;;21.09;47.75
61757;BME280;57225;61.460;24.060;2022-08-02T14:33:15;99812.41;;;20.92;48.28
61757;BME280;57225;61.460;24.060;2022-08-02T14:36:02;99808.63;;;20.62;47.43
61757;BME280;57225;61.460;24.060;2022-08-02T14:38:46;99815.81;;;20.30;45.68
61757;BME280;57225;61.460;24.060;2022-08-02T14:41:31;99816.16;;;20.23;46.14
61757;BME280;57225;61.460;24.060;2022-08-02T14:44:16;99821.47;;;20.39;49.65
61757;BME280;57225;61.460;24.060;2022-08-02T14:47:01;99814.13;;;20.23;47.14
61757;BME280;57225;61.460;24.060;2022-08-02T14:49:45;99817.44;;;20.22;47.18
61757;BME280;57225;61.460;24.060;2022-08-02T14:52:30;99821.88;;;19.95;45.07
61757;BME280;57225;61.460;24.060;2022-08-02T14:55:15;99835.25;;;19.86;45.80
61757;BME280;57225;61.460;24.060;2022-08-02T14:58:00;99837.03;;;19.65;44.55
61757;BME280;57225;61.460;24.060;2022-08-02T15:00:44;99831.53;;;19.71;46.74