sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17644;SDS011;8941;51.986;4.340;2022-09-09T00:01:15;4.57;;;4.27;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:03:47;3.63;;;3.33;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:06:17;6.50;;;4.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:08:49;5.03;;;4.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:11:21;4.53;;;3.97;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:13:51;7.47;;;4.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:16:19;5.23;;;4.73;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:18:50;8.90;;;4.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:21:18;6.83;;;4.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:23:45;4.17;;;3.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:26:16;4.97;;;4.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:28:48;6.83;;;4.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:31:18;6.10;;;4.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:33:47;6.07;;;5.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:36:14;5.87;;;4.93;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:38:45;6.30;;;4.70;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:41:14;6.47;;;4.70;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:43:49;5.50;;;5.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:49:08;7.57;;;4.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:51:48;7.60;;;5.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:54:23;6.20;;;4.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:56:55;7.33;;;4.53;;
17644;SDS011;8941;51.986;4.340;2022-09-09T00:59:28;3.73;;;3.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:02:00;7.17;;;4.37;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:04:28;5.37;;;4.13;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:06:57;4.43;;;4.07;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:09:29;7.13;;;4.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:12:01;6.67;;;4.03;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:14:32;5.37;;;4.53;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:17:10;6.20;;;4.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:19:40;7.57;;;3.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:22:11;4.57;;;3.33;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:24:42;7.67;;;2.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:27:15;5.33;;;3.27;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:29:43;3.17;;;2.83;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:34:53;3.70;;;2.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:37:20;3.90;;;2.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:39:46;2.90;;;2.23;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:42:15;4.20;;;2.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:44:42;6.07;;;3.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:47:11;4.90;;;3.33;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:49:37;3.20;;;2.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:52:04;3.30;;;2.53;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:54:31;3.33;;;2.03;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:57:00;6.53;;;1.93;;
17644;SDS011;8941;51.986;4.340;2022-09-09T01:59:33;5.77;;;1.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:02:04;3.53;;;1.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:04:36;4.53;;;1.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:07:03;2.90;;;1.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:09:31;6.13;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:12:00;2.53;;;1.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:14:28;3.50;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:16:59;2.90;;;1.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:19:29;3.37;;;1.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:21:57;4.30;;;1.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:24:26;2.40;;;1.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:26:53;7.00;;;2.03;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:29:21;4.27;;;1.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:31:49;2.07;;;1.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:34:17;1.97;;;1.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:36:45;2.27;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:39:12;2.80;;;2.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:41:39;5.97;;;1.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:44:05;2.20;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:46:36;7.27;;;2.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:49:08;3.93;;;1.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:51:37;2.20;;;1.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:54:09;3.93;;;1.53;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:56:39;3.53;;;1.27;;
17644;SDS011;8941;51.986;4.340;2022-09-09T02:59:06;1.93;;;1.13;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:01:32;6.30;;;1.97;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:04:00;4.43;;;1.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:06:27;3.57;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:08:54;2.83;;;1.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:11:25;3.50;;;1.70;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:13:52;1.23;;;1.13;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:16:19;1.97;;;1.67;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:18:46;2.30;;;1.33;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:21:13;6.57;;;2.03;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:23:40;2.83;;;1.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:26:08;5.23;;;2.17;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:28:34;2.23;;;1.93;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:31:00;1.70;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:33:27;3.80;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:35:54;4.20;;;1.67;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:38:21;2.07;;;1.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:40:49;4.23;;;1.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:43:17;2.63;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:45:45;2.73;;;2.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:48:12;1.73;;;1.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:50:39;3.03;;;1.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:53:05;3.00;;;2.03;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:55:31;3.13;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T03:57:58;4.37;;;1.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:00:26;4.30;;;1.73;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:02:54;4.10;;;1.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:05:22;3.23;;;1.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:07:49;4.73;;;1.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:10:16;5.83;;;1.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:12:42;5.03;;;1.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:15:09;3.60;;;2.13;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:17:37;4.30;;;1.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:20:04;7.23;;;2.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:22:31;5.13;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:24:59;4.67;;;1.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:27:25;2.77;;;1.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:29:51;1.73;;;1.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:32:18;1.93;;;1.70;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:34:45;4.70;;;2.37;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:37:13;3.50;;;2.03;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:39:39;4.57;;;1.53;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:42:06;4.73;;;1.67;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:44:32;2.23;;;1.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:46:59;6.23;;;3.27;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:49:25;2.37;;;2.17;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:51:53;2.87;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:54:19;2.27;;;1.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:56:46;6.00;;;2.83;;
17644;SDS011;8941;51.986;4.340;2022-09-09T04:59:13;5.90;;;2.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:01:40;3.90;;;2.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:04:07;4.83;;;2.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:06:34;4.30;;;2.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:09:02;2.93;;;2.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:11:29;3.90;;;2.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:13:57;8.37;;;2.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:16:24;2.63;;;2.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:18:51;6.33;;;2.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:21:18;7.87;;;3.37;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:23:45;10.93;;;3.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:26:14;2.37;;;2.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:28:40;4.40;;;2.53;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:31:07;5.60;;;2.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:33:34;7.47;;;3.13;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:36:01;3.90;;;2.67;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:38:29;5.43;;;2.70;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:40:56;2.23;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:43:25;7.23;;;3.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:46:01;5.63;;;1.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:48:28;4.27;;;2.53;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:50:55;6.80;;;2.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:53:22;5.20;;;2.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:55:48;7.20;;;2.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T05:58:15;5.70;;;2.13;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:00:43;3.37;;;2.33;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:03:10;6.10;;;2.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:05:36;8.60;;;2.83;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:08:03;2.73;;;2.17;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:10:29;7.43;;;2.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:12:56;7.27;;;2.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:15:22;9.53;;;2.83;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:17:55;7.90;;;2.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:20:21;9.80;;;3.33;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:22:48;4.23;;;2.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:25:14;4.50;;;2.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:27:41;4.43;;;2.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:30:08;6.23;;;2.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:32:34;5.20;;;3.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:35:05;4.97;;;3.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:37:32;6.67;;;2.73;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:39:59;10.30;;;3.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:42:25;4.87;;;3.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:44:52;7.77;;;3.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:47:18;9.03;;;3.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:49:45;3.40;;;2.83;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:52:12;8.27;;;3.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:54:39;6.77;;;2.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:57:05;5.93;;;3.07;;
17644;SDS011;8941;51.986;4.340;2022-09-09T06:59:33;13.50;;;3.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:01:59;4.37;;;3.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:04:26;9.13;;;3.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:06:52;11.90;;;3.70;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:09:20;6.43;;;3.73;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:11:47;5.00;;;2.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:14:14;6.93;;;2.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:16:41;4.93;;;3.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:19:07;7.27;;;3.33;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:21:34;5.67;;;2.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:24:01;6.90;;;3.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:26:32;7.20;;;3.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:28:59;4.37;;;2.83;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:31:27;6.80;;;3.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:33:55;4.27;;;3.17;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:36:22;7.10;;;3.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:38:49;6.97;;;4.07;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:41:20;8.40;;;3.70;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:43:48;3.20;;;2.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:46:16;9.93;;;3.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:48:44;8.93;;;3.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:51:12;4.40;;;2.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:53:42;7.97;;;3.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:56:09;6.43;;;3.23;;
17644;SDS011;8941;51.986;4.340;2022-09-09T07:58:35;5.47;;;2.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:01:07;9.77;;;3.23;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:03:34;4.17;;;2.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:06:01;7.10;;;3.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:08:28;3.87;;;2.73;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:11:00;4.63;;;2.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:13:27;2.43;;;2.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:15:53;6.43;;;2.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:18:22;6.93;;;2.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:20:48;7.37;;;3.03;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:23:15;6.40;;;2.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:25:41;7.30;;;2.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:28:08;2.10;;;1.83;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:30:35;3.73;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:33:02;5.20;;;2.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:35:30;4.10;;;2.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:37:57;7.23;;;2.70;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:40:26;4.17;;;1.97;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:42:55;5.33;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:45:25;2.63;;;1.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:47:56;3.20;;;2.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:50:24;7.63;;;2.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:52:59;8.13;;;3.23;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:55:29;6.67;;;2.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T08:58:02;4.43;;;2.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:00:33;5.33;;;2.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:03:05;5.53;;;1.93;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:05:36;4.33;;;2.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:08:06;3.23;;;2.13;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:10:39;7.07;;;3.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:13:13;7.97;;;3.17;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:15:40;6.10;;;2.17;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:18:24;2.90;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:20:54;4.43;;;2.07;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:23:25;2.73;;;1.83;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:25:55;2.60;;;2.07;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:28:23;4.63;;;2.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:30:52;5.57;;;1.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:33:20;5.43;;;2.03;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:35:48;5.47;;;2.07;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:38:17;6.03;;;2.23;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:40:51;4.40;;;2.17;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:43:20;4.40;;;2.53;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:45:49;5.50;;;2.03;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:48:15;3.77;;;2.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:50:46;2.37;;;1.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:53:17;3.27;;;2.23;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:55:46;6.53;;;2.53;;
17644;SDS011;8941;51.986;4.340;2022-09-09T09:58:15;5.97;;;2.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:00:47;9.73;;;3.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:03:19;7.00;;;2.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:05:47;1.90;;;1.67;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:08:14;2.93;;;1.93;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:10:50;2.97;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:13:20;4.73;;;2.37;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:15:52;5.07;;;2.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:18:24;3.60;;;2.17;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:20:54;4.23;;;1.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:23:28;5.03;;;2.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:26:09;10.63;;;2.23;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:28:46;4.73;;;1.83;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:31:21;3.83;;;2.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:33:51;2.90;;;2.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:36:23;3.00;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:38:52;2.60;;;1.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:41:26;2.87;;;1.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:46:53;4.37;;;2.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:49:25;4.37;;;2.13;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:51:56;2.30;;;2.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:54:27;3.83;;;2.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:56:56;3.97;;;1.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T10:59:25;4.30;;;2.23;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:01:55;5.37;;;1.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:04:25;2.60;;;1.83;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:06:54;4.67;;;2.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:09:22;3.07;;;2.07;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:11:50;2.43;;;2.03;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:14:19;9.67;;;2.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:16:48;4.97;;;1.93;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:19:19;1.70;;;1.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:21:48;3.43;;;1.97;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:24:18;3.57;;;2.37;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:26:47;4.93;;;2.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:29:20;7.67;;;2.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:31:53;4.40;;;2.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:34:27;3.17;;;2.13;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:37:05;4.37;;;2.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:39:42;2.73;;;1.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:42:15;2.30;;;2.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:44:42;4.77;;;1.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:47:15;4.43;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:49:44;2.93;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:52:11;3.47;;;1.97;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:54:44;4.80;;;2.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:57:16;4.63;;;2.73;;
17644;SDS011;8941;51.986;4.340;2022-09-09T11:59:50;2.70;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:02:19;5.10;;;2.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:04:54;2.77;;;1.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:07:32;5.67;;;2.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:10:01;2.40;;;2.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:12:30;3.40;;;1.87;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:15:01;3.23;;;1.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:17:28;1.87;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:20:03;1.90;;;1.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:22:34;3.87;;;2.33;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:25:03;3.83;;;1.97;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:27:35;2.87;;;1.73;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:30:07;1.57;;;1.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:32:35;4.47;;;1.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:35:04;2.87;;;1.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:37:36;0.90;;;0.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:40:04;3.63;;;1.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:42:30;1.53;;;1.23;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:44:59;3.00;;;1.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:47:27;1.97;;;1.70;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:52:43;1.50;;;1.37;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:55:14;0.93;;;0.93;;
17644;SDS011;8941;51.986;4.340;2022-09-09T12:57:42;1.90;;;1.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:00:12;1.30;;;1.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:02:47;1.33;;;0.83;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:05:16;1.63;;;1.53;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:07:45;1.17;;;1.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:10:12;2.43;;;1.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:12:39;2.17;;;1.37;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:15:10;3.67;;;1.13;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:17:39;0.97;;;0.97;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:20:06;1.30;;;0.97;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:22:34;3.33;;;1.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:25:17;9.13;;;1.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:27:51;4.90;;;1.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:30:22;0.93;;;0.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:32:59;0.47;;;0.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:35:26;2.93;;;0.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:37:52;3.70;;;0.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:40:21;5.90;;;1.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:42:50;1.20;;;1.07;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:45:17;2.40;;;0.80;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:47:45;3.93;;;1.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:50:19;2.63;;;1.13;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:52:46;2.50;;;0.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:55:14;1.23;;;0.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T13:57:50;3.60;;;1.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:00:17;3.97;;;1.10;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:02:44;1.93;;;1.67;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:05:10;4.07;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:07:37;3.07;;;1.33;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:10:05;1.03;;;0.93;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:12:32;2.00;;;1.07;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:15:01;7.57;;;1.90;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:17:27;6.07;;;1.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:19:56;4.73;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:22:22;5.50;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:24:49;3.43;;;1.70;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:27:16;2.17;;;1.53;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:29:42;1.93;;;1.47;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:32:11;2.30;;;1.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:34:37;2.53;;;2.00;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:37:03;5.33;;;2.07;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:39:30;5.17;;;1.77;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:41:56;3.50;;;1.57;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:44:23;6.47;;;1.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:46:49;6.90;;;1.40;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:49:17;3.43;;;1.63;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:51:44;2.90;;;1.50;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:54:10;2.17;;;0.97;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:56:37;3.47;;;1.30;;
17644;SDS011;8941;51.986;4.340;2022-09-09T14:59:03;5.73;;;1.23;;
17644;SDS011;8941;51.986;4.340;2022-09-09T15:01:30;3.17;;;1.27;;
17644;SDS011;8941;51.986;4.340;2022-09-09T15:03:59;2.70;;;1.20;;
17644;SDS011;8941;51.986;4.340;2022-09-09T15:06:29;4.50;;;2.33;;
17644;SDS011;8941;51.986;4.340;2022-09-09T15:08:57;1.30;;;1.17;;
17644;SDS011;8941;51.986;4.340;2022-09-09T15:11:26;2.90;;;1.60;;
17644;SDS011;8941;51.986;4.340;2022-09-09T15:13:53;2.13;;;1.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T15:16:20;6.23;;;1.43;;
17644;SDS011;8941;51.986;4.340;2022-09-09T15:18:46;2.63;;;1.27;;
17644;SDS011;8941;51.986;4.340;2022-09-09T15:21:16;4.93;;;1.60;;