sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10875;DHT22;5490;52.200;8.786;2023-04-03T07:36:21;5.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T07:38:48;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T07:41:17;9.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T07:46:18;9.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T07:48:46;8.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T07:51:13;8.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T07:53:40;9.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T07:56:07;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T07:58:34;12.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T08:01:01;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T08:03:29;13.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T08:06:02;14.30;99.20
10875;DHT22;5490;52.200;8.786;2023-04-03T08:08:29;15.00;98.70
10875;DHT22;5490;52.200;8.786;2023-04-03T08:10:58;15.80;97.60
10875;DHT22;5490;52.200;8.786;2023-04-03T08:13:31;16.00;96.20
10875;DHT22;5490;52.200;8.786;2023-04-03T08:16:06;16.70;96.80
10875;DHT22;5490;52.200;8.786;2023-04-03T08:18:34;16.50;94.40
10875;DHT22;5490;52.200;8.786;2023-04-03T08:21:09;16.10;92.50
10875;DHT22;5490;52.200;8.786;2023-04-03T08:23:37;15.90;94.30
10875;DHT22;5490;52.200;8.786;2023-04-03T08:26:09;16.00;92.70
10875;DHT22;5490;52.200;8.786;2023-04-03T08:28:36;15.00;92.60
10875;DHT22;5490;52.200;8.786;2023-04-03T08:31:04;14.50;91.40
10875;DHT22;5490;52.200;8.786;2023-04-03T08:33:34;14.50;92.90
10875;DHT22;5490;52.200;8.786;2023-04-03T08:36:03;14.30;92.30
10875;DHT22;5490;52.200;8.786;2023-04-03T08:38:29;14.30;92.60
10875;DHT22;5490;52.200;8.786;2023-04-03T08:41:04;14.30;92.30
10875;DHT22;5490;52.200;8.786;2023-04-03T08:43:44;14.30;91.80
10875;DHT22;5490;52.200;8.786;2023-04-03T08:46:18;14.10;91.90
10875;DHT22;5490;52.200;8.786;2023-04-03T08:48:49;13.90;92.10
10875;DHT22;5490;52.200;8.786;2023-04-03T08:51:20;14.00;92.40
10875;DHT22;5490;52.200;8.786;2023-04-03T08:53:55;13.40;92.10
10875;DHT22;5490;52.200;8.786;2023-04-03T08:56:24;13.30;92.80
10875;DHT22;5490;52.200;8.786;2023-04-03T08:58:59;13.30;93.40
10875;DHT22;5490;52.200;8.786;2023-04-03T09:01:33;13.20;92.40
10875;DHT22;5490;52.200;8.786;2023-04-03T09:04:10;13.10;92.80
10875;DHT22;5490;52.200;8.786;2023-04-03T09:06:38;13.10;92.80
10875;DHT22;5490;52.200;8.786;2023-04-03T09:09:12;12.80;93.60
10875;DHT22;5490;52.200;8.786;2023-04-03T09:11:49;12.70;93.30
10875;DHT22;5490;52.200;8.786;2023-04-03T09:14:26;12.80;93.30
10875;DHT22;5490;52.200;8.786;2023-04-03T09:16:59;12.70;93.50
10875;DHT22;5490;52.200;8.786;2023-04-03T09:19:37;12.30;93.00
10875;DHT22;5490;52.200;8.786;2023-04-03T09:22:16;12.40;92.80
10875;DHT22;5490;52.200;8.786;2023-04-03T09:24:46;12.50;94.40
10875;DHT22;5490;52.200;8.786;2023-04-03T09:27:14;12.40;93.80
10875;DHT22;5490;52.200;8.786;2023-04-03T09:29:42;12.30;93.70
10875;DHT22;5490;52.200;8.786;2023-04-03T09:32:29;12.20;93.70
10875;DHT22;5490;52.200;8.786;2023-04-03T09:35:01;11.70;91.40
10875;DHT22;5490;52.200;8.786;2023-04-03T09:37:40;11.40;91.60
10875;DHT22;5490;52.200;8.786;2023-04-03T09:40:30;10.80;90.60
10875;DHT22;5490;52.200;8.786;2023-04-03T09:43:00;10.60;92.20
10875;DHT22;5490;52.200;8.786;2023-04-03T09:45:29;10.10;92.60
10875;DHT22;5490;52.200;8.786;2023-04-03T09:48:08;10.00;93.40
10875;DHT22;5490;52.200;8.786;2023-04-03T09:50:57;9.90;94.10
10875;DHT22;5490;52.200;8.786;2023-04-03T09:53:34;9.90;94.30
10875;DHT22;5490;52.200;8.786;2023-04-03T09:56:29;9.80;94.00
10875;DHT22;5490;52.200;8.786;2023-04-03T09:59:13;9.70;92.60
10875;DHT22;5490;52.200;8.786;2023-04-03T10:01:57;9.70;92.50
10875;DHT22;5490;52.200;8.786;2023-04-03T10:04:25;9.60;91.90
10875;DHT22;5490;52.200;8.786;2023-04-03T10:06:55;9.80;93.20
10875;DHT22;5490;52.200;8.786;2023-04-03T10:09:23;9.90;92.80
10875;DHT22;5490;52.200;8.786;2023-04-03T10:12:02;10.20;91.80
10875;DHT22;5490;52.200;8.786;2023-04-03T10:14:30;10.20;92.20
10875;DHT22;5490;52.200;8.786;2023-04-03T10:17:04;10.40;93.90
10875;DHT22;5490;52.200;8.786;2023-04-03T10:21:59;10.60;94.10
10875;DHT22;5490;52.200;8.786;2023-04-03T10:24:35;10.70;95.10
10875;DHT22;5490;52.200;8.786;2023-04-03T10:27:10;10.80;92.60
10875;DHT22;5490;52.200;8.786;2023-04-03T10:29:43;10.60;93.00
10875;DHT22;5490;52.200;8.786;2023-04-03T10:32:46;10.40;92.90
10875;DHT22;5490;52.200;8.786;2023-04-03T10:35:37;10.20;92.90
10875;DHT22;5490;52.200;8.786;2023-04-03T10:38:26;9.90;92.80
10875;DHT22;5490;52.200;8.786;2023-04-03T11:07:26;9.40;92.50
10875;DHT22;5490;52.200;8.786;2023-04-03T11:10:02;8.30;93.30
10875;DHT22;5490;52.200;8.786;2023-04-03T11:12:36;8.20;92.40
10875;DHT22;5490;52.200;8.786;2023-04-03T11:15:11;8.20;93.20
10875;DHT22;5490;52.200;8.786;2023-04-03T11:17:41;8.10;92.30
10875;DHT22;5490;52.200;8.786;2023-04-03T11:20:17;8.00;93.90
10875;DHT22;5490;52.200;8.786;2023-04-03T11:22:50;8.10;92.90
10875;DHT22;5490;52.200;8.786;2023-04-03T11:25:20;8.00;92.60
10875;DHT22;5490;52.200;8.786;2023-04-03T11:27:55;7.90;93.40
10875;DHT22;5490;52.200;8.786;2023-04-03T11:30:25;7.90;93.20
10875;DHT22;5490;52.200;8.786;2023-04-03T11:33:09;7.90;93.10
10875;DHT22;5490;52.200;8.786;2023-04-03T11:35:55;7.80;92.60
10875;DHT22;5490;52.200;8.786;2023-04-03T11:38:27;7.80;93.20
10875;DHT22;5490;52.200;8.786;2023-04-03T11:40:58;7.80;92.40
10875;DHT22;5490;52.200;8.786;2023-04-03T11:43:28;8.00;93.20
10875;DHT22;5490;52.200;8.786;2023-04-03T11:45:58;8.00;92.20
10875;DHT22;5490;52.200;8.786;2023-04-03T11:48:49;8.10;92.00
10875;DHT22;5490;52.200;8.786;2023-04-03T11:51:42;8.20;91.60
10875;DHT22;5490;52.200;8.786;2023-04-03T11:54:45;8.20;92.70
10875;DHT22;5490;52.200;8.786;2023-04-03T11:57:44;8.30;92.00
10875;DHT22;5490;52.200;8.786;2023-04-03T12:09:24;8.40;91.80
10875;DHT22;5490;52.200;8.786;2023-04-03T12:11:54;8.30;91.70
10875;DHT22;5490;52.200;8.786;2023-04-03T12:17:57;8.30;91.90
10875;DHT22;5490;52.200;8.786;2023-04-03T12:20:52;8.40;92.20
10875;DHT22;5490;52.200;8.786;2023-04-03T12:23:25;8.50;92.90
10875;DHT22;5490;52.200;8.786;2023-04-03T12:25:51;8.60;92.70
10875;DHT22;5490;52.200;8.786;2023-04-03T12:28:27;8.70;91.60
10875;DHT22;5490;52.200;8.786;2023-04-03T12:30:54;8.70;92.10
10875;DHT22;5490;52.200;8.786;2023-04-03T12:33:31;8.90;91.60
10875;DHT22;5490;52.200;8.786;2023-04-03T12:36:08;8.90;90.90
10875;DHT22;5490;52.200;8.786;2023-04-03T12:38:58;8.90;91.20
10875;DHT22;5490;52.200;8.786;2023-04-03T12:41:36;8.90;90.50
10875;DHT22;5490;52.200;8.786;2023-04-03T12:44:20;8.80;91.30
10875;DHT22;5490;52.200;8.786;2023-04-03T12:46:51;8.90;91.40
10875;DHT22;5490;52.200;8.786;2023-04-03T12:49:34;9.00;92.00
10875;DHT22;5490;52.200;8.786;2023-04-03T12:52:05;9.00;91.00
10875;DHT22;5490;52.200;8.786;2023-04-03T12:54:39;9.00;90.80
10875;DHT22;5490;52.200;8.786;2023-04-03T12:57:11;8.90;90.50
10875;DHT22;5490;52.200;8.786;2023-04-03T12:59:40;8.80;90.40
10875;DHT22;5490;52.200;8.786;2023-04-03T13:02:20;8.70;90.40
10875;DHT22;5490;52.200;8.786;2023-04-03T13:04:49;8.50;90.40
10875;DHT22;5490;52.200;8.786;2023-04-03T13:07:22;8.50;91.20
10875;DHT22;5490;52.200;8.786;2023-04-03T13:09:58;8.50;90.90
10875;DHT22;5490;52.200;8.786;2023-04-03T13:12:26;8.40;90.80
10875;DHT22;5490;52.200;8.786;2023-04-03T13:14:57;8.40;90.40
10875;DHT22;5490;52.200;8.786;2023-04-03T13:48:53;8.40;90.60
10875;DHT22;5490;52.200;8.786;2023-04-03T13:51:22;8.60;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T13:53:52;8.50;89.40
10875;DHT22;5490;52.200;8.786;2023-04-03T13:56:24;8.40;90.00
10875;DHT22;5490;52.200;8.786;2023-04-03T13:59:02;8.40;90.40
10875;DHT22;5490;52.200;8.786;2023-04-03T14:01:52;8.40;90.00
10875;DHT22;5490;52.200;8.786;2023-04-03T14:04:23;8.30;90.10
10875;DHT22;5490;52.200;8.786;2023-04-03T14:06:55;8.40;88.30
10875;DHT22;5490;52.200;8.786;2023-04-03T14:09:24;8.40;90.10
10875;DHT22;5490;52.200;8.786;2023-04-03T14:11:54;8.60;90.30
10875;DHT22;5490;52.200;8.786;2023-04-03T14:14:24;8.70;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T14:16:55;8.70;89.90
10875;DHT22;5490;52.200;8.786;2023-04-03T14:19:28;8.80;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T14:21:56;8.80;90.30
10875;DHT22;5490;52.200;8.786;2023-04-03T14:24:23;8.70;90.50
10875;DHT22;5490;52.200;8.786;2023-04-03T14:26:51;8.60;90.80
10875;DHT22;5490;52.200;8.786;2023-04-03T14:29:18;8.50;91.30
10875;DHT22;5490;52.200;8.786;2023-04-03T14:31:46;8.40;90.30
10875;DHT22;5490;52.200;8.786;2023-04-03T14:34:14;8.30;90.50
10875;DHT22;5490;52.200;8.786;2023-04-03T14:36:44;8.30;90.90
10875;DHT22;5490;52.200;8.786;2023-04-03T14:39:16;8.30;91.40
10875;DHT22;5490;52.200;8.786;2023-04-03T14:41:43;8.30;91.80
10875;DHT22;5490;52.200;8.786;2023-04-03T14:44:11;8.30;91.20
10875;DHT22;5490;52.200;8.786;2023-04-03T14:46:42;8.40;90.90
10875;DHT22;5490;52.200;8.786;2023-04-03T14:49:13;8.40;90.50
10875;DHT22;5490;52.200;8.786;2023-04-03T14:51:42;8.50;90.90
10875;DHT22;5490;52.200;8.786;2023-04-03T14:54:13;8.40;90.70
10875;DHT22;5490;52.200;8.786;2023-04-03T14:56:41;8.40;89.40
10875;DHT22;5490;52.200;8.786;2023-04-03T14:59:11;8.30;90.10
10875;DHT22;5490;52.200;8.786;2023-04-03T15:01:38;8.20;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T15:04:10;8.20;90.10
10875;DHT22;5490;52.200;8.786;2023-04-03T15:06:37;8.20;90.90
10875;DHT22;5490;52.200;8.786;2023-04-03T15:09:13;8.30;91.40
10875;DHT22;5490;52.200;8.786;2023-04-03T15:11:42;8.40;91.00
10875;DHT22;5490;52.200;8.786;2023-04-03T15:14:09;8.60;92.00
10875;DHT22;5490;52.200;8.786;2023-04-03T15:16:36;8.80;91.00
10875;DHT22;5490;52.200;8.786;2023-04-03T15:19:02;8.80;91.30
10875;DHT22;5490;52.200;8.786;2023-04-03T15:21:53;8.70;90.80
10875;DHT22;5490;52.200;8.786;2023-04-03T15:24:33;8.80;90.70
10875;DHT22;5490;52.200;8.786;2023-04-03T15:27:00;8.70;90.10
10875;DHT22;5490;52.200;8.786;2023-04-03T15:29:28;8.60;90.30
10875;DHT22;5490;52.200;8.786;2023-04-03T15:31:55;8.60;90.90
10875;DHT22;5490;52.200;8.786;2023-04-03T15:34:22;8.60;91.20
10875;DHT22;5490;52.200;8.786;2023-04-03T15:36:49;8.60;91.30
10875;DHT22;5490;52.200;8.786;2023-04-03T15:39:18;8.60;91.10
10875;DHT22;5490;52.200;8.786;2023-04-03T15:41:47;8.60;90.80
10875;DHT22;5490;52.200;8.786;2023-04-03T15:44:14;8.60;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T15:46:42;8.60;91.00
10875;DHT22;5490;52.200;8.786;2023-04-03T15:49:09;8.60;90.90
10875;DHT22;5490;52.200;8.786;2023-04-03T15:51:42;8.50;88.80
10875;DHT22;5490;52.200;8.786;2023-04-03T15:54:09;8.40;89.00
10875;DHT22;5490;52.200;8.786;2023-04-03T15:56:36;8.30;89.50
10875;DHT22;5490;52.200;8.786;2023-04-03T15:59:04;8.30;89.30
10875;DHT22;5490;52.200;8.786;2023-04-03T16:01:31;8.10;89.20
10875;DHT22;5490;52.200;8.786;2023-04-03T16:03:59;8.10;90.10
10875;DHT22;5490;52.200;8.786;2023-04-03T16:06:26;8.00;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T16:08:55;8.00;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T16:11:23;8.00;90.40
10875;DHT22;5490;52.200;8.786;2023-04-03T16:13:50;8.00;90.90
10875;DHT22;5490;52.200;8.786;2023-04-03T16:16:18;8.00;90.80
10875;DHT22;5490;52.200;8.786;2023-04-03T16:18:46;8.10;91.10
10875;DHT22;5490;52.200;8.786;2023-04-03T16:21:15;8.20;91.30
10875;DHT22;5490;52.200;8.786;2023-04-03T16:23:57;8.20;91.00
10875;DHT22;5490;52.200;8.786;2023-04-03T16:26:25;8.30;90.80
10875;DHT22;5490;52.200;8.786;2023-04-03T16:28:52;8.30;90.30
10875;DHT22;5490;52.200;8.786;2023-04-03T16:31:20;8.30;89.80
10875;DHT22;5490;52.200;8.786;2023-04-03T16:33:48;8.30;89.70
10875;DHT22;5490;52.200;8.786;2023-04-03T16:36:14;8.20;90.30
10875;DHT22;5490;52.200;8.786;2023-04-03T16:38:41;8.20;90.00
10875;DHT22;5490;52.200;8.786;2023-04-03T16:41:08;8.20;90.40
10875;DHT22;5490;52.200;8.786;2023-04-03T16:43:34;8.10;90.80
10875;DHT22;5490;52.200;8.786;2023-04-03T16:46:02;8.00;90.60
10875;DHT22;5490;52.200;8.786;2023-04-03T16:48:31;8.00;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T16:50:58;8.00;90.10
10875;DHT22;5490;52.200;8.786;2023-04-03T16:53:25;7.90;90.60
10875;DHT22;5490;52.200;8.786;2023-04-03T16:55:53;7.80;90.10
10875;DHT22;5490;52.200;8.786;2023-04-03T16:58:20;7.80;90.40
10875;DHT22;5490;52.200;8.786;2023-04-03T17:00:48;7.80;90.60
10875;DHT22;5490;52.200;8.786;2023-04-03T17:03:14;7.80;90.80
10875;DHT22;5490;52.200;8.786;2023-04-03T17:05:49;7.80;90.80
10875;DHT22;5490;52.200;8.786;2023-04-03T17:08:16;7.80;90.70
10875;DHT22;5490;52.200;8.786;2023-04-03T17:10:43;7.70;90.30
10875;DHT22;5490;52.200;8.786;2023-04-03T17:13:11;7.70;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T17:15:38;7.60;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T17:26:24;7.50;90.60
10875;DHT22;5490;52.200;8.786;2023-04-03T17:28:50;7.40;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T17:31:18;7.40;90.90
10875;DHT22;5490;52.200;8.786;2023-04-03T17:33:45;7.40;90.30
10875;DHT22;5490;52.200;8.786;2023-04-03T17:36:14;7.40;91.10
10875;DHT22;5490;52.200;8.786;2023-04-03T17:38:55;7.40;90.20
10875;DHT22;5490;52.200;8.786;2023-04-03T17:41:23;7.30;90.70
10875;DHT22;5490;52.200;8.786;2023-04-03T17:43:50;7.30;90.90
10875;DHT22;5490;52.200;8.786;2023-04-03T17:46:25;7.30;91.10
10875;DHT22;5490;52.200;8.786;2023-04-03T17:48:56;7.30;92.00
10875;DHT22;5490;52.200;8.786;2023-04-03T17:51:27;7.30;92.10
10875;DHT22;5490;52.200;8.786;2023-04-03T17:53:59;7.20;91.70
10875;DHT22;5490;52.200;8.786;2023-04-03T17:56:27;7.20;91.40
10875;DHT22;5490;52.200;8.786;2023-04-03T17:58:55;7.10;92.00
10875;DHT22;5490;52.200;8.786;2023-04-03T18:01:24;7.10;92.40
10875;DHT22;5490;52.200;8.786;2023-04-03T18:10:00;7.00;92.50
10875;DHT22;5490;52.200;8.786;2023-04-03T18:12:30;6.90;92.00
10875;DHT22;5490;52.200;8.786;2023-04-03T18:14:57;6.90;92.10
10875;DHT22;5490;52.200;8.786;2023-04-03T18:17:25;6.80;92.70
10875;DHT22;5490;52.200;8.786;2023-04-03T19:03:45;6.70;92.60
10875;DHT22;5490;52.200;8.786;2023-04-03T19:06:11;6.60;94.30
10875;DHT22;5490;52.200;8.786;2023-04-03T19:08:40;6.60;94.40
10875;DHT22;5490;52.200;8.786;2023-04-03T19:11:07;6.50;94.40
10875;DHT22;5490;52.200;8.786;2023-04-03T19:13:34;6.50;95.00
10875;DHT22;5490;52.200;8.786;2023-04-03T19:16:00;6.40;95.10
10875;DHT22;5490;52.200;8.786;2023-04-03T19:18:28;6.40;95.10
10875;DHT22;5490;52.200;8.786;2023-04-03T19:20:56;6.30;95.00
10875;DHT22;5490;52.200;8.786;2023-04-03T19:23:23;6.30;95.20
10875;DHT22;5490;52.200;8.786;2023-04-03T19:25:57;6.20;95.30
10875;DHT22;5490;52.200;8.786;2023-04-03T19:28:25;6.20;95.20
10875;DHT22;5490;52.200;8.786;2023-04-03T19:30:51;6.10;95.20
10875;DHT22;5490;52.200;8.786;2023-04-03T19:33:20;6.10;95.40
10875;DHT22;5490;52.200;8.786;2023-04-03T19:35:46;6.00;95.90
10875;DHT22;5490;52.200;8.786;2023-04-03T19:38:15;6.00;96.00
10875;DHT22;5490;52.200;8.786;2023-04-03T22:37:14;6.00;96.30
10875;DHT22;5490;52.200;8.786;2023-04-03T22:39:41;3.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T22:42:07;3.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T22:44:34;3.70;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T22:47:01;3.60;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T22:49:28;3.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T22:51:55;3.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T22:54:23;3.50;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T22:56:50;3.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T22:59:16;3.40;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:01:43;3.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:04:10;3.30;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:06:36;3.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:09:03;3.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:11:31;3.20;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:13:58;3.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:16:25;3.10;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:18:51;3.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:21:18;3.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:23:45;3.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:26:11;3.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:28:39;3.00;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:31:07;2.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:33:36;2.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:36:05;2.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:38:32;2.90;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:40:59;2.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:43:26;2.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:45:54;2.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:48:21;2.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:50:48;2.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:53:15;2.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:55:41;2.80;99.90
10875;DHT22;5490;52.200;8.786;2023-04-03T23:58:08;2.70;99.90
