sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24729;SDS011;12832;52.392;13.066;2023-09-30T00:02:15;1.85;;;1.65;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:04:41;1.67;;;1.58;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:07:08;1.67;;;1.58;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:09:34;1.90;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:12:00;1.83;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:14:26;1.98;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:16:52;1.90;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:19:19;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:21:45;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:24:11;1.63;;;1.48;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:26:37;2.03;;;1.83;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:29:03;1.77;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:31:31;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:33:57;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:36:24;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:38:50;1.85;;;1.63;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:41:17;2.00;;;1.65;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:43:47;2.05;;;1.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:48:49;1.95;;;1.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:51:16;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:53:43;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:56:09;1.75;;;1.65;;
24729;SDS011;12832;52.392;13.066;2023-09-30T00:58:36;1.70;;;1.55;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:01:04;1.75;;;1.55;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:03:30;1.98;;;1.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:05:57;1.88;;;1.35;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:08:23;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:10:49;1.58;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:13:16;1.65;;;1.52;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:15:43;1.65;;;1.48;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:18:09;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:20:37;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:23:03;1.67;;;1.48;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:25:30;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:27:56;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:30:25;1.70;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:32:52;1.63;;;1.45;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:35:19;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:37:45;1.65;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:40:11;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:42:37;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:45:04;1.55;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:47:31;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:49:57;1.73;;;1.42;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:52:23;1.35;;;1.23;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:54:50;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:57:18;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-30T01:59:44;1.60;;;1.40;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:02:10;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:04:36;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:07:02;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:09:29;1.50;;;1.33;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:11:55;1.52;;;1.27;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:14:21;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:16:48;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:19:14;1.80;;;1.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:21:40;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:24:07;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:26:33;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:28:59;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:31:25;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:33:51;1.13;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:36:18;1.48;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:38:44;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:41:12;1.35;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:43:38;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:46:04;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:48:30;0.90;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:50:57;1.17;;;1.08;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:53:23;1.25;;;1.13;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:55:50;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2023-09-30T02:58:22;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:00:49;1.05;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:03:16;0.90;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:05:42;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:08:08;0.93;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:10:35;1.20;;;1.08;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:13:06;1.08;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:15:35;0.88;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:18:01;0.88;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:20:29;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:22:56;1.17;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:25:22;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:27:49;0.82;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:30:16;0.88;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:32:43;0.88;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:35:10;1.08;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:37:43;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:40:10;0.80;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:42:39;0.77;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:45:09;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:47:36;0.98;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:50:04;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:52:33;0.80;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:55:00;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:57:30;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T03:59:57;0.80;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:02:23;0.73;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:04:50;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:07:19;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:09:47;0.55;;;0.55;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:12:14;0.82;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:14:40;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:17:07;0.75;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:19:34;0.70;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:22:00;0.75;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:24:27;0.77;;;0.52;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:26:55;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:29:27;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:31:55;0.60;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:34:22;0.63;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:36:48;0.57;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:39:14;0.68;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:41:41;0.80;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:44:07;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:46:35;0.60;;;0.47;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:49:08;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:51:34;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:54:01;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:56:29;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T04:58:55;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:01:21;0.57;;;0.52;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:03:47;0.82;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:06:15;0.43;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:08:41;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:11:07;0.82;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:13:33;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:16:00;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:18:26;0.60;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:20:52;0.68;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:23:19;0.77;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:25:45;0.70;;;0.52;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:28:11;0.77;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:30:39;0.90;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:33:06;0.70;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:35:32;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:37:59;0.63;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:40:25;0.45;;;0.45;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:42:56;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:45:26;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:47:56;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:50:23;0.47;;;0.47;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:52:53;1.27;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:55:20;0.68;;;0.45;;
24729;SDS011;12832;52.392;13.066;2023-09-30T05:57:48;0.60;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:00:18;0.70;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:02:57;0.40;;;0.40;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:05:23;0.47;;;0.47;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:07:51;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:10:19;0.63;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:12:46;0.80;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:15:16;0.80;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:17:48;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:20:15;0.75;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:22:44;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:25:15;0.85;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:27:45;0.68;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:30:13;0.50;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:32:41;1.20;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:35:08;0.75;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:37:38;0.90;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:40:08;0.80;;;0.55;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:42:37;0.47;;;0.47;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:45:05;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:47:36;0.80;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:50:04;1.13;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:52:34;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:55:02;0.60;;;0.52;;
24729;SDS011;12832;52.392;13.066;2023-09-30T06:57:36;0.90;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:00:09;0.80;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:02:37;0.82;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:05:07;0.70;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:07:34;0.70;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:10:01;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:12:27;0.55;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:14:53;1.13;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:17:19;0.68;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:19:45;0.80;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:22:11;0.52;;;0.50;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:24:38;0.82;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:27:05;0.88;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:29:52;1.00;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:32:18;0.73;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:34:44;0.50;;;0.47;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:37:11;0.57;;;0.57;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:39:39;0.88;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:42:08;1.73;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:44:35;0.80;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:47:03;1.52;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:49:29;1.35;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:51:56;1.15;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:54:22;0.77;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:56:57;1.20;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T07:59:24;0.90;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:01:51;1.00;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:04:20;0.90;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:06:46;1.20;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:09:13;0.82;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:11:39;1.42;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:14:06;0.85;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:16:33;1.13;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:18:59;1.05;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:21:25;0.75;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:23:52;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:26:18;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:28:44;1.00;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:31:10;1.10;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:33:36;0.77;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:36:05;1.20;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:38:34;1.45;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:41:01;0.95;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:43:30;0.90;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:46:00;1.13;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:48:28;0.93;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:50:58;0.70;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:53:25;1.23;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:55:52;0.93;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T08:58:20;1.10;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:00:50;1.30;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:03:18;1.17;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:05:45;0.93;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:08:18;0.95;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:10:53;0.93;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:13:24;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:16:07;0.88;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:18:34;1.25;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:23:48;1.55;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:26:28;1.70;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:28:57;0.65;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:31:28;0.82;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:34:00;1.30;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:36:37;1.08;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:39:09;1.35;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:41:48;1.40;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:44:16;0.90;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:46:45;1.58;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:49:15;1.23;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:51:43;1.23;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:54:11;1.10;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:56:39;0.93;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T09:59:06;0.65;;;0.65;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:01:34;1.23;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:04:01;1.38;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:06:28;1.20;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:08:54;1.20;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:11:23;1.17;;;1.08;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:13:50;0.73;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:19:10;1.80;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:21:37;1.27;;;1.13;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:27:27;0.90;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:35:20;1.50;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:37:47;1.00;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:40:27;1.33;;;0.93;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:42:56;1.05;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:45:41;1.20;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:53:43;1.20;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:56:11;1.17;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T10:58:44;1.90;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:01:12;1.20;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:03:43;1.75;;;0.93;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:06:15;1.25;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:09:04;1.20;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:11:40;1.20;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:14:17;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:16:44;1.20;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:19:11;1.90;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:21:38;1.30;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:24:05;1.95;;;1.30;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:26:33;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:29:10;1.70;;;1.20;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:31:38;1.08;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:34:08;1.02;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:36:37;1.40;;;0.93;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:39:08;1.20;;;0.93;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:41:35;1.23;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:44:08;1.08;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:46:58;1.65;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:49:33;1.02;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:52:01;1.45;;;1.05;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:54:36;1.27;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:57:10;1.30;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T11:59:41;1.48;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:02:11;1.58;;;1.08;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:04:44;1.08;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:07:12;1.08;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:09:39;0.95;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:12:06;1.50;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:14:38;0.82;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:17:04;0.88;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:19:30;1.00;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:21:57;1.02;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:24:24;0.82;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:26:52;0.95;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:29:19;1.05;;;0.95;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:31:48;0.90;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:34:19;1.20;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:36:45;0.77;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:39:13;1.02;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:41:42;0.65;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:44:12;1.00;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:46:39;0.80;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:49:06;1.10;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:51:33;0.80;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:54:00;0.90;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:56:27;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T12:58:56;1.17;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:01:23;1.27;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:03:49;1.60;;;1.08;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:06:16;0.70;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:08:43;1.13;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:11:09;1.00;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:13:37;1.13;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:16:03;0.82;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:18:35;1.10;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:21:02;1.13;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:23:31;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:25:58;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:28:24;0.95;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:30:52;1.00;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:33:18;1.00;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:35:46;1.20;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:38:13;0.90;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:40:41;0.90;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:43:08;0.90;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:45:35;1.30;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:48:01;0.95;;;0.63;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:50:27;0.75;;;0.68;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:52:53;0.85;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:55:19;1.08;;;0.93;;
24729;SDS011;12832;52.392;13.066;2023-09-30T13:57:46;1.25;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:00:12;1.30;;;0.82;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:02:39;1.00;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:05:06;1.40;;;0.90;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:07:37;0.73;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:10:05;1.02;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:12:36;0.60;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:15:03;1.13;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:17:31;0.85;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:19:57;0.82;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:22:24;0.98;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:24:51;0.98;;;0.88;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:27:18;1.63;;;1.00;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:29:46;1.10;;;0.93;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:32:12;0.70;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:34:38;1.20;;;0.85;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:37:04;1.08;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:39:31;0.90;;;0.73;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:41:57;1.02;;;0.75;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:44:23;0.80;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:46:50;0.70;;;0.60;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:49:17;1.02;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:51:43;1.33;;;0.98;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:54:10;1.27;;;0.70;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:56:36;0.88;;;0.77;;
24729;SDS011;12832;52.392;13.066;2023-09-30T14:59:02;0.88;;;0.80;;
24729;SDS011;12832;52.392;13.066;2023-09-30T15:01:29;1.10;;;1.00;;