sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-10-15T00:00:00;39.19;37.45;40.88;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:00:10;41.27;37.34;49.72;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:00:21;39.13;37.20;41.26;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:00:31;39.32;37.25;41.43;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:00:41;39.55;37.58;42.37;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:00:51;39.31;37.59;42.37;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:01:15;39.34;37.60;41.65;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:01:26;39.50;37.21;47.34;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:01:36;39.47;37.30;41.89;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:01:46;39.36;37.59;41.38;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:01:57;39.43;37.29;41.24;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:02:07;39.51;37.53;41.33;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:02:17;39.57;37.68;41.47;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:02:28;39.63;36.92;41.80;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:02:38;39.57;37.30;41.25;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:02:48;39.72;37.89;42.88;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:02:59;39.93;38.11;42.12;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:03:09;40.56;37.58;43.99;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:03:20;40.06;37.99;42.37;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:03:30;39.72;37.59;42.03;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:03:41;39.48;36.96;41.37;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:03:52;38.88;37.17;41.85;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:04:03;39.45;37.88;41.39;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:04:13;39.71;37.77;42.61;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:04:23;39.51;37.89;42.01;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:04:33;39.44;37.83;41.30;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:04:44;39.28;37.24;41.13;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:04:54;39.33;37.40;41.59;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:05:05;39.65;38.06;41.83;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:05:15;39.56;37.95;41.38;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:05:25;39.69;37.32;41.91;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:05:36;39.12;37.50;41.05;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:05:47;39.01;37.06;40.84;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:05:57;39.12;36.97;41.42;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:06:14;39.55;37.43;41.99;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:06:24;39.54;37.59;41.84;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:06:35;39.35;37.80;41.35;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:06:45;39.26;37.68;41.51;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:06:55;39.32;37.29;41.70;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:07:05;39.17;37.74;41.09;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:07:16;39.39;37.44;41.92;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:07:27;39.22;37.73;41.44;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:07:37;39.02;37.39;41.47;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:07:47;39.52;37.69;41.50;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:07:57;39.43;37.35;45.43;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:08:08;39.31;37.29;41.52;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:08:19;39.35;37.44;41.25;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:08:29;39.40;36.85;41.53;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:08:39;39.74;37.57;41.93;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:08:50;39.24;37.45;41.10;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:09:00;39.11;37.75;40.79;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:09:10;39.30;37.22;41.84;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:09:20;39.74;37.98;42.05;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:09:31;39.61;37.78;41.28;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:09:41;39.58;37.93;41.51;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:09:51;39.42;36.72;41.03;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:10:02;39.32;37.41;41.94;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:10:12;39.42;37.50;41.45;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:10:23;39.41;37.58;43.87;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:10:33;39.07;37.40;40.75;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:10:44;39.29;37.29;41.41;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:10:54;39.36;36.98;41.60;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:11:05;39.18;37.28;40.70;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:11:20;39.05;37.48;40.86;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:11:30;39.10;37.28;41.64;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:11:41;39.12;37.04;41.43;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:11:51;39.33;37.64;41.25;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:12:01;39.55;37.77;41.60;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:12:12;39.59;37.66;41.58;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:12:22;39.30;37.75;41.21;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:12:32;39.36;36.99;40.88;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:12:43;39.67;37.84;41.21;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:12:53;39.66;37.79;41.62;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:13:04;39.40;37.80;40.88;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:13:17;39.35;37.56;41.56;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:13:27;39.12;37.06;41.12;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:13:38;39.50;37.49;41.32;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:13:48;39.36;37.43;41.85;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:13:59;39.46;37.85;41.34;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:14:09;39.30;37.66;41.06;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:14:19;39.34;37.65;41.20;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:14:29;39.53;37.90;41.59;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:14:40;39.27;37.56;41.32;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:14:50;39.31;37.31;41.42;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:15:00;39.39;37.57;41.44;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:15:11;39.25;37.36;41.38;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:15:21;39.33;37.24;41.46;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:15:32;39.38;37.49;42.05;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:15:42;39.46;37.04;41.97;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:15:52;39.42;37.28;41.42;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:16:02;39.45;37.46;41.99;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:16:14;39.17;37.26;41.30;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:16:25;39.45;36.92;41.67;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:16:36;39.03;36.95;41.07;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:16:46;39.25;37.02;41.00;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:16:56;39.51;37.04;41.48;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:17:07;39.31;37.78;41.06;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:17:17;39.42;37.46;41.20;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:17:27;39.44;37.21;41.23;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:17:37;39.41;37.53;41.06;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:17:48;39.39;37.29;41.48;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:17:58;39.67;37.64;41.92;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:18:08;39.68;37.67;42.05;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:18:18;39.29;37.53;41.17;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:18:29;39.46;37.29;41.00;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:18:39;39.63;37.55;42.23;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:18:50;39.51;37.95;41.61;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:19:01;39.67;37.83;42.14;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:19:11;39.62;37.83;41.60;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:19:21;39.67;38.02;43.88;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:19:32;39.75;37.09;42.20;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:19:42;39.50;37.60;41.63;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:19:52;39.58;37.50;42.94;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:20:04;39.64;37.38;41.81;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:20:15;39.75;37.46;41.36;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:20:26;39.63;37.34;42.03;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:20:39;39.50;37.49;41.59;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:20:49;39.72;36.88;41.74;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:21:00;39.70;38.03;41.50;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:21:11;39.54;37.49;41.39;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:21:21;39.65;37.80;41.40;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:21:32;39.78;37.41;42.27;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:21:42;39.69;37.51;41.39;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:21:52;39.58;37.68;41.10;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:22:03;39.47;37.51;41.59;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:22:13;39.83;37.85;50.08;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:22:23;39.68;37.73;41.42;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:22:34;39.57;37.34;41.87;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:22:44;39.63;37.59;41.78;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:22:54;39.62;37.54;42.27;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:23:05;40.06;37.19;43.88;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:23:15;39.87;37.55;41.71;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:23:25;39.85;37.49;41.57;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:23:35;39.37;37.02;41.63;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:23:46;39.38;36.78;41.41;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:23:57;39.72;37.26;41.66;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:24:07;39.95;37.89;42.43;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:24:17;39.71;37.62;41.61;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:24:27;39.93;37.35;42.57;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:24:38;39.79;37.85;41.96;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:24:48;39.38;37.83;41.35;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:24:58;39.31;37.35;41.40;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:25:09;39.40;37.35;43.20;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:25:19;39.48;37.72;41.41;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:25:29;39.44;37.14;41.72;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:25:39;39.22;37.49;41.29;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:25:59;39.54;37.78;41.88;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:26:11;39.71;37.23;42.18;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:26:25;39.59;37.47;41.81;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:26:36;39.52;37.27;41.52;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:26:46;39.54;36.81;41.58;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:26:56;39.42;37.55;41.42;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:27:07;39.41;37.39;41.09;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:27:17;39.51;37.53;41.73;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:27:27;39.68;37.13;45.40;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:27:38;39.75;37.78;41.86;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:27:48;39.59;36.95;41.96;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:27:59;39.26;37.45;41.16;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:28:09;39.56;37.41;41.63;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:28:19;39.99;37.40;50.44;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:28:29;39.68;37.47;42.12;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:28:40;40.12;37.88;42.04;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:28:51;39.55;37.13;42.18;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:29:02;39.27;37.61;41.91;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:29:12;39.09;37.06;41.99;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:29:23;38.87;37.36;40.92;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:29:33;38.97;36.60;41.43;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:29:43;39.58;37.42;42.89;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:29:53;39.38;37.31;41.17;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:30:04;39.32;37.51;41.34;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:30:15;39.51;37.44;41.52;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:30:25;38.77;37.20;41.16;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:30:35;39.29;37.53;41.13;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:30:46;39.12;37.15;41.32;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:31:06;39.87;37.01;52.06;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:31:17;39.12;36.96;41.52;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:31:30;39.12;37.30;41.22;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:31:41;39.38;37.17;41.28;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:31:51;39.19;37.09;41.09;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:32:02;39.13;36.85;40.92;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:32:12;40.57;36.54;50.19;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:32:23;39.29;37.18;41.55;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:32:33;39.15;37.28;41.43;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:32:43;39.42;37.07;41.91;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:32:54;39.12;37.35;41.05;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:33:04;38.89;37.34;41.23;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:33:14;38.99;37.01;41.68;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:33:24;39.26;37.02;41.44;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:33:35;38.78;37.23;40.57;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:33:46;39.09;37.28;41.02;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:33:58;38.71;36.67;41.31;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:34:09;38.65;37.16;41.35;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:34:19;38.61;36.70;40.33;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:34:30;38.78;37.00;40.66;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:34:40;38.81;37.19;40.74;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:34:50;38.48;36.95;40.54;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:35:00;38.68;36.60;40.83;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:35:11;38.88;37.35;40.70;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:35:21;38.82;37.03;40.60;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:35:31;38.71;36.81;40.27;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:35:41;38.73;36.82;40.23;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:36:02;38.77;36.87;41.42;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:36:13;38.77;37.04;41.06;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:36:31;38.79;37.15;40.96;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:36:42;38.71;36.36;41.11;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:36:52;39.24;37.22;42.15;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:37:03;40.13;38.50;42.80;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:37:13;39.33;37.31;40.78;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:37:23;39.84;38.04;41.75;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:37:33;39.46;37.61;41.24;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:37:44;40.07;38.33;42.06;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:37:54;61.92;41.28;67.40;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:38:05;63.50;60.08;67.26;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:38:15;62.47;53.28;67.39;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:38:25;49.91;43.50;54.73;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:38:36;42.25;38.90;48.01;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:38:46;40.07;38.09;42.73;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:38:57;39.49;37.15;41.56;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:39:07;39.21;37.39;41.34;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:39:17;39.23;37.20;41.53;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:39:28;39.20;37.04;41.58;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:39:38;39.61;37.18;41.98;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:39:48;39.40;37.64;40.95;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:39:59;39.09;37.00;40.64;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:40:10;39.17;37.14;40.57;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:40:21;39.22;37.68;41.34;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:40:31;39.16;37.02;41.27;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:40:42;39.12;36.79;41.07;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:40:52;39.43;37.70;41.83;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:41:03;39.21;37.11;41.56;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:41:15;39.26;36.97;41.60;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:41:30;39.61;37.50;41.59;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:41:41;39.78;37.99;41.57;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:41:52;39.79;37.66;41.92;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:42:02;39.62;37.57;41.89;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:42:13;39.58;37.42;41.21;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:42:23;39.78;37.18;43.24;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:42:33;39.71;37.79;41.83;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:42:44;39.28;37.34;41.34;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:42:54;39.76;37.18;42.03;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:43:07;39.47;36.94;41.55;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:43:33;39.71;37.59;41.62;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:43:45;39.88;37.88;41.92;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:43:56;39.85;37.70;42.21;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:45:03;39.90;38.28;42.22;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:45:14;40.04;37.93;42.66;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:45:25;39.90;37.16;42.17;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:45:35;39.72;38.02;41.86;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:45:46;39.75;37.63;41.79;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:45:56;39.60;37.34;41.57;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:46:17;39.52;37.18;41.25;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:46:30;39.57;37.46;42.67;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:46:41;39.60;37.47;41.99;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:46:56;39.56;37.75;41.24;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:47:12;39.56;37.34;42.35;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:47:35;39.55;37.52;41.69;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:47:47;39.29;37.32;41.35;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:47:58;39.41;37.45;41.48;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:48:08;39.52;36.79;42.32;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:48:19;40.01;38.13;45.39;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:48:29;39.64;37.44;42.09;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:48:40;39.75;37.53;41.62;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:48:53;39.20;37.05;41.55;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:49:25;39.59;37.09;41.88;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:49:38;39.71;37.31;42.26;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:50:11;39.53;37.36;41.24;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:50:22;39.63;37.33;41.96;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:50:33;39.80;37.48;41.79;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:50:44;39.13;37.24;41.29;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:50:55;38.75;36.86;40.35;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:51:06;38.99;37.22;46.94;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:51:17;38.88;36.94;40.71;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:51:30;40.49;36.90;55.62;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:51:42;39.64;37.80;44.58;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:51:57;39.20;37.26;41.36;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:52:20;39.26;37.58;43.58;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:52:34;39.32;37.13;41.39;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:52:59;39.21;37.53;41.25;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:53:11;39.32;37.26;42.80;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:53:21;38.87;37.25;41.27;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:53:32;38.48;36.66;41.01;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:53:42;39.19;37.62;40.99;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:53:53;39.35;37.36;41.49;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:54:03;39.38;36.97;41.07;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:54:14;39.45;36.92;41.78;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:54:28;39.85;37.72;41.95;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:54:44;39.68;37.52;42.36;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:55:04;39.35;37.19;41.97;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:55:24;39.31;37.02;41.55;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:55:37;39.39;37.32;41.89;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:55:47;39.41;37.34;41.07;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:56:00;39.24;37.41;41.52;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:56:11;39.59;37.36;42.11;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:56:21;39.33;37.28;41.44;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:56:34;39.67;37.58;42.34;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:56:45;39.56;37.44;41.47;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:56:56;40.51;37.47;53.36;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:57:07;39.70;37.83;42.05;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:57:17;39.82;37.78;41.68;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:57:29;39.67;37.67;42.06;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:57:40;39.84;37.58;42.10;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:57:52;39.85;37.45;42.24;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:58:06;40.03;38.38;41.78;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:58:19;39.80;37.88;42.68;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:58:37;39.60;37.25;41.89;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:58:47;39.98;37.90;41.98;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:58:58;40.02;37.80;42.20;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:59:09;39.95;37.41;42.25;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:59:21;39.69;37.96;42.31;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:59:33;39.42;37.06;42.09;;
69618;Laerm;57652;51.436;5.980;2022-10-15T00:59:49;39.62;37.01;42.28;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:00:03;39.83;37.25;42.04;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:00:14;42.54;37.34;50.74;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:00:24;40.03;37.96;42.97;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:00:35;40.04;37.42;42.10;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:00:45;39.49;37.75;44.57;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:00:56;39.65;37.56;41.91;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:01:06;40.03;38.35;42.03;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:01:17;39.78;37.97;41.76;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:01:27;39.08;37.51;41.45;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:01:37;39.61;37.35;41.65;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:01:48;39.70;37.37;41.92;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:01:58;40.11;37.79;43.08;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:02:10;39.71;37.71;41.74;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:02:21;39.62;37.70;42.27;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:02:31;40.08;38.15;42.11;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:02:42;39.70;37.19;41.48;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:02:52;39.64;37.49;41.81;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:03:03;39.47;37.18;41.63;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:03:13;39.74;37.89;41.56;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:03:23;39.52;37.65;41.54;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:03:34;39.27;37.14;41.72;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:03:45;39.53;37.38;42.10;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:03:55;39.61;37.58;43.16;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:04:06;39.74;37.62;41.73;;
69618;Laerm;57652;51.436;5.980;2022-10-15T01:04:17;39.34;37.19;41.65;;