sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2023-07-29T00:01:44;18.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:04:12;18.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:06:38;18.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:09:03;18.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:13:58;18.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:16:23;18.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:18:51;18.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:21:17;18.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:23:43;18.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:26:09;18.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:28:35;18.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:31:02;17.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:33:28;17.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:35:54;17.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:38:20;18.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:43:12;18.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:45:38;18.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:50:31;18.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:53:03;17.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:55:29;18.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T00:57:58;17.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:00:24;18.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:02:50;18.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:05:18;16.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:08:06;18.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:13:37;18.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:16:23;18.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:18:54;19.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:21:21;18.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:23:47;21.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:26:16;20.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:28:44;20.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:31:13;19.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:34:16;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:36:44;18.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:39:11;18.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:41:38;18.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:44:04;18.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:46:34;17.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:49:00;17.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:51:28;15.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:53:57;17.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:56:25;17.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T01:58:51;18.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:01:16;17.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:03:45;17.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:06:13;17.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:08:41;16.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:11:10;16.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:13:35;17.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:16:01;17.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:18:27;17.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:21:01;17.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:23:27;17.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:25:56;16.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:28:33;20.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:31:21;17.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:33:50;18.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:36:16;18.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:38:42;17.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:41:09;17.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:43:38;14.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:46:04;17.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:48:30;16.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:50:56;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:53:25;16.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T02:58:17;16.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:00:43;17.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:03:18;17.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:05:46;16.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:08:12;16.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:10:41;16.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:13:07;15.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:15:33;15.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:18:00;15.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:20:26;15.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:25:18;15.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:30:13;16.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:32:43;16.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:35:11;15.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:37:37;17.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:40:03;14.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:42:29;18.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:44:55;17.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:47:21;19.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:49:47;18.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:52:12;18.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:54:38;17.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:57:04;18.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T03:59:30;18.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:01:56;19.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:04:21;18.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:06:47;18.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:09:13;18.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:11:39;18.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:14:05;18.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:16:31;18.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:18:56;17.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:21:22;17.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:23:48;17.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:26:13;16.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:28:39;17.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:31:05;18.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:33:31;18.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:35:57;18.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:38:27;18.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:40:53;19.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:43:19;19.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:45:44;19.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:48:11;20.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:50:36;20.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:53:02;20.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:55:28;20.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T04:57:53;20.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:00:19;20.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:02:45;20.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:05:11;20.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:07:37;20.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:10:02;20.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:12:28;20.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:14:54;19.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:17:21;19.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:19:47;19.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:22:13;18.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:24:39;19.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:27:05;19.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:29:36;19.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:32:05;19.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:34:33;19.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:36:59;19.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:39:25;20.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:44:19;20.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:46:45;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:49:23;20.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:51:49;20.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:54:18;21.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:56:47;21.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T05:59:16;20.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:01:44;21.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:04:13;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:11:58;21.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:14:24;24.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:16:50;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:19:23;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:21:55;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:24:24;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:26:58;22.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:29:24;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:32:18;22.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:34:46;22.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:37:12;22.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:39:40;20.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:42:06;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:44:35;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:47:04;22.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:49:30;22.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:51:56;22.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:54:25;22.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:56:59;20.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T06:59:30;22.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:01:56;23.00;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:04:33;23.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:07:18;22.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:09:47;21.30;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:12:15;22.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:14:41;22.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:17:09;23.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:19:35;22.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:22:03;23.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:24:29;23.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:26:55;21.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:29:21;23.40;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:31:54;23.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:34:20;23.60;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:36:46;23.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:39:15;23.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:44:09;23.90;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:46:49;24.20;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:49:15;24.10;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:51:44;24.80;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:54:13;24.50;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:56:39;24.70;99.90
63771;DHT22;60282;43.862;18.430;2023-07-29T07:59:05;24.90;99.10
63771;DHT22;60282;43.862;18.430;2023-07-29T08:01:35;24.80;98.90
63771;DHT22;60282;43.862;18.430;2023-07-29T08:04:02;24.90;98.70
63771;DHT22;60282;43.862;18.430;2023-07-29T08:06:29;25.10;98.70
63771;DHT22;60282;43.862;18.430;2023-07-29T08:08:59;25.10;97.90
63771;DHT22;60282;43.862;18.430;2023-07-29T08:11:25;25.10;97.60
63771;DHT22;60282;43.862;18.430;2023-07-29T08:16:17;25.30;97.10
63771;DHT22;60282;43.862;18.430;2023-07-29T08:18:43;25.30;96.60
63771;DHT22;60282;43.862;18.430;2023-07-29T08:21:10;25.30;96.80
63771;DHT22;60282;43.862;18.430;2023-07-29T08:23:36;25.60;96.40
63771;DHT22;60282;43.862;18.430;2023-07-29T08:26:05;26.40;97.00
63771;DHT22;60282;43.862;18.430;2023-07-29T08:28:38;25.80;96.00
63771;DHT22;60282;43.862;18.430;2023-07-29T08:31:04;26.00;96.30
63771;DHT22;60282;43.862;18.430;2023-07-29T08:33:30;26.20;95.30
63771;DHT22;60282;43.862;18.430;2023-07-29T08:35:57;26.10;94.50
63771;DHT22;60282;43.862;18.430;2023-07-29T08:38:23;26.20;94.50
63771;DHT22;60282;43.862;18.430;2023-07-29T08:41:13;26.40;93.70
63771;DHT22;60282;43.862;18.430;2023-07-29T08:43:46;26.60;92.70
63771;DHT22;60282;43.862;18.430;2023-07-29T08:46:15;26.50;92.70
63771;DHT22;60282;43.862;18.430;2023-07-29T08:48:43;26.50;92.50
63771;DHT22;60282;43.862;18.430;2023-07-29T08:51:12;26.50;92.20
63771;DHT22;60282;43.862;18.430;2023-07-29T08:53:38;26.70;92.30
63771;DHT22;60282;43.862;18.430;2023-07-29T08:56:06;26.90;92.40
63771;DHT22;60282;43.862;18.430;2023-07-29T08:58:32;27.20;92.00
63771;DHT22;60282;43.862;18.430;2023-07-29T09:00:58;27.40;91.70
63771;DHT22;60282;43.862;18.430;2023-07-29T09:03:24;27.60;90.30
63771;DHT22;60282;43.862;18.430;2023-07-29T09:05:50;27.90;90.60
63771;DHT22;60282;43.862;18.430;2023-07-29T09:08:16;27.70;89.70
63771;DHT22;60282;43.862;18.430;2023-07-29T09:10:43;27.60;88.30
63771;DHT22;60282;43.862;18.430;2023-07-29T09:13:08;27.40;89.90
63771;DHT22;60282;43.862;18.430;2023-07-29T09:15:36;27.50;88.60
63771;DHT22;60282;43.862;18.430;2023-07-29T09:18:10;27.50;88.30
63771;DHT22;60282;43.862;18.430;2023-07-29T09:20:36;27.60;88.00
63771;DHT22;60282;43.862;18.430;2023-07-29T09:23:02;27.70;88.40
63771;DHT22;60282;43.862;18.430;2023-07-29T09:25:29;27.90;88.60
63771;DHT22;60282;43.862;18.430;2023-07-29T09:27:59;28.10;87.20
63771;DHT22;60282;43.862;18.430;2023-07-29T09:30:26;28.00;87.60
63771;DHT22;60282;43.862;18.430;2023-07-29T09:32:58;28.00;87.30
63771;DHT22;60282;43.862;18.430;2023-07-29T09:35:27;28.00;87.20
63771;DHT22;60282;43.862;18.430;2023-07-29T09:37:54;27.90;87.10
63771;DHT22;60282;43.862;18.430;2023-07-29T09:40:19;27.80;86.90
63771;DHT22;60282;43.862;18.430;2023-07-29T09:42:52;27.90;85.30
63771;DHT22;60282;43.862;18.430;2023-07-29T09:45:26;28.00;86.20
63771;DHT22;60282;43.862;18.430;2023-07-29T09:47:53;28.20;86.60
63771;DHT22;60282;43.862;18.430;2023-07-29T09:50:28;28.50;86.20
63771;DHT22;60282;43.862;18.430;2023-07-29T09:52:55;28.50;84.20
63771;DHT22;60282;43.862;18.430;2023-07-29T09:55:24;28.50;84.40
63771;DHT22;60282;43.862;18.430;2023-07-29T09:57:56;28.60;84.90
63771;DHT22;60282;43.862;18.430;2023-07-29T10:00:23;28.50;85.20
63771;DHT22;60282;43.862;18.430;2023-07-29T10:02:49;28.40;85.50
63771;DHT22;60282;43.862;18.430;2023-07-29T10:05:15;28.50;85.30
63771;DHT22;60282;43.862;18.430;2023-07-29T10:07:46;28.60;85.60
63771;DHT22;60282;43.862;18.430;2023-07-29T10:10:13;28.60;83.90
63771;DHT22;60282;43.862;18.430;2023-07-29T10:12:39;28.60;82.90
63771;DHT22;60282;43.862;18.430;2023-07-29T10:15:08;28.70;84.20
63771;DHT22;60282;43.862;18.430;2023-07-29T10:17:36;29.50;83.50
63771;DHT22;60282;43.862;18.430;2023-07-29T10:20:03;29.10;82.70
63771;DHT22;60282;43.862;18.430;2023-07-29T10:22:36;28.60;82.90
63771;DHT22;60282;43.862;18.430;2023-07-29T10:25:05;28.70;82.80
63771;DHT22;60282;43.862;18.430;2023-07-29T10:27:49;28.70;82.90
63771;DHT22;60282;43.862;18.430;2023-07-29T10:30:15;30.20;84.10
63771;DHT22;60282;43.862;18.430;2023-07-29T10:32:42;28.80;82.50
63771;DHT22;60282;43.862;18.430;2023-07-29T10:35:15;29.00;83.10
63771;DHT22;60282;43.862;18.430;2023-07-29T10:37:41;29.30;82.40
63771;DHT22;60282;43.862;18.430;2023-07-29T10:40:09;29.40;82.40
63771;DHT22;60282;43.862;18.430;2023-07-29T10:42:37;31.10;82.00
63771;DHT22;60282;43.862;18.430;2023-07-29T10:45:38;29.50;81.00
63771;DHT22;60282;43.862;18.430;2023-07-29T10:48:12;27.20;79.20
63771;DHT22;60282;43.862;18.430;2023-07-29T10:50:38;29.70;80.70
63771;DHT22;60282;43.862;18.430;2023-07-29T10:53:05;29.90;80.50
63771;DHT22;60282;43.862;18.430;2023-07-29T10:55:35;30.10;79.50
63771;DHT22;60282;43.862;18.430;2023-07-29T10:58:17;29.90;79.80
63771;DHT22;60282;43.862;18.430;2023-07-29T11:00:44;29.90;79.70
63771;DHT22;60282;43.862;18.430;2023-07-29T11:03:12;29.60;79.90
63771;DHT22;60282;43.862;18.430;2023-07-29T11:05:52;29.80;80.60
63771;DHT22;60282;43.862;18.430;2023-07-29T11:08:29;30.20;80.30
63771;DHT22;60282;43.862;18.430;2023-07-29T11:11:08;30.40;80.70
63771;DHT22;60282;43.862;18.430;2023-07-29T11:13:38;30.80;79.30
63771;DHT22;60282;43.862;18.430;2023-07-29T11:16:05;31.10;78.70
63771;DHT22;60282;43.862;18.430;2023-07-29T11:18:35;31.30;77.20
63771;DHT22;60282;43.862;18.430;2023-07-29T11:21:02;29.80;75.70
63771;DHT22;60282;43.862;18.430;2023-07-29T11:23:34;31.20;76.80
63771;DHT22;60282;43.862;18.430;2023-07-29T11:26:00;31.30;77.20
63771;DHT22;60282;43.862;18.430;2023-07-29T11:28:27;31.60;77.10
63771;DHT22;60282;43.862;18.430;2023-07-29T11:30:56;30.40;75.30
63771;DHT22;60282;43.862;18.430;2023-07-29T11:33:25;33.60;77.80
63771;DHT22;60282;43.862;18.430;2023-07-29T11:35:51;31.90;75.00
63771;DHT22;60282;43.862;18.430;2023-07-29T11:38:19;31.80;74.80
63771;DHT22;60282;43.862;18.430;2023-07-29T11:41:18;32.10;74.90
63771;DHT22;60282;43.862;18.430;2023-07-29T11:43:44;32.70;74.60
63771;DHT22;60282;43.862;18.430;2023-07-29T11:46:10;34.10;74.60
63771;DHT22;60282;43.862;18.430;2023-07-29T11:48:37;32.80;72.80
63771;DHT22;60282;43.862;18.430;2023-07-29T11:51:03;33.10;73.00
63771;DHT22;60282;43.862;18.430;2023-07-29T11:53:29;32.90;72.50
63771;DHT22;60282;43.862;18.430;2023-07-29T11:55:56;33.20;72.40
63771;DHT22;60282;43.862;18.430;2023-07-29T11:58:22;32.80;72.70
63771;DHT22;60282;43.862;18.430;2023-07-29T12:00:48;32.80;73.30
63771;DHT22;60282;43.862;18.430;2023-07-29T12:03:14;32.90;74.10
63771;DHT22;60282;43.862;18.430;2023-07-29T12:05:42;33.20;73.60
63771;DHT22;60282;43.862;18.430;2023-07-29T12:08:08;33.40;72.50
63771;DHT22;60282;43.862;18.430;2023-07-29T12:10:35;33.50;72.10
63771;DHT22;60282;43.862;18.430;2023-07-29T12:13:02;33.50;73.00
63771;DHT22;60282;43.862;18.430;2023-07-29T12:15:29;33.60;72.40
63771;DHT22;60282;43.862;18.430;2023-07-29T12:17:59;33.70;72.40
63771;DHT22;60282;43.862;18.430;2023-07-29T12:20:26;34.10;72.80
63771;DHT22;60282;43.862;18.430;2023-07-29T12:22:54;34.60;70.80
63771;DHT22;60282;43.862;18.430;2023-07-29T12:25:21;34.90;70.60
63771;DHT22;60282;43.862;18.430;2023-07-29T12:27:47;35.20;70.60
63771;DHT22;60282;43.862;18.430;2023-07-29T12:30:15;35.70;68.10
63771;DHT22;60282;43.862;18.430;2023-07-29T12:32:45;35.50;68.40
63771;DHT22;60282;43.862;18.430;2023-07-29T12:35:11;35.50;68.10
63771;DHT22;60282;43.862;18.430;2023-07-29T12:37:37;35.40;67.70
63771;DHT22;60282;43.862;18.430;2023-07-29T12:40:05;35.10;67.40
63771;DHT22;60282;43.862;18.430;2023-07-29T12:42:30;35.00;67.80
63771;DHT22;60282;43.862;18.430;2023-07-29T12:44:56;34.70;68.90
63771;DHT22;60282;43.862;18.430;2023-07-29T12:47:22;35.20;69.60
63771;DHT22;60282;43.862;18.430;2023-07-29T12:49:48;35.90;69.20
63771;DHT22;60282;43.862;18.430;2023-07-29T12:52:14;36.50;66.40
63771;DHT22;60282;43.862;18.430;2023-07-29T12:54:40;35.10;65.90
63771;DHT22;60282;43.862;18.430;2023-07-29T12:57:07;36.40;66.20
63771;DHT22;60282;43.862;18.430;2023-07-29T12:59:32;36.80;65.40
63771;DHT22;60282;43.862;18.430;2023-07-29T13:01:58;37.30;65.80
63771;DHT22;60282;43.862;18.430;2023-07-29T13:04:24;37.70;64.80
63771;DHT22;60282;43.862;18.430;2023-07-29T13:06:50;38.10;65.00
63771;DHT22;60282;43.862;18.430;2023-07-29T13:09:15;38.90;63.90
63771;DHT22;60282;43.862;18.430;2023-07-29T13:11:41;39.30;62.60
63771;DHT22;60282;43.862;18.430;2023-07-29T13:14:07;39.50;61.60
63771;DHT22;60282;43.862;18.430;2023-07-29T13:16:33;38.70;60.60
63771;DHT22;60282;43.862;18.430;2023-07-29T13:18:58;38.00;61.60
63771;DHT22;60282;43.862;18.430;2023-07-29T13:21:24;37.90;62.20
63771;DHT22;60282;43.862;18.430;2023-07-29T13:23:52;37.80;61.60
63771;DHT22;60282;43.862;18.430;2023-07-29T13:26:22;37.40;62.30
63771;DHT22;60282;43.862;18.430;2023-07-29T13:28:47;37.80;61.80
63771;DHT22;60282;43.862;18.430;2023-07-29T13:31:13;37.80;60.70
63771;DHT22;60282;43.862;18.430;2023-07-29T13:33:39;37.70;61.00
63771;DHT22;60282;43.862;18.430;2023-07-29T13:36:05;38.10;61.50
63771;DHT22;60282;43.862;18.430;2023-07-29T13:38:33;38.70;59.90
63771;DHT22;60282;43.862;18.430;2023-07-29T13:40:59;38.70;59.50
63771;DHT22;60282;43.862;18.430;2023-07-29T13:43:25;38.20;60.80
63771;DHT22;60282;43.862;18.430;2023-07-29T13:45:51;38.00;60.00
63771;DHT22;60282;43.862;18.430;2023-07-29T13:48:18;38.30;59.90
63771;DHT22;60282;43.862;18.430;2023-07-29T13:50:44;37.80;59.60
63771;DHT22;60282;43.862;18.430;2023-07-29T13:53:10;39.70;60.30
63771;DHT22;60282;43.862;18.430;2023-07-29T13:55:36;39.70;60.00
63771;DHT22;60282;43.862;18.430;2023-07-29T13:58:02;39.70;59.10
63771;DHT22;60282;43.862;18.430;2023-07-29T14:00:28;39.80;59.40
63771;DHT22;60282;43.862;18.430;2023-07-29T14:02:54;38.60;57.70
63771;DHT22;60282;43.862;18.430;2023-07-29T14:05:19;38.90;59.00
63771;DHT22;60282;43.862;18.430;2023-07-29T14:07:45;38.80;58.90
63771;DHT22;60282;43.862;18.430;2023-07-29T14:10:11;38.30;59.40
63771;DHT22;60282;43.862;18.430;2023-07-29T14:12:37;38.00;60.30
63771;DHT22;60282;43.862;18.430;2023-07-29T14:15:04;38.00;59.70
63771;DHT22;60282;43.862;18.430;2023-07-29T14:17:30;38.20;59.70
63771;DHT22;60282;43.862;18.430;2023-07-29T14:19:56;38.10;59.60
63771;DHT22;60282;43.862;18.430;2023-07-29T14:22:22;37.80;60.10
63771;DHT22;60282;43.862;18.430;2023-07-29T14:24:48;37.50;60.90
63771;DHT22;60282;43.862;18.430;2023-07-29T14:27:13;37.70;61.20
63771;DHT22;60282;43.862;18.430;2023-07-29T14:29:41;38.30;61.80
63771;DHT22;60282;43.862;18.430;2023-07-29T14:32:07;38.70;60.70
63771;DHT22;60282;43.862;18.430;2023-07-29T14:34:33;38.50;59.60
63771;DHT22;60282;43.862;18.430;2023-07-29T14:36:58;38.60;59.60
63771;DHT22;60282;43.862;18.430;2023-07-29T14:39:24;38.90;60.70
63771;DHT22;60282;43.862;18.430;2023-07-29T14:41:50;39.20;58.80
63771;DHT22;60282;43.862;18.430;2023-07-29T14:44:16;39.10;58.90
63771;DHT22;60282;43.862;18.430;2023-07-29T14:46:41;39.30;59.20
63771;DHT22;60282;43.862;18.430;2023-07-29T14:49:07;39.70;58.80
63771;DHT22;60282;43.862;18.430;2023-07-29T14:51:34;39.60;59.00
63771;DHT22;60282;43.862;18.430;2023-07-29T14:54:00;39.40;58.50
63771;DHT22;60282;43.862;18.430;2023-07-29T14:56:26;39.20;58.00
63771;DHT22;60282;43.862;18.430;2023-07-29T14:58:51;38.70;58.30
63771;DHT22;60282;43.862;18.430;2023-07-29T15:03:43;36.90;59.50
63771;DHT22;60282;43.862;18.430;2023-07-29T15:06:09;36.10;60.90
63771;DHT22;60282;43.862;18.430;2023-07-29T15:08:35;34.00;61.40
63771;DHT22;60282;43.862;18.430;2023-07-29T15:11:01;33.50;63.50
63771;DHT22;60282;43.862;18.430;2023-07-29T15:13:27;33.40;64.20
63771;DHT22;60282;43.862;18.430;2023-07-29T15:15:53;33.00;65.50
63771;DHT22;60282;43.862;18.430;2023-07-29T15:18:19;33.00;67.10
63771;DHT22;60282;43.862;18.430;2023-07-29T15:20:44;32.30;67.60
63771;DHT22;60282;43.862;18.430;2023-07-29T15:23:10;32.00;67.30
63771;DHT22;60282;43.862;18.430;2023-07-29T15:25:36;31.80;67.70
63771;DHT22;60282;43.862;18.430;2023-07-29T15:28:04;32.00;68.20
63771;DHT22;60282;43.862;18.430;2023-07-29T15:30:30;32.40;68.10
63771;DHT22;60282;43.862;18.430;2023-07-29T15:32:55;33.30;67.00
63771;DHT22;60282;43.862;18.430;2023-07-29T15:35:22;34.00;65.60
63771;DHT22;60282;43.862;18.430;2023-07-29T15:37:48;33.50;64.50
63771;DHT22;60282;43.862;18.430;2023-07-29T15:40:13;34.20;65.10
63771;DHT22;60282;43.862;18.430;2023-07-29T15:42:39;33.90;65.00
63771;DHT22;60282;43.862;18.430;2023-07-29T15:45:05;33.40;65.50
63771;DHT22;60282;43.862;18.430;2023-07-29T15:47:31;33.10;66.50
63771;DHT22;60282;43.862;18.430;2023-07-29T15:49:57;32.90;66.80
63771;DHT22;60282;43.862;18.430;2023-07-29T15:52:23;32.50;67.50