sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70758;BME280;59316;52.964;7.102;2023-02-17T00:02:23;101666.00;;;11.41;nan
70758;BME280;59316;52.964;7.102;2023-02-17T00:07:26;101658.59;;;11.31;nan
70758;BME280;59316;52.964;7.102;2023-02-17T00:12:31;101663.47;;;11.39;nan
70758;BME280;59316;52.964;7.102;2023-02-17T00:17:34;101662.53;;;11.40;nan
70758;BME280;59316;52.964;7.102;2023-02-17T00:22:36;101664.69;;;11.32;nan
70758;BME280;59316;52.964;7.102;2023-02-17T00:27:39;101652.16;;;11.39;nan
70758;BME280;59316;52.964;7.102;2023-02-17T00:32:42;101641.13;;;11.49;nan
70758;BME280;59316;52.964;7.102;2023-02-17T00:37:46;101642.81;;;11.50;nan
70758;BME280;59316;52.964;7.102;2023-02-17T00:42:50;101637.72;;;11.47;nan
70758;BME280;59316;52.964;7.102;2023-02-17T00:47:52;101623.56;;;11.51;nan
70758;BME280;59316;52.964;7.102;2023-02-17T00:52:55;101619.47;;;11.46;nan
70758;BME280;59316;52.964;7.102;2023-02-17T00:57:58;101615.13;;;11.45;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:03:01;101617.72;;;11.46;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:08:04;101612.00;;;11.56;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:13:07;101623.56;;;11.51;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:18:09;101616.09;;;11.44;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:23:12;101613.91;;;11.34;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:28:16;101616.94;;;11.44;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:33:21;101605.66;;;11.42;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:38:23;101601.28;;;11.43;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:43:26;101604.91;;;11.40;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:48:30;101597.16;;;11.39;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:53:38;101574.59;;;11.36;nan
70758;BME280;59316;52.964;7.102;2023-02-17T01:58:45;101577.63;;;11.44;nan
70758;BME280;59316;52.964;7.102;2023-02-17T02:03:51;101574.72;;;11.33;nan
70758;BME280;59316;52.964;7.102;2023-02-17T02:09:06;101577.19;;;11.36;nan
70758;BME280;59316;52.964;7.102;2023-02-17T02:14:14;101562.50;;;11.33;nan
70758;BME280;59316;52.964;7.102;2023-02-17T02:34:54;101542.59;;;11.29;nan
70758;BME280;59316;52.964;7.102;2023-02-17T02:40:11;101538.75;;;11.37;nan
70758;BME280;59316;52.964;7.102;2023-02-17T02:45:16;101517.97;;;11.33;nan
70758;BME280;59316;52.964;7.102;2023-02-17T03:01:18;101510.47;;;11.43;nan
70758;BME280;59316;52.964;7.102;2023-02-17T03:11:48;101509.38;;;11.47;nan
70758;BME280;59316;52.964;7.102;2023-02-17T03:16:52;101496.69;;;11.40;nan
70758;BME280;59316;52.964;7.102;2023-02-17T03:21:56;101476.50;;;11.42;nan
70758;BME280;59316;52.964;7.102;2023-02-17T03:27:03;101459.69;;;11.46;nan
70758;BME280;59316;52.964;7.102;2023-02-17T03:32:07;101436.03;;;11.47;nan
70758;BME280;59316;52.964;7.102;2023-02-17T03:37:10;101433.34;;;11.49;nan
70758;BME280;59316;52.964;7.102;2023-02-17T03:42:12;101431.91;;;11.43;nan
70758;BME280;59316;52.964;7.102;2023-02-17T03:47:15;101437.41;;;11.39;nan
70758;BME280;59316;52.964;7.102;2023-02-17T03:52:18;101430.06;;;11.45;nan
70758;BME280;59316;52.964;7.102;2023-02-17T03:57:21;101419.72;;;11.42;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:02:24;101434.78;;;11.39;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:07:27;101430.38;;;11.39;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:12:29;101423.44;;;11.38;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:17:32;101417.47;;;11.36;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:22:37;101418.53;;;11.32;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:27:40;101425.78;;;11.27;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:32:43;101420.00;;;11.38;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:37:45;101407.31;;;11.30;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:42:48;101407.47;;;11.27;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:47:51;101402.41;;;11.24;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:52:54;101403.56;;;11.18;nan
70758;BME280;59316;52.964;7.102;2023-02-17T04:57:56;101393.78;;;11.22;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:02:59;101377.31;;;11.20;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:08:02;101364.78;;;11.09;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:13:05;101389.25;;;11.08;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:18:07;101390.03;;;11.10;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:23:10;101378.97;;;11.05;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:28:13;101380.06;;;11.00;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:33:16;101391.06;;;11.07;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:38:18;101385.72;;;11.09;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:43:21;101381.06;;;10.98;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:48:25;101391.28;;;11.02;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:53:27;101388.06;;;10.97;nan
70758;BME280;59316;52.964;7.102;2023-02-17T05:58:30;101390.94;;;10.93;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:03:33;101392.34;;;10.82;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:08:35;101383.91;;;10.77;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:13:38;101347.72;;;10.68;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:18:41;101360.13;;;10.64;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:23:44;101356.50;;;10.67;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:28:46;101356.19;;;10.73;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:33:49;101353.66;;;10.72;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:38:52;101329.28;;;10.71;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:43:54;101338.41;;;10.80;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:48:57;101329.19;;;10.89;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:54:00;101326.34;;;10.93;nan
70758;BME280;59316;52.964;7.102;2023-02-17T06:59:03;101341.13;;;10.94;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:04:05;101331.69;;;11.08;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:09:08;101337.44;;;11.14;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:14:11;101333.66;;;11.04;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:19:14;101328.91;;;11.11;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:24:16;101329.00;;;11.25;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:29:19;101302.22;;;11.20;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:34:22;101297.50;;;11.27;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:39:25;101297.25;;;11.31;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:44:28;101292.78;;;11.33;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:49:31;101277.31;;;11.29;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:54:33;101290.22;;;11.48;nan
70758;BME280;59316;52.964;7.102;2023-02-17T07:59:36;101274.59;;;11.46;nan
70758;BME280;59316;52.964;7.102;2023-02-17T08:04:39;101302.22;;;11.52;nan
70758;BME280;59316;52.964;7.102;2023-02-17T08:09:41;101291.81;;;11.50;nan
70758;BME280;59316;52.964;7.102;2023-02-17T08:14:44;101295.41;;;11.64;nan
70758;BME280;59316;52.964;7.102;2023-02-17T08:19:47;101298.31;;;11.59;nan
70758;BME280;59316;52.964;7.102;2023-02-17T08:24:50;101299.41;;;11.71;nan
70758;BME280;59316;52.964;7.102;2023-02-17T08:29:53;101272.41;;;11.69;nan
70758;BME280;59316;52.964;7.102;2023-02-17T08:34:56;101273.00;;;11.74;nan
70758;BME280;59316;52.964;7.102;2023-02-17T08:39:59;101268.28;;;11.81;nan
70758;BME280;59316;52.964;7.102;2023-02-17T08:45:02;101266.38;;;11.83;nan
70758;BME280;59316;52.964;7.102;2023-02-17T08:50:08;101244.03;;;11.92;nan
70758;BME280;59316;52.964;7.102;2023-02-17T08:55:14;101267.94;;;12.02;nan
70758;BME280;59316;52.964;7.102;2023-02-17T09:00:16;101276.19;;;12.10;nan
70758;BME280;59316;52.964;7.102;2023-02-17T09:05:19;101269.47;;;12.20;nan
70758;BME280;59316;52.964;7.102;2023-02-17T09:10:22;101262.94;;;12.27;nan
70758;BME280;59316;52.964;7.102;2023-02-17T09:15:25;101232.50;;;12.39;nan
70758;BME280;59316;52.964;7.102;2023-02-17T09:20:28;101279.09;;;12.50;nan
70758;BME280;59316;52.964;7.102;2023-02-17T09:25:30;101246.84;;;12.62;nan
70758;BME280;59316;52.964;7.102;2023-02-17T09:30:36;101234.81;;;12.73;nan
70758;BME280;59316;52.964;7.102;2023-02-17T09:35:39;101229.56;;;12.87;nan
70758;BME280;59316;52.964;7.102;2023-02-17T09:40:46;101238.94;;;12.91;nan
70758;BME280;59316;52.964;7.102;2023-02-17T09:45:51;101246.69;;;12.93;nan
70758;BME280;59316;52.964;7.102;2023-02-17T09:56:37;101244.19;;;12.91;nan
70758;BME280;59316;52.964;7.102;2023-02-17T10:01:42;101261.31;;;12.97;nan
70758;BME280;59316;52.964;7.102;2023-02-17T10:06:46;101245.19;;;13.03;nan
70758;BME280;59316;52.964;7.102;2023-02-17T10:12:03;101261.41;;;12.95;nan
70758;BME280;59316;52.964;7.102;2023-02-17T10:17:14;101278.94;;;13.09;nan
70758;BME280;59316;52.964;7.102;2023-02-17T10:22:22;101280.34;;;13.01;nan
70758;BME280;59316;52.964;7.102;2023-02-17T10:32:31;101296.91;;;13.15;nan
70758;BME280;59316;52.964;7.102;2023-02-17T10:37:47;101315.78;;;13.08;nan
70758;BME280;59316;52.964;7.102;2023-02-17T10:42:59;101300.75;;;13.10;nan
70758;BME280;59316;52.964;7.102;2023-02-17T10:48:07;101318.69;;;13.03;nan
70758;BME280;59316;52.964;7.102;2023-02-17T10:53:19;101326.41;;;13.06;nan
70758;BME280;59316;52.964;7.102;2023-02-17T10:58:28;101321.59;;;13.13;nan
70758;BME280;59316;52.964;7.102;2023-02-17T11:03:44;101333.84;;;13.12;nan
70758;BME280;59316;52.964;7.102;2023-02-17T11:19:18;101312.03;;;13.12;nan
70758;BME280;59316;52.964;7.102;2023-02-17T11:24:24;101293.38;;;13.02;nan
70758;BME280;59316;52.964;7.102;2023-02-17T11:29:27;101314.94;;;13.07;nan
70758;BME280;59316;52.964;7.102;2023-02-17T11:34:31;101330.13;;;13.17;nan
70758;BME280;59316;52.964;7.102;2023-02-17T11:39:43;101305.38;;;13.06;nan
70758;BME280;59316;52.964;7.102;2023-02-17T11:44:47;101332.09;;;13.13;nan
70758;BME280;59316;52.964;7.102;2023-02-17T11:55:17;101305.84;;;13.13;nan
70758;BME280;59316;52.964;7.102;2023-02-17T12:16:27;101331.22;;;13.12;nan
70758;BME280;59316;52.964;7.102;2023-02-17T12:21:46;101348.03;;;13.24;nan
70758;BME280;59316;52.964;7.102;2023-02-17T12:27:03;101318.28;;;13.24;nan
70758;BME280;59316;52.964;7.102;2023-02-17T12:37:55;101334.19;;;13.35;nan
70758;BME280;59316;52.964;7.102;2023-02-17T12:43:38;101353.78;;;13.44;nan
70758;BME280;59316;52.964;7.102;2023-02-17T12:48:48;101357.47;;;13.41;nan
70758;BME280;59316;52.964;7.102;2023-02-17T12:54:15;101321.28;;;13.32;nan
70758;BME280;59316;52.964;7.102;2023-02-17T12:59:30;101346.94;;;13.41;nan
70758;BME280;59316;52.964;7.102;2023-02-17T13:04:34;101336.09;;;13.33;nan
70758;BME280;59316;52.964;7.102;2023-02-17T13:09:41;101331.13;;;13.28;nan
70758;BME280;59316;52.964;7.102;2023-02-17T13:14:47;101341.97;;;13.37;nan
70758;BME280;59316;52.964;7.102;2023-02-17T13:25:09;101361.69;;;13.44;nan
70758;BME280;59316;52.964;7.102;2023-02-17T13:45:37;101369.81;;;13.81;nan
70758;BME280;59316;52.964;7.102;2023-02-17T13:50:44;101354.59;;;13.86;nan
70758;BME280;59316;52.964;7.102;2023-02-17T13:55:56;101370.72;;;13.94;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:01:03;101382.44;;;14.03;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:06:11;101391.91;;;14.06;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:11:33;101383.97;;;14.20;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:16:38;101406.91;;;14.31;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:21:43;101389.91;;;14.50;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:26:48;101396.75;;;14.39;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:31:51;101416.66;;;14.56;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:36:56;101398.63;;;14.50;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:42:08;101411.25;;;14.45;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:47:11;101417.03;;;14.37;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:52:18;101417.13;;;14.23;nan
70758;BME280;59316;52.964;7.102;2023-02-17T14:57:24;101420.09;;;14.04;nan
70758;BME280;59316;52.964;7.102;2023-02-17T15:02:28;101427.75;;;13.79;nan
70758;BME280;59316;52.964;7.102;2023-02-17T15:07:32;101445.00;;;13.56;nan
70758;BME280;59316;52.964;7.102;2023-02-17T15:12:34;101452.88;;;13.27;nan
70758;BME280;59316;52.964;7.102;2023-02-17T15:17:37;101468.66;;;13.27;nan
70758;BME280;59316;52.964;7.102;2023-02-17T15:22:40;101477.09;;;13.32;nan
70758;BME280;59316;52.964;7.102;2023-02-17T15:27:44;101490.13;;;13.34;nan
70758;BME280;59316;52.964;7.102;2023-02-17T15:32:47;101486.19;;;13.27;nan
70758;BME280;59316;52.964;7.102;2023-02-17T15:37:50;101512.16;;;13.17;nan
70758;BME280;59316;52.964;7.102;2023-02-17T15:42:56;101527.25;;;13.13;nan
70758;BME280;59316;52.964;7.102;2023-02-17T15:53:04;101550.22;;;13.10;nan
70758;BME280;59316;52.964;7.102;2023-02-17T15:58:09;101564.03;;;13.13;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:03:17;101566.16;;;12.76;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:08:20;101593.97;;;12.48;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:13:23;101608.59;;;12.21;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:18:28;101624.28;;;12.05;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:23:30;101636.06;;;11.80;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:28:33;101642.03;;;11.66;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:33:36;101648.88;;;11.51;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:38:39;101659.22;;;11.37;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:43:41;101664.97;;;11.08;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:48:45;101693.91;;;11.05;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:53:47;101686.03;;;11.05;nan
70758;BME280;59316;52.964;7.102;2023-02-17T16:58:50;101709.75;;;11.02;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:03:53;101731.00;;;10.96;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:08:56;101745.00;;;10.95;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:13:59;101747.25;;;10.83;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:19:02;101786.50;;;10.64;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:24:05;101788.91;;;10.69;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:29:08;101790.41;;;10.75;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:34:15;101787.81;;;10.75;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:39:19;101809.84;;;10.69;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:44:22;101814.97;;;10.51;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:49:25;101806.84;;;10.37;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:54:28;101830.78;;;10.28;nan
70758;BME280;59316;52.964;7.102;2023-02-17T17:59:32;101835.22;;;10.05;nan
70758;BME280;59316;52.964;7.102;2023-02-17T18:04:35;101848.66;;;9.96;nan
70758;BME280;59316;52.964;7.102;2023-02-17T18:09:38;101849.44;;;9.98;nan
70758;BME280;59316;52.964;7.102;2023-02-17T18:14:40;101857.72;;;9.87;nan
70758;BME280;59316;52.964;7.102;2023-02-17T18:19:44;101863.59;;;9.92;nan
70758;BME280;59316;52.964;7.102;2023-02-17T18:24:48;101876.38;;;9.78;nan
70758;BME280;59316;52.964;7.102;2023-02-17T18:29:53;101882.75;;;9.70;nan
70758;BME280;59316;52.964;7.102;2023-02-17T18:34:56;101887.00;;;9.51;nan
70758;BME280;59316;52.964;7.102;2023-02-17T18:39:59;101869.94;;;9.64;nan
70758;BME280;59316;52.964;7.102;2023-02-17T18:45:03;101884.75;;;9.64;nan
70758;BME280;59316;52.964;7.102;2023-02-17T18:50:07;101886.03;;;9.53;nan
70758;BME280;59316;52.964;7.102;2023-02-17T18:55:10;101903.00;;;9.42;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:00:14;101897.00;;;9.40;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:05:17;101911.94;;;9.36;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:10:20;101915.50;;;9.33;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:15:23;101926.97;;;9.29;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:20:26;101932.88;;;9.34;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:25:29;101937.34;;;9.31;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:30:32;101938.75;;;9.16;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:35:38;101939.78;;;9.12;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:40:44;101948.41;;;9.14;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:45:47;101947.06;;;9.02;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:50:50;101957.47;;;9.03;nan
70758;BME280;59316;52.964;7.102;2023-02-17T19:55:53;101968.06;;;8.99;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:01:02;101965.94;;;8.85;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:06:16;101969.66;;;8.78;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:11:24;101972.31;;;8.76;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:16:27;101961.63;;;8.59;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:21:31;101967.38;;;8.42;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:26:41;101968.56;;;8.31;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:31:45;101966.56;;;8.13;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:36:48;101948.75;;;7.99;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:41:51;101952.19;;;7.99;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:46:54;101962.47;;;7.74;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:51:57;101968.84;;;7.64;nan
70758;BME280;59316;52.964;7.102;2023-02-17T20:57:00;101983.63;;;7.63;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:02:03;101984.31;;;7.70;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:07:05;101984.59;;;7.61;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:12:09;101988.72;;;7.36;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:17:12;101994.44;;;7.18;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:22:15;101996.69;;;6.99;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:27:18;102005.38;;;6.98;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:32:21;102018.59;;;6.90;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:37:25;102017.50;;;6.99;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:42:27;102014.69;;;7.06;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:47:31;102023.88;;;7.20;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:52:33;102014.59;;;7.43;nan
70758;BME280;59316;52.964;7.102;2023-02-17T21:57:36;102010.75;;;7.56;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:02:40;102012.91;;;7.71;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:07:48;102022.88;;;7.87;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:12:51;102023.38;;;8.01;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:17:54;102023.91;;;8.13;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:22:57;102027.81;;;8.26;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:27:59;102031.19;;;8.30;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:33:02;102036.44;;;8.28;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:38:05;102031.84;;;8.36;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:43:08;102033.50;;;8.39;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:48:11;102024.72;;;8.42;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:53:13;102017.59;;;8.47;nan
70758;BME280;59316;52.964;7.102;2023-02-17T22:58:16;102027.53;;;8.62;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:03:19;102025.59;;;8.69;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:08:21;102029.69;;;8.76;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:13:24;102027.16;;;8.75;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:18:28;102026.19;;;8.77;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:23:32;102014.59;;;8.86;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:28:34;102019.06;;;8.82;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:33:37;102008.00;;;8.76;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:38:40;102013.28;;;8.72;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:43:43;101994.25;;;8.70;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:48:46;101996.09;;;8.67;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:53:48;101983.91;;;8.67;nan
70758;BME280;59316;52.964;7.102;2023-02-17T23:58:51;101977.84;;;8.67;nan
