sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42725;BME280;28369;44.046;23.014;2023-12-20T00:00:04;101174.25;;;2.59;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:02:29;101146.44;;;2.63;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:04:55;101358.28;;;3.92;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:07:20;101414.09;;;4.25;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:09:47;101459.00;;;4.49;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:12:13;101359.69;;;4.00;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:14:38;101459.44;;;4.59;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:17:05;101346.38;;;3.87;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:19:31;101222.63;;;3.03;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:21:56;101155.53;;;2.92;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:24:26;101104.31;;;2.36;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:26:51;100754.28;;;0.50;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:29:17;100617.75;;;-0.28;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:31:44;100624.34;;;-0.43;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:34:11;100757.00;;;0.47;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:36:38;101357.25;;;4.35;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:39:05;100963.19;;;1.78;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:41:33;101371.16;;;4.53;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:43:58;100627.28;;;-0.30;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:46:24;100805.47;;;1.07;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:48:50;101046.44;;;2.54;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:51:16;101181.75;;;3.27;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:53:41;101212.03;;;3.08;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:56:07;101260.63;;;3.66;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T00:58:33;101393.91;;;4.49;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:00:59;101029.88;;;2.16;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:03:25;100619.66;;;-0.33;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:05:51;101407.78;;;4.30;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:08:17;101041.56;;;1.85;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:10:42;101083.00;;;2.07;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:13:08;101426.66;;;4.15;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:15:34;101415.34;;;4.16;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:17:59;100800.97;;;0.47;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:20:25;101243.16;;;3.09;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:22:50;100837.97;;;0.49;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:25:17;100727.16;;;-0.29;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:27:42;100672.81;;;-0.74;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:30:09;100612.97;;;-1.32;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:32:35;100922.84;;;0.40;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:35:00;101356.50;;;2.90;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:37:27;101328.47;;;2.98;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:39:54;100797.66;;;-0.49;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:42:20;101248.31;;;2.68;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:44:47;101037.50;;;1.35;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:47:13;100676.72;;;-1.11;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:49:39;101098.84;;;1.79;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:52:06;100973.06;;;1.03;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:54:34;100655.22;;;-1.11;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:57:01;100652.84;;;-1.17;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T01:59:29;100734.97;;;-0.55;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:01:56;101049.63;;;1.11;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:04:21;101033.13;;;1.13;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:06:48;100925.69;;;0.08;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:09:19;101006.69;;;0.81;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:11:44;100669.97;;;-1.15;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:14:10;101074.06;;;1.49;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:16:36;101084.00;;;1.82;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:19:04;100646.72;;;-0.90;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:21:32;101000.44;;;1.11;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:23:59;100871.63;;;0.72;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:26:24;101001.19;;;1.57;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:28:50;101084.00;;;2.04;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:31:17;100796.50;;;0.51;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:33:47;100579.38;;;-0.83;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:36:12;101300.66;;;3.62;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:38:38;101069.66;;;2.37;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:41:04;101263.75;;;3.54;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:43:30;100920.63;;;1.20;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:45:56;100791.63;;;0.21;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:48:22;100699.06;;;-0.37;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:50:49;101220.56;;;3.11;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:53:15;100990.47;;;1.66;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:55:41;100883.41;;;1.01;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T02:58:07;101027.16;;;1.55;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:00:33;100699.81;;;-0.11;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:02:59;101015.31;;;2.13;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:05:25;100575.34;;;-0.91;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:07:51;101253.28;;;3.55;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:10:18;100913.06;;;1.36;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:12:44;100727.56;;;0.06;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:15:10;100730.13;;;0.07;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:17:37;100562.63;;;-0.95;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:20:04;100919.34;;;0.86;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:22:30;101058.75;;;1.87;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:24:55;100877.69;;;1.15;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:27:23;100538.53;;;-0.96;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:29:49;100561.47;;;-0.88;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:32:15;100651.75;;;-0.39;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:34:41;101027.84;;;1.81;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:37:07;101154.09;;;3.06;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:39:33;100941.28;;;1.65;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:41:59;100781.34;;;0.64;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:44:25;100485.50;;;-1.05;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:46:53;101144.97;;;2.76;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:49:18;100762.81;;;0.52;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:51:44;101219.13;;;3.44;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:54:09;100794.34;;;0.84;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:56:35;100900.03;;;1.38;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T03:59:01;100966.78;;;1.74;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:01:26;100464.75;;;-1.24;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:03:52;100961.63;;;1.95;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:06:19;100820.75;;;1.13;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:08:44;100488.03;;;-1.03;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:11:10;100966.53;;;2.01;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:13:36;100501.69;;;-1.23;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:16:02;100729.81;;;0.15;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:18:28;100887.84;;;1.19;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:20:54;100869.84;;;1.16;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:23:20;100718.16;;;0.05;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:25:46;101174.06;;;2.64;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:28:14;100879.94;;;1.23;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:30:41;100481.66;;;-1.40;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:33:07;100503.72;;;-1.31;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:35:34;100472.88;;;-1.34;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:38:00;101152.69;;;2.99;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:40:25;100755.78;;;0.56;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:42:51;100709.06;;;0.39;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:45:17;100956.69;;;1.68;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:47:44;100872.44;;;1.37;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:50:10;101128.44;;;2.58;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:52:38;100496.34;;;-0.95;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:55:04;100430.22;;;-1.43;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:57:30;100454.66;;;-1.53;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T04:59:57;101130.69;;;2.87;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:02:23;100491.53;;;-1.04;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:04:50;100769.28;;;0.63;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:07:17;100884.22;;;1.44;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:09:42;101016.28;;;2.11;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:12:08;100440.63;;;-1.23;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:14:34;100496.03;;;-0.65;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:16:59;100526.44;;;-0.49;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:19:25;100912.75;;;1.85;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:21:51;100838.09;;;1.11;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:24:17;100420.56;;;-1.16;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:26:43;101140.69;;;3.15;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:29:11;100822.72;;;1.29;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:31:36;100849.78;;;1.22;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:34:02;100837.09;;;1.36;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:36:28;100905.09;;;1.82;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:38:55;100852.56;;;1.58;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:41:21;100728.28;;;0.54;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:43:47;101103.66;;;3.10;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:46:13;100735.06;;;0.99;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:48:45;100486.16;;;-0.76;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:51:13;100897.28;;;2.03;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:53:39;100687.22;;;0.66;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:56:05;100862.66;;;1.64;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T05:58:32;100849.50;;;1.69;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:00:58;101075.81;;;3.14;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:03:24;100683.13;;;0.40;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:05:49;100425.84;;;-1.19;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:08:16;100436.22;;;-1.43;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:10:43;100454.66;;;-1.08;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:13:09;101044.75;;;2.12;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:15:34;100816.03;;;1.23;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:18:02;100908.06;;;1.94;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:20:28;100563.72;;;-0.35;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:22:57;101120.34;;;3.25;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:25:23;101099.97;;;3.35;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:27:49;100432.19;;;-1.04;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:30:15;101063.84;;;3.28;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:32:42;100448.53;;;-0.61;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:35:08;100714.81;;;1.28;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:37:34;100443.03;;;-0.31;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:40:01;100404.78;;;-0.43;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:42:28;100445.09;;;-0.19;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:44:55;100718.97;;;1.70;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:47:20;100673.44;;;1.45;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:49:46;100832.38;;;2.62;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:52:12;100412.38;;;0.01;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:54:38;100773.03;;;2.17;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:57:05;100868.75;;;2.79;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T06:59:31;100802.16;;;2.22;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:01:57;100800.19;;;2.64;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:04:22;100840.97;;;2.99;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:06:49;100406.81;;;0.10;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:09:17;100874.44;;;3.22;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:11:43;100384.25;;;0.14;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:14:08;100445.78;;;0.45;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:16:34;100428.25;;;0.12;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:19:00;100822.75;;;2.81;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:21:27;100792.75;;;2.75;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:23:53;100805.38;;;2.83;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:26:18;100831.19;;;3.04;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:28:44;100649.63;;;1.75;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:31:11;100869.81;;;3.29;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:33:39;100451.03;;;0.63;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:36:04;100861.53;;;3.38;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:38:30;101071.09;;;4.81;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:40:56;100455.13;;;1.05;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:43:22;100579.44;;;1.97;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:45:47;100409.03;;;1.31;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:48:13;100811.03;;;3.77;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:50:39;101071.03;;;5.62;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:53:05;101085.06;;;5.92;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:55:31;100848.09;;;4.62;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T07:57:57;100576.34;;;2.92;99.80
42725;BME280;28369;44.046;23.014;2023-12-20T08:00:23;100396.91;;;2.00;97.95
42725;BME280;28369;44.046;23.014;2023-12-20T08:02:50;100739.19;;;3.91;97.88
42725;BME280;28369;44.046;23.014;2023-12-20T08:05:17;100870.28;;;5.16;97.91
42725;BME280;28369;44.046;23.014;2023-12-20T08:07:42;100538.91;;;3.13;97.88
42725;BME280;28369;44.046;23.014;2023-12-20T08:10:08;101020.63;;;6.22;98.07
42725;BME280;28369;44.046;23.014;2023-12-20T08:12:35;100837.09;;;5.04;99.63
42725;BME280;28369;44.046;23.014;2023-12-20T08:15:02;100736.47;;;4.56;98.71
42725;BME280;28369;44.046;23.014;2023-12-20T08:17:30;100935.13;;;5.97;99.79
42725;BME280;28369;44.046;23.014;2023-12-20T08:19:56;100754.97;;;4.82;99.00
42725;BME280;28369;44.046;23.014;2023-12-20T08:22:23;100929.91;;;5.97;98.91
42725;BME280;28369;44.046;23.014;2023-12-20T08:24:49;100836.97;;;5.35;98.98
42725;BME280;28369;44.046;23.014;2023-12-20T08:27:15;100519.81;;;3.29;98.93
42725;BME280;28369;44.046;23.014;2023-12-20T08:29:44;100981.38;;;6.53;99.43
42725;BME280;28369;44.046;23.014;2023-12-20T08:32:10;100807.19;;;5.40;99.72
42725;BME280;28369;44.046;23.014;2023-12-20T08:34:36;100910.50;;;6.16;99.97
42725;BME280;28369;44.046;23.014;2023-12-20T08:37:09;100566.88;;;3.71;98.86
42725;BME280;28369;44.046;23.014;2023-12-20T08:39:34;100778.91;;;5.48;97.79
42725;BME280;28369;44.046;23.014;2023-12-20T08:42:00;100392.34;;;3.17;97.37
42725;BME280;28369;44.046;23.014;2023-12-20T08:44:26;101009.50;;;7.05;97.83
42725;BME280;28369;44.046;23.014;2023-12-20T08:46:51;100784.28;;;5.74;97.97
42725;BME280;28369;44.046;23.014;2023-12-20T08:49:18;100401.09;;;3.46;96.98
42725;BME280;28369;44.046;23.014;2023-12-20T08:51:44;100665.19;;;5.02;96.69
42725;BME280;28369;44.046;23.014;2023-12-20T08:54:10;100599.72;;;4.35;96.97
42725;BME280;28369;44.046;23.014;2023-12-20T08:56:36;100851.19;;;5.75;97.21
42725;BME280;28369;44.046;23.014;2023-12-20T08:59:03;100698.69;;;5.08;97.60
42725;BME280;28369;44.046;23.014;2023-12-20T09:01:30;100933.31;;;6.55;98.57
42725;BME280;28369;44.046;23.014;2023-12-20T09:03:57;100884.03;;;6.08;98.70
42725;BME280;28369;44.046;23.014;2023-12-20T09:06:22;100988.59;;;6.91;99.06
42725;BME280;28369;44.046;23.014;2023-12-20T09:08:48;100311.88;;;2.38;99.34
42725;BME280;28369;44.046;23.014;2023-12-20T09:11:14;100300.66;;;2.54;99.24
42725;BME280;28369;44.046;23.014;2023-12-20T09:13:40;100329.94;;;2.24;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:16:06;100911.34;;;6.16;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:18:32;100282.94;;;2.30;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:20:58;100330.19;;;2.67;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:23:25;100834.41;;;5.64;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:25:50;100300.31;;;2.28;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:28:17;100667.56;;;4.62;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:30:43;100374.06;;;2.72;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:33:10;100635.13;;;4.96;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:35:39;100730.34;;;5.74;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:38:05;100715.34;;;5.78;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:40:32;100419.44;;;3.88;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:43:04;100336.22;;;3.59;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:45:34;100261.56;;;3.46;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:48:00;100315.78;;;3.96;100.00
42725;BME280;28369;44.046;23.014;2023-12-20T09:50:26;100359.00;;;4.55;99.13
42725;BME280;28369;44.046;23.014;2023-12-20T09:52:53;100247.13;;;3.84;97.18
42725;BME280;28369;44.046;23.014;2023-12-20T09:55:24;100897.03;;;8.36;95.05
42725;BME280;28369;44.046;23.014;2023-12-20T09:57:50;100683.94;;;7.13;95.45
42725;BME280;28369;44.046;23.014;2023-12-20T10:00:17;100272.22;;;4.94;93.83
42725;BME280;28369;44.046;23.014;2023-12-20T10:02:57;100667.84;;;7.69;91.88
42725;BME280;28369;44.046;23.014;2023-12-20T10:05:33;100356.59;;;5.98;91.68
42725;BME280;28369;44.046;23.014;2023-12-20T10:08:00;100705.53;;;8.03;92.14
42725;BME280;28369;44.046;23.014;2023-12-20T10:10:28;100605.38;;;7.64;89.48
42725;BME280;28369;44.046;23.014;2023-12-20T10:13:08;100683.13;;;7.99;88.26
42725;BME280;28369;44.046;23.014;2023-12-20T10:15:37;100906.50;;;9.24;88.46
42725;BME280;28369;44.046;23.014;2023-12-20T10:18:03;100490.19;;;7.04;88.01
42725;BME280;28369;44.046;23.014;2023-12-20T10:20:32;100858.94;;;9.40;88.70
42725;BME280;28369;44.046;23.014;2023-12-20T10:22:59;100533.31;;;7.47;87.47
42725;BME280;28369;44.046;23.014;2023-12-20T10:25:25;100426.66;;;6.54;86.35
42725;BME280;28369;44.046;23.014;2023-12-20T10:28:11;100858.59;;;9.44;86.77
42725;BME280;28369;44.046;23.014;2023-12-20T10:30:39;100851.19;;;9.38;87.22
42725;BME280;28369;44.046;23.014;2023-12-20T10:33:06;100852.38;;;9.34;87.66
42725;BME280;28369;44.046;23.014;2023-12-20T10:35:33;100567.72;;;7.54;87.36
42725;BME280;28369;44.046;23.014;2023-12-20T10:38:03;100567.19;;;7.37;87.22
42725;BME280;28369;44.046;23.014;2023-12-20T10:40:34;100774.44;;;8.65;87.28
42725;BME280;28369;44.046;23.014;2023-12-20T10:43:05;100731.50;;;8.79;86.76
42725;BME280;28369;44.046;23.014;2023-12-20T10:45:31;100815.94;;;9.65;86.06
42725;BME280;28369;44.046;23.014;2023-12-20T10:47:57;100472.28;;;7.35;85.73
42725;BME280;28369;44.046;23.014;2023-12-20T10:50:27;100369.50;;;7.11;83.37
42725;BME280;28369;44.046;23.014;2023-12-20T10:52:55;100812.34;;;9.89;83.04
42725;BME280;28369;44.046;23.014;2023-12-20T10:55:22;100593.72;;;8.63;81.47
42725;BME280;28369;44.046;23.014;2023-12-20T10:57:50;100725.63;;;9.45;80.70
42725;BME280;28369;44.046;23.014;2023-12-20T11:00:17;100363.19;;;7.37;80.23
42725;BME280;28369;44.046;23.014;2023-12-20T11:02:44;100175.72;;;6.33;79.70
42725;BME280;28369;44.046;23.014;2023-12-20T11:07:54;100173.47;;;6.04;80.31
42725;BME280;28369;44.046;23.014;2023-12-20T11:10:26;100578.22;;;8.60;79.75
42725;BME280;28369;44.046;23.014;2023-12-20T11:13:20;100503.00;;;7.69;80.37
42725;BME280;28369;44.046;23.014;2023-12-20T11:15:46;100755.78;;;9.50;81.77
42725;BME280;28369;44.046;23.014;2023-12-20T11:18:11;100557.41;;;8.23;81.37
42725;BME280;28369;44.046;23.014;2023-12-20T11:20:38;100770.56;;;9.74;81.19
42725;BME280;28369;44.046;23.014;2023-12-20T11:23:05;100785.13;;;9.78;81.25
42725;BME280;28369;44.046;23.014;2023-12-20T11:25:52;100410.28;;;7.60;81.93
42725;BME280;28369;44.046;23.014;2023-12-20T11:28:23;100603.97;;;8.67;82.83
42725;BME280;28369;44.046;23.014;2023-12-20T11:30:51;100652.16;;;9.11;83.94
42725;BME280;28369;44.046;23.014;2023-12-20T11:33:39;100764.00;;;9.68;84.64
42725;BME280;28369;44.046;23.014;2023-12-20T11:36:13;100404.41;;;7.81;82.82
42725;BME280;28369;44.046;23.014;2023-12-20T11:38:57;100489.19;;;8.25;82.22
42725;BME280;28369;44.046;23.014;2023-12-20T11:41:23;100743.91;;;10.01;81.92
42725;BME280;28369;44.046;23.014;2023-12-20T11:43:53;100554.16;;;9.01;80.95
42725;BME280;28369;44.046;23.014;2023-12-20T11:46:20;100522.34;;;8.94;79.86
42725;BME280;28369;44.046;23.014;2023-12-20T11:48:46;100489.84;;;8.62;79.26
42725;BME280;28369;44.046;23.014;2023-12-20T11:51:13;100726.25;;;10.03;80.14
42725;BME280;28369;44.046;23.014;2023-12-20T11:53:39;100498.63;;;8.84;78.69
42725;BME280;28369;44.046;23.014;2023-12-20T11:56:06;100461.94;;;8.61;79.31
42725;BME280;28369;44.046;23.014;2023-12-20T11:58:36;100434.44;;;8.56;77.69
42725;BME280;28369;44.046;23.014;2023-12-20T12:01:03;100717.44;;;10.37;78.18
42725;BME280;28369;44.046;23.014;2023-12-20T12:03:32;100526.44;;;9.42;77.43
42725;BME280;28369;44.046;23.014;2023-12-20T12:05:58;100689.91;;;10.52;76.29
42725;BME280;28369;44.046;23.014;2023-12-20T12:08:26;100590.75;;;10.01;76.28
42725;BME280;28369;44.046;23.014;2023-12-20T12:10:52;100510.69;;;9.63;76.33
42725;BME280;28369;44.046;23.014;2023-12-20T12:13:19;100703.91;;;10.74;75.62
42725;BME280;28369;44.046;23.014;2023-12-20T12:15:45;100577.28;;;9.94;74.61
42725;BME280;28369;44.046;23.014;2023-12-20T12:18:15;100677.72;;;10.94;73.74
42725;BME280;28369;44.046;23.014;2023-12-20T12:20:41;100668.56;;;10.88;73.38
42725;BME280;28369;44.046;23.014;2023-12-20T12:23:07;100343.19;;;8.72;72.94
42725;BME280;28369;44.046;23.014;2023-12-20T12:25:36;100578.91;;;10.07;71.97
42725;BME280;28369;44.046;23.014;2023-12-20T12:28:05;100673.25;;;10.63;73.07
42725;BME280;28369;44.046;23.014;2023-12-20T12:30:30;100524.16;;;9.69;73.41
42725;BME280;28369;44.046;23.014;2023-12-20T12:32:59;100389.81;;;8.90;74.36
42725;BME280;28369;44.046;23.014;2023-12-20T12:35:25;100398.91;;;8.74;74.95
42725;BME280;28369;44.046;23.014;2023-12-20T12:37:51;100666.19;;;10.43;75.78
42725;BME280;28369;44.046;23.014;2023-12-20T12:40:17;100262.84;;;7.72;76.04