sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29210;SDS011;16250;49.932;10.980;2023-06-24T00:02:05;20.40;;;12.27;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:04:31;19.65;;;12.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:06:56;15.45;;;10.52;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:09:24;15.18;;;11.18;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:11:52;31.17;;;16.40;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:14:18;21.63;;;14.02;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:16:43;19.60;;;13.35;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:19:08;20.00;;;13.02;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:21:34;13.35;;;10.93;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:24:02;13.95;;;9.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:26:29;15.98;;;10.75;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:28:54;16.98;;;10.85;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:31:20;18.02;;;12.63;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:33:47;13.38;;;10.68;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:36:12;23.25;;;13.13;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:38:38;19.42;;;13.82;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:41:04;21.98;;;14.23;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:43:30;19.42;;;14.02;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:45:55;27.95;;;15.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:48:21;19.90;;;14.02;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:50:47;14.75;;;9.65;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:53:14;18.40;;;13.15;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:55:40;19.88;;;13.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T00:58:05;19.67;;;13.55;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:00:31;26.20;;;14.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:02:59;22.58;;;12.23;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:05:25;16.20;;;11.57;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:07:51;15.63;;;11.27;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:10:20;18.40;;;10.40;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:12:47;24.30;;;12.63;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:15:13;18.85;;;11.07;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:17:48;19.25;;;11.73;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:31:45;22.02;;;10.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:34:24;19.38;;;10.57;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:36:57;18.75;;;10.23;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:39:29;18.45;;;10.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:41:59;19.38;;;10.13;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:44:27;21.88;;;10.43;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:46:55;25.15;;;11.15;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:49:22;27.08;;;11.18;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:51:48;23.77;;;12.77;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:54:15;18.92;;;11.02;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:56:44;31.70;;;15.45;;
29210;SDS011;16250;49.932;10.980;2023-06-24T01:59:10;18.05;;;13.27;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:01:37;22.00;;;12.73;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:04:04;25.48;;;15.13;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:06:32;28.90;;;14.13;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:08:58;18.13;;;12.27;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:11:26;16.98;;;10.95;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:13:54;17.30;;;10.82;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:16:20;20.70;;;12.13;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:18:46;20.77;;;11.88;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:21:12;18.38;;;11.60;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:23:39;19.65;;;11.98;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:26:05;12.82;;;10.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:28:31;14.15;;;10.63;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:30:57;16.88;;;10.52;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:33:23;19.52;;;10.73;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:35:49;14.52;;;10.63;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:38:14;17.08;;;10.73;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:40:40;19.73;;;12.02;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:43:08;16.27;;;10.35;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:45:35;16.23;;;10.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:48:01;15.63;;;11.02;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:50:28;16.60;;;11.20;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:52:53;17.75;;;11.68;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:55:23;16.77;;;10.93;;
29210;SDS011;16250;49.932;10.980;2023-06-24T02:57:52;22.33;;;10.52;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:00:42;18.25;;;9.65;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:03:08;17.17;;;10.75;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:05:36;16.58;;;9.82;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:08:03;22.92;;;11.98;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:10:29;18.60;;;10.65;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:12:56;15.73;;;10.55;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:15:29;17.30;;;11.68;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:17:56;14.52;;;10.55;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:20:21;11.75;;;9.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:22:47;12.98;;;8.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:25:15;13.63;;;9.60;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:27:41;15.35;;;9.98;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:30:07;12.43;;;8.60;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:32:35;13.52;;;9.32;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:35:02;12.98;;;8.45;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:37:28;17.13;;;9.15;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:39:55;10.93;;;9.15;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:42:21;9.38;;;8.40;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:44:47;12.23;;;9.02;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:47:12;12.25;;;7.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:49:37;9.65;;;7.88;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:52:04;15.10;;;9.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:54:34;14.18;;;8.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:56:59;10.43;;;8.20;;
29210;SDS011;16250;49.932;10.980;2023-06-24T03:59:25;12.85;;;8.95;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:01:52;11.27;;;8.88;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:04:19;12.45;;;9.02;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:06:44;14.07;;;9.20;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:09:12;11.07;;;9.02;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:11:38;16.70;;;9.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:14:03;16.10;;;10.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:16:31;11.30;;;8.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:18:57;10.93;;;9.93;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:21:22;8.35;;;7.60;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:23:49;13.43;;;8.60;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:26:15;9.05;;;8.25;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:28:41;11.20;;;9.23;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:31:07;13.05;;;11.18;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:33:32;11.38;;;9.35;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:35:57;14.60;;;11.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:38:24;13.52;;;11.98;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:40:50;14.65;;;12.20;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:43:15;17.05;;;12.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:45:41;19.20;;;13.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:48:06;15.10;;;12.73;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:50:32;14.48;;;11.23;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:52:57;17.88;;;13.68;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:55:23;14.60;;;12.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T04:57:48;20.75;;;13.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:00:14;16.75;;;13.27;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:02:39;18.10;;;13.45;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:05:05;19.40;;;15.05;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:07:30;20.15;;;13.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:09:56;23.02;;;14.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:12:21;17.50;;;14.18;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:14:50;21.45;;;12.65;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:17:17;16.75;;;13.02;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:19:42;16.80;;;13.55;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:22:08;19.23;;;14.18;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:24:38;15.85;;;12.57;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:27:04;19.02;;;13.05;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:29:30;19.63;;;13.25;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:31:56;17.85;;;12.68;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:34:21;14.23;;;12.55;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:36:47;15.63;;;12.65;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:39:12;17.70;;;12.75;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:41:38;16.65;;;12.40;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:44:07;16.42;;;13.23;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:46:33;16.00;;;12.82;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:48:59;16.30;;;13.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:51:24;16.52;;;12.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:53:50;14.80;;;12.15;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:56:15;15.18;;;11.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T05:58:40;15.40;;;11.63;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:01:06;12.50;;;11.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:03:32;12.48;;;11.18;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:05:57;12.55;;;10.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:08:23;12.60;;;10.23;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:10:48;11.05;;;9.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:13:14;12.10;;;10.13;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:15:39;11.93;;;9.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:18:04;11.57;;;9.32;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:20:30;10.40;;;9.38;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:22:55;10.50;;;9.32;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:25:20;11.23;;;9.60;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:27:46;10.35;;;8.63;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:30:11;10.10;;;8.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:32:38;10.40;;;8.73;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:35:03;9.70;;;8.60;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:37:29;10.80;;;8.20;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:39:54;10.25;;;8.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:42:19;10.80;;;8.32;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:44:45;10.77;;;7.95;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:47:10;9.35;;;8.15;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:49:36;12.60;;;8.77;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:52:01;10.38;;;8.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:54:26;11.25;;;8.40;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:56:52;8.68;;;7.28;;
29210;SDS011;16250;49.932;10.980;2023-06-24T06:59:17;7.88;;;6.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:01:43;9.27;;;7.47;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:04:08;7.25;;;6.55;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:06:33;8.57;;;7.03;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:08:59;7.43;;;6.72;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:11:24;7.80;;;6.60;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:13:50;11.18;;;6.97;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:16:17;9.30;;;6.95;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:18:42;11.35;;;6.40;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:21:08;8.32;;;6.93;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:23:33;8.93;;;7.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:25:59;7.97;;;6.95;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:28:24;9.88;;;6.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:30:49;7.45;;;6.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:33:15;17.58;;;7.25;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:35:40;7.93;;;6.25;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:38:06;8.10;;;6.85;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:40:31;12.65;;;7.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:42:56;9.65;;;8.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:45:22;9.70;;;7.20;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:47:48;8.88;;;7.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:50:14;8.60;;;6.93;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:52:39;9.65;;;7.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:55:04;8.57;;;7.25;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:57:30;9.27;;;7.38;;
29210;SDS011;16250;49.932;10.980;2023-06-24T07:59:56;10.60;;;7.03;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:02:21;8.90;;;7.38;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:04:49;9.25;;;7.47;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:07:14;9.13;;;7.35;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:09:40;9.32;;;7.53;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:12:05;11.15;;;7.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:14:31;10.38;;;7.63;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:16:56;9.73;;;7.25;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:19:22;9.07;;;7.85;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:21:47;9.43;;;7.68;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:24:12;8.75;;;6.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:26:38;7.90;;;6.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:29:03;8.13;;;7.32;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:31:29;8.00;;;6.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:33:54;7.65;;;6.85;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:36:23;9.77;;;7.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:38:49;9.73;;;6.55;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:41:14;9.65;;;7.20;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:43:39;9.55;;;7.32;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:46:05;7.68;;;6.88;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:48:31;8.57;;;6.85;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:50:58;9.90;;;8.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:53:26;10.30;;;7.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:55:52;28.45;;;8.25;;
29210;SDS011;16250;49.932;10.980;2023-06-24T08:58:19;7.53;;;6.03;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:00:44;8.25;;;6.55;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:03:10;7.68;;;6.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:05:35;6.97;;;5.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:08:00;6.65;;;4.85;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:10:32;8.48;;;7.13;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:13:04;8.20;;;5.93;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:15:31;6.38;;;5.63;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:18:00;5.57;;;4.68;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:20:26;6.93;;;4.97;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:22:57;6.38;;;5.40;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:25:22;7.22;;;5.40;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:27:48;7.38;;;5.03;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:30:20;6.38;;;5.28;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:32:47;6.38;;;4.60;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:35:13;6.65;;;5.15;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:37:39;6.93;;;4.75;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:40:05;4.38;;;3.95;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:42:31;6.68;;;5.15;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:44:57;6.22;;;4.60;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:47:22;5.85;;;4.82;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:49:53;6.35;;;5.18;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:52:18;5.93;;;4.68;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:54:44;7.20;;;5.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:57:12;6.85;;;5.35;;
29210;SDS011;16250;49.932;10.980;2023-06-24T09:59:38;5.65;;;4.78;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:02:04;5.95;;;4.75;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:04:32;7.65;;;4.97;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:06:58;6.65;;;4.25;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:09:24;5.32;;;4.68;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:11:49;7.35;;;4.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:14:15;5.93;;;4.68;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:16:41;6.68;;;4.28;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:19:07;4.72;;;4.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:21:45;5.38;;;4.28;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:24:30;6.88;;;4.03;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:27:03;5.45;;;4.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:29:48;5.15;;;4.65;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:32:15;6.15;;;4.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:34:41;5.35;;;4.47;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:39:36;6.43;;;4.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:44:54;4.05;;;3.65;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:47:21;5.75;;;4.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:49:48;4.25;;;3.85;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:52:13;4.78;;;4.35;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:54:40;4.72;;;4.28;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:57:06;6.03;;;4.72;;
29210;SDS011;16250;49.932;10.980;2023-06-24T10:59:39;5.07;;;4.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:02:08;4.47;;;3.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:04:41;7.38;;;4.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:07:08;5.82;;;3.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:09:33;5.40;;;4.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:11:58;8.60;;;4.38;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:14:24;5.07;;;4.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:16:49;9.70;;;4.30;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:19:15;5.90;;;4.57;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:21:40;5.28;;;4.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:24:06;4.68;;;4.28;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:26:34;4.82;;;4.40;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:29:00;5.10;;;4.20;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:31:25;4.82;;;4.32;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:33:51;4.50;;;4.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:36:19;4.70;;;4.13;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:38:45;4.38;;;3.92;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:41:11;6.25;;;4.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:43:36;4.45;;;4.05;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:46:02;5.20;;;3.65;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:48:30;9.15;;;4.13;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:50:57;4.13;;;3.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:53:28;6.28;;;3.92;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:55:55;4.57;;;4.18;;
29210;SDS011;16250;49.932;10.980;2023-06-24T11:58:21;5.97;;;4.25;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:00:48;6.45;;;3.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:03:13;4.18;;;3.75;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:05:39;7.85;;;3.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:08:10;6.50;;;3.72;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:10:37;6.28;;;3.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:13:03;6.88;;;4.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:15:31;4.63;;;3.72;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:17:56;6.07;;;3.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:20:23;4.53;;;3.72;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:22:49;5.57;;;4.15;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:25:16;4.20;;;3.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:27:42;4.20;;;3.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:30:08;4.68;;;4.15;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:32:34;4.28;;;3.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:35:00;4.78;;;3.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:37:28;4.10;;;3.67;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:39:54;6.05;;;3.83;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:42:21;5.13;;;4.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:44:46;3.95;;;3.53;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:47:12;4.80;;;3.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:49:37;4.65;;;3.80;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:52:02;7.63;;;3.72;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:54:28;3.90;;;3.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:56:53;3.70;;;3.40;;
29210;SDS011;16250;49.932;10.980;2023-06-24T12:59:18;5.82;;;4.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:01:44;4.25;;;3.45;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:04:10;4.93;;;3.67;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:06:36;3.92;;;3.53;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:09:01;3.33;;;3.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:11:27;3.80;;;3.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:13:53;4.93;;;3.45;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:16:18;3.85;;;3.45;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:18:43;6.18;;;3.83;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:21:09;4.10;;;3.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:23:35;6.95;;;4.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:26:02;5.03;;;4.05;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:28:28;5.70;;;3.20;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:30:53;5.03;;;3.75;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:33:19;3.80;;;3.42;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:35:45;3.92;;;3.45;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:38:10;3.50;;;3.20;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:40:37;4.13;;;3.72;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:43:02;5.60;;;4.03;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:45:28;3.90;;;3.42;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:47:53;5.20;;;3.50;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:50:20;4.40;;;3.75;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:52:45;4.18;;;3.78;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:55:11;5.68;;;3.85;;
29210;SDS011;16250;49.932;10.980;2023-06-24T13:57:36;4.38;;;3.97;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:00:02;4.13;;;3.70;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:02:37;4.43;;;4.03;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:05:03;4.78;;;3.75;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:07:28;4.38;;;3.90;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:09:54;4.13;;;3.72;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:12:20;5.40;;;4.22;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:14:45;4.72;;;4.25;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:17:10;6.60;;;4.10;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:19:37;5.30;;;4.03;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:22:03;5.30;;;4.22;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:24:29;4.60;;;4.05;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:26:55;4.40;;;4.00;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:29:20;6.22;;;3.97;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:31:45;7.13;;;3.63;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:34:11;6.15;;;4.05;;
29210;SDS011;16250;49.932;10.980;2023-06-24T14:36:36;4.75;;;4.25;;