sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76194;SDS011;64964;48.694;21.206;2023-02-04T00:00:20;12.70;;;5.90;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:02:47;11.27;;;6.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:05:12;12.83;;;6.57;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:07:38;13.00;;;7.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:10:04;10.60;;;5.83;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:12:30;10.82;;;5.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:14:56;15.07;;;6.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:17:21;12.93;;;6.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:19:47;9.33;;;5.37;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:22:12;12.40;;;5.83;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:24:39;13.38;;;6.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:27:06;12.65;;;6.22;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:29:32;15.35;;;5.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:31:58;10.23;;;5.17;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:34:23;11.67;;;5.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:36:49;12.63;;;6.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:39:14;12.23;;;6.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:41:39;10.57;;;5.17;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:44:05;11.00;;;5.17;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:46:30;9.87;;;5.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:48:55;12.50;;;5.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:51:21;10.43;;;5.27;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:53:46;9.13;;;5.07;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:56:12;13.00;;;5.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T00:58:37;8.93;;;4.93;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:01:02;10.43;;;5.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:03:28;10.43;;;5.57;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:05:53;11.00;;;5.87;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:08:19;10.97;;;5.47;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:10:44;12.93;;;6.37;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:13:10;13.02;;;5.38;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:15:35;11.00;;;5.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:18:01;12.83;;;6.23;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:20:26;13.98;;;5.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:22:52;14.33;;;6.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:25:17;10.53;;;6.03;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:27:43;11.43;;;5.87;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:30:09;10.88;;;5.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:32:36;12.60;;;6.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:35:01;12.87;;;5.83;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:37:27;13.25;;;6.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:39:52;12.77;;;6.33;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:42:18;12.63;;;6.37;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:44:43;13.60;;;6.47;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:47:09;12.73;;;6.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:49:34;12.50;;;6.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:52:00;10.60;;;5.95;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:54:26;12.63;;;6.70;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:56:52;13.05;;;6.32;;
76194;SDS011;64964;48.694;21.206;2023-02-04T01:59:19;10.75;;;6.38;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:01:46;14.32;;;5.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:04:17;12.25;;;6.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:06:55;11.43;;;6.17;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:09:23;11.63;;;5.82;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:11:53;12.00;;;6.07;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:14:19;8.30;;;4.57;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:16:44;11.27;;;5.88;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:19:11;13.60;;;6.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:21:43;11.63;;;5.88;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:24:24;10.18;;;5.32;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:26:50;9.60;;;5.03;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:29:17;10.32;;;5.53;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:31:43;9.65;;;5.55;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:34:08;9.60;;;5.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:36:33;10.83;;;6.17;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:38:59;10.98;;;5.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:41:25;13.20;;;6.23;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:43:50;11.83;;;6.17;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:46:15;11.05;;;6.38;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:48:41;11.03;;;5.53;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:51:06;12.00;;;6.17;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:53:32;12.43;;;5.83;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:55:57;13.40;;;6.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T02:58:29;12.60;;;6.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:00:57;13.85;;;6.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:03:25;11.73;;;6.37;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:05:55;13.38;;;6.95;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:08:24;12.65;;;6.70;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:10:50;12.60;;;6.47;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:13:16;11.88;;;6.07;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:15:42;15.77;;;7.22;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:18:11;13.30;;;6.17;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:20:38;16.35;;;7.05;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:23:04;12.70;;;6.47;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:25:29;15.73;;;6.47;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:27:55;17.00;;;7.17;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:30:23;15.90;;;6.95;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:32:49;12.70;;;7.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:35:15;13.83;;;6.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:37:40;13.25;;;5.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:40:06;14.40;;;6.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:42:31;11.85;;;6.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:44:57;11.13;;;5.77;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:47:22;12.27;;;5.93;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:49:47;12.07;;;5.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:52:13;12.40;;;5.90;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:54:38;11.48;;;6.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:57:04;11.03;;;5.47;;
76194;SDS011;64964;48.694;21.206;2023-02-04T03:59:29;12.17;;;6.33;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:01:54;15.40;;;6.53;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:04:20;12.98;;;6.57;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:06:45;12.30;;;5.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:09:11;12.07;;;5.73;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:11:36;13.83;;;6.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:14:01;13.83;;;6.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:16:27;12.57;;;5.90;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:18:53;13.90;;;6.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:21:18;11.73;;;5.90;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:23:43;14.60;;;6.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:26:09;12.73;;;5.73;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:28:34;9.03;;;5.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:30:59;13.30;;;6.47;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:33:25;11.23;;;5.87;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:35:50;12.20;;;6.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:38:15;14.43;;;6.68;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:40:41;14.00;;;6.23;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:43:06;9.70;;;5.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:45:32;12.23;;;5.87;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:47:57;10.77;;;5.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:50:22;11.50;;;6.07;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:52:48;13.68;;;6.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:55:13;12.67;;;6.07;;
76194;SDS011;64964;48.694;21.206;2023-02-04T04:57:39;12.30;;;5.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:00:05;13.88;;;6.53;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:02:31;15.07;;;6.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:04:56;16.42;;;6.72;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:07:22;15.10;;;6.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:09:47;13.90;;;6.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:12:13;12.07;;;6.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:14:38;11.63;;;5.90;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:17:03;13.77;;;5.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:19:29;12.93;;;5.57;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:21:54;13.87;;;6.27;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:24:21;11.48;;;5.93;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:26:46;11.67;;;6.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:29:12;13.60;;;6.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:31:37;14.82;;;6.45;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:34:02;14.30;;;7.37;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:36:28;13.80;;;6.53;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:38:53;12.10;;;7.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:41:18;13.30;;;6.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:43:44;15.02;;;7.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:46:09;15.50;;;7.37;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:48:35;15.37;;;7.47;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:51:00;16.23;;;7.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:53:25;17.00;;;7.47;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:55:51;15.00;;;7.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T05:58:16;14.77;;;7.07;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:00:41;16.13;;;7.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:03:07;14.00;;;6.90;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:05:32;13.33;;;6.90;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:07:57;11.93;;;6.47;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:10:23;14.73;;;6.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:12:48;13.60;;;6.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:15:14;15.87;;;8.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:17:40;19.45;;;8.95;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:20:05;18.13;;;8.27;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:22:31;18.67;;;7.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:24:57;16.17;;;7.93;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:27:22;17.98;;;8.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:29:51;15.07;;;7.37;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:32:17;14.57;;;7.95;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:34:43;17.47;;;8.27;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:37:09;15.18;;;8.32;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:39:35;17.03;;;7.87;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:42:00;15.77;;;7.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:44:26;19.53;;;9.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:46:51;19.40;;;7.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:49:16;15.23;;;7.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:51:42;16.17;;;7.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:54:07;14.30;;;6.77;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:56:32;15.40;;;7.33;;
76194;SDS011;64964;48.694;21.206;2023-02-04T06:58:58;16.30;;;7.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:01:23;19.60;;;8.83;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:03:48;19.40;;;8.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:06:14;20.00;;;9.27;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:08:39;23.20;;;10.57;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:11:05;20.70;;;10.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:13:30;24.45;;;10.52;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:15:55;19.97;;;9.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:18:21;21.53;;;8.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:20:46;17.43;;;9.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:23:12;23.37;;;11.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:25:37;28.83;;;11.45;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:28:03;24.63;;;11.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:30:29;27.33;;;11.15;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:32:55;23.38;;;9.98;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:35:21;21.43;;;9.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:37:46;13.43;;;6.27;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:40:12;10.13;;;4.53;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:42:37;6.23;;;3.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:45:02;7.83;;;3.70;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:47:28;5.77;;;2.67;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:49:53;5.80;;;2.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:52:21;5.30;;;3.05;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:54:47;4.32;;;2.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:57:13;2.43;;;1.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T07:59:38;4.03;;;1.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:02:03;1.50;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:04:29;1.47;;;1.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:06:54;2.20;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:09:19;1.30;;;1.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:11:45;1.35;;;1.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:14:10;2.50;;;1.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:16:36;1.83;;;1.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:19:01;0.93;;;0.83;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:21:26;1.43;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:23:52;1.60;;;1.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:26:17;2.63;;;1.23;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:28:43;1.37;;;1.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:31:08;1.97;;;0.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:33:36;1.75;;;1.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:36:04;1.77;;;1.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:38:30;1.30;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:40:55;0.98;;;0.88;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:43:20;1.40;;;1.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:45:46;2.40;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:48:11;2.00;;;1.27;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:50:36;2.20;;;1.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:53:02;1.20;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:55:27;2.45;;;1.58;;
76194;SDS011;64964;48.694;21.206;2023-02-04T08:57:53;2.47;;;1.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:00:18;1.90;;;1.37;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:02:43;2.60;;;1.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:05:09;1.83;;;1.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:07:34;1.60;;;1.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:09:59;1.80;;;1.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:12:25;1.30;;;1.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:14:50;1.50;;;1.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:17:16;1.90;;;1.43;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:19:41;2.30;;;1.33;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:22:06;3.17;;;1.23;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:24:32;0.80;;;0.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:26:57;2.00;;;1.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:29:22;1.00;;;0.90;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:31:48;1.83;;;1.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:34:13;1.50;;;1.15;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:36:39;1.57;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:39:04;1.23;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:41:34;1.42;;;1.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:44:00;1.58;;;1.23;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:46:27;1.63;;;1.27;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:48:54;1.67;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:51:28;1.70;;;1.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:54:01;1.50;;;1.17;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:56:33;1.23;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T09:58:58;0.87;;;0.87;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:01:25;1.77;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:03:51;1.52;;;1.38;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:06:22;2.08;;;1.27;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:08:47;2.47;;;1.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:11:15;1.67;;;1.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:13:44;2.80;;;1.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:16:18;1.80;;;1.33;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:19:10;3.20;;;1.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:21:40;2.35;;;1.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:24:15;2.53;;;1.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:26:42;2.35;;;1.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:29:18;2.38;;;1.48;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:31:50;2.17;;;1.38;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:36:49;2.85;;;1.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:39:26;3.65;;;2.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:41:53;3.60;;;1.73;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:47:04;19.53;;;8.83;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:49:37;7.07;;;3.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:52:05;4.43;;;2.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T10:54:40;10.60;;;5.07;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:00:00;3.10;;;1.87;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:05:14;3.33;;;2.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:07:44;1.23;;;1.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:10:12;3.90;;;1.85;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:12:43;2.53;;;1.43;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:18:03;5.25;;;1.77;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:20:33;3.03;;;2.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:23:13;3.63;;;2.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:25:42;3.57;;;2.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:28:14;4.70;;;2.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:30:59;3.65;;;2.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:33:35;2.47;;;1.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:36:03;2.97;;;1.75;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:38:30;2.92;;;1.85;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:40:57;4.95;;;1.95;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:43:23;2.17;;;1.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:45:48;2.87;;;1.77;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:48:28;4.43;;;1.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:50:59;2.85;;;1.70;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:53:30;2.17;;;1.43;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:55:57;2.10;;;1.55;;
76194;SDS011;64964;48.694;21.206;2023-02-04T11:58:23;2.10;;;1.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:00:50;3.25;;;1.73;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:03:29;1.83;;;1.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:05:58;3.10;;;1.42;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:08:31;2.80;;;1.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:11:03;2.70;;;1.48;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:13:31;3.90;;;1.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:15:59;3.67;;;1.65;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:18:26;3.13;;;2.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:20:52;4.10;;;1.70;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:23:18;5.17;;;2.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:25:43;4.65;;;1.95;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:28:09;3.10;;;1.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:30:34;2.40;;;1.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:33:00;4.05;;;1.67;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:35:25;1.77;;;1.07;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:37:51;1.63;;;1.47;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:40:17;2.10;;;1.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:42:44;2.40;;;1.30;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:45:11;3.13;;;1.63;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:47:37;3.88;;;1.75;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:50:03;2.70;;;1.70;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:52:29;1.27;;;1.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:54:55;2.57;;;1.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:57:20;4.53;;;2.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T12:59:45;3.30;;;1.83;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:02:11;4.43;;;1.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:04:37;2.57;;;1.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:07:03;1.93;;;1.33;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:09:31;3.58;;;1.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:11:56;2.80;;;1.70;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:14:21;2.30;;;1.67;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:16:47;2.80;;;1.73;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:19:12;2.00;;;1.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:21:37;2.73;;;1.77;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:24:03;3.23;;;1.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:26:28;3.08;;;1.77;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:28:54;2.60;;;1.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:31:19;2.63;;;1.67;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:33:45;3.07;;;1.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:36:10;3.83;;;1.93;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:38:35;3.27;;;1.93;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:41:01;4.07;;;1.87;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:43:26;4.47;;;2.20;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:45:51;3.13;;;2.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:48:17;3.63;;;2.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:50:42;4.90;;;1.98;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:53:08;3.77;;;2.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:55:33;5.40;;;2.23;;
76194;SDS011;64964;48.694;21.206;2023-02-04T13:57:59;4.18;;;2.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:00:24;3.83;;;2.40;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:02:49;5.73;;;2.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:05:15;3.70;;;1.97;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:07:40;3.17;;;2.13;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:10:06;4.10;;;2.33;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:12:31;6.72;;;2.70;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:14:57;5.27;;;3.00;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:17:22;4.68;;;2.80;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:19:48;5.60;;;2.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:22:13;4.33;;;2.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:24:38;4.37;;;2.70;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:27:06;4.47;;;2.67;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:29:33;5.10;;;3.10;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:31:59;4.07;;;2.50;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:34:25;4.43;;;2.60;;
76194;SDS011;64964;48.694;21.206;2023-02-04T14:36:50;4.10;;;2.50;;