sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12536;BME280;6334;48.696;2.114;2023-07-30T00:00:56;99682.98;;;18.98;68.34
12536;BME280;6334;48.696;2.114;2023-07-30T00:03:27;99692.27;;;18.84;68.76
12536;BME280;6334;48.696;2.114;2023-07-30T00:05:58;99685.32;;;18.78;67.59
12536;BME280;6334;48.696;2.114;2023-07-30T00:08:28;99683.91;;;19.08;66.70
12536;BME280;6334;48.696;2.114;2023-07-30T00:10:59;99690.52;;;18.84;67.05
12536;BME280;6334;48.696;2.114;2023-07-30T00:13:29;99694.23;;;18.94;67.81
12536;BME280;6334;48.696;2.114;2023-07-30T00:16:00;99693.89;;;18.64;68.73
12536;BME280;6334;48.696;2.114;2023-07-30T00:18:30;99689.06;;;19.09;66.24
12536;BME280;6334;48.696;2.114;2023-07-30T00:21:01;99683.04;;;18.84;68.00
12536;BME280;6334;48.696;2.114;2023-07-30T00:23:31;99682.74;;;19.06;67.71
12536;BME280;6334;48.696;2.114;2023-07-30T00:26:02;99684.15;;;19.01;67.13
12536;BME280;6334;48.696;2.114;2023-07-30T00:28:32;99678.23;;;19.22;67.02
12536;BME280;6334;48.696;2.114;2023-07-30T00:31:02;99684.98;;;19.18;66.95
12536;BME280;6334;48.696;2.114;2023-07-30T00:33:33;99683.90;;;19.11;67.01
12536;BME280;6334;48.696;2.114;2023-07-30T00:36:04;99684.89;;;19.00;66.91
12536;BME280;6334;48.696;2.114;2023-07-30T00:38:34;99687.16;;;19.26;66.72
12536;BME280;6334;48.696;2.114;2023-07-30T00:41:05;99687.58;;;19.02;67.31
12536;BME280;6334;48.696;2.114;2023-07-30T00:43:35;99688.61;;;19.12;67.03
12536;BME280;6334;48.696;2.114;2023-07-30T00:46:07;99696.27;;;18.26;69.74
12536;BME280;6334;48.696;2.114;2023-07-30T00:48:37;99701.44;;;18.36;69.50
12536;BME280;6334;48.696;2.114;2023-07-30T00:51:07;99706.23;;;18.50;68.83
12536;BME280;6334;48.696;2.114;2023-07-30T00:53:38;99703.80;;;18.34;68.49
12536;BME280;6334;48.696;2.114;2023-07-30T00:56:08;99704.52;;;18.24;68.94
12536;BME280;6334;48.696;2.114;2023-07-30T00:58:39;99713.77;;;18.68;67.13
12536;BME280;6334;48.696;2.114;2023-07-30T01:01:09;99716.52;;;18.59;66.91
12536;BME280;6334;48.696;2.114;2023-07-30T01:03:40;99721.77;;;18.88;66.32
12536;BME280;6334;48.696;2.114;2023-07-30T01:06:10;99725.58;;;18.75;67.00
12536;BME280;6334;48.696;2.114;2023-07-30T01:08:41;99730.09;;;18.85;66.25
12536;BME280;6334;48.696;2.114;2023-07-30T01:11:11;99733.46;;;18.64;66.86
12536;BME280;6334;48.696;2.114;2023-07-30T01:13:41;99733.78;;;18.34;68.06
12536;BME280;6334;48.696;2.114;2023-07-30T01:16:12;99743.83;;;18.69;66.96
12536;BME280;6334;48.696;2.114;2023-07-30T01:18:42;99746.06;;;18.65;66.51
12536;BME280;6334;48.696;2.114;2023-07-30T01:21:13;99750.82;;;18.40;66.89
12536;BME280;6334;48.696;2.114;2023-07-30T01:23:43;99755.98;;;18.03;68.95
12536;BME280;6334;48.696;2.114;2023-07-30T01:26:18;99757.91;;;18.30;66.90
12536;BME280;6334;48.696;2.114;2023-07-30T01:28:46;99763.59;;;18.02;68.76
12536;BME280;6334;48.696;2.114;2023-07-30T01:31:16;99768.12;;;17.97;68.37
12536;BME280;6334;48.696;2.114;2023-07-30T01:33:47;99777.70;;;18.31;67.08
12536;BME280;6334;48.696;2.114;2023-07-30T01:36:17;99781.08;;;18.28;67.53
12536;BME280;6334;48.696;2.114;2023-07-30T01:38:48;99773.37;;;17.87;68.14
12536;BME280;6334;48.696;2.114;2023-07-30T01:41:18;99775.20;;;18.04;68.27
12536;BME280;6334;48.696;2.114;2023-07-30T01:43:48;99783.82;;;17.77;68.92
12536;BME280;6334;48.696;2.114;2023-07-30T01:46:19;99784.34;;;17.82;69.09
12536;BME280;6334;48.696;2.114;2023-07-30T01:48:49;99780.27;;;17.83;69.03
12536;BME280;6334;48.696;2.114;2023-07-30T01:51:20;99783.91;;;17.91;68.86
12536;BME280;6334;48.696;2.114;2023-07-30T01:53:50;99785.00;;;17.62;69.72
12536;BME280;6334;48.696;2.114;2023-07-30T01:56:21;99782.16;;;17.69;69.39
12536;BME280;6334;48.696;2.114;2023-07-30T01:58:51;99789.11;;;17.66;69.84
12536;BME280;6334;48.696;2.114;2023-07-30T02:01:22;99781.63;;;17.91;68.94
12536;BME280;6334;48.696;2.114;2023-07-30T02:03:52;99791.84;;;17.86;69.62
12536;BME280;6334;48.696;2.114;2023-07-30T02:06:22;99788.91;;;17.27;71.48
12536;BME280;6334;48.696;2.114;2023-07-30T02:08:53;99792.61;;;17.56;70.90
12536;BME280;6334;48.696;2.114;2023-07-30T02:11:23;99792.23;;;17.10;72.14
12536;BME280;6334;48.696;2.114;2023-07-30T02:13:54;99794.14;;;17.61;70.59
12536;BME280;6334;48.696;2.114;2023-07-30T02:16:24;99788.67;;;17.46;70.51
12536;BME280;6334;48.696;2.114;2023-07-30T02:18:55;99795.18;;;17.49;71.29
12536;BME280;6334;48.696;2.114;2023-07-30T02:21:25;99799.52;;;17.40;70.90
12536;BME280;6334;48.696;2.114;2023-07-30T02:23:56;99803.19;;;17.50;71.20
12536;BME280;6334;48.696;2.114;2023-07-30T02:26:26;99805.06;;;17.38;71.04
12536;BME280;6334;48.696;2.114;2023-07-30T02:28:57;99796.63;;;17.39;71.43
12536;BME280;6334;48.696;2.114;2023-07-30T02:31:27;99798.89;;;17.04;72.76
12536;BME280;6334;48.696;2.114;2023-07-30T02:33:57;99795.78;;;17.08;72.32
12536;BME280;6334;48.696;2.114;2023-07-30T02:36:28;99795.84;;;17.55;71.25
12536;BME280;6334;48.696;2.114;2023-07-30T02:38:58;99794.48;;;17.51;71.06
12536;BME280;6334;48.696;2.114;2023-07-30T02:41:29;99802.16;;;17.77;70.33
12536;BME280;6334;48.696;2.114;2023-07-30T02:43:59;99801.81;;;17.40;71.48
12536;BME280;6334;48.696;2.114;2023-07-30T02:46:30;99808.04;;;17.34;72.03
12536;BME280;6334;48.696;2.114;2023-07-30T02:49:00;99807.09;;;17.26;71.52
12536;BME280;6334;48.696;2.114;2023-07-30T02:51:31;99814.04;;;17.75;70.41
12536;BME280;6334;48.696;2.114;2023-07-30T02:54:03;99813.82;;;17.13;71.95
12536;BME280;6334;48.696;2.114;2023-07-30T02:56:32;99810.42;;;17.58;70.61
12536;BME280;6334;48.696;2.114;2023-07-30T02:59:02;99811.06;;;17.58;71.06
12536;BME280;6334;48.696;2.114;2023-07-30T03:01:32;99812.70;;;17.16;72.08
12536;BME280;6334;48.696;2.114;2023-07-30T03:04:03;99809.52;;;17.27;72.11
12536;BME280;6334;48.696;2.114;2023-07-30T03:06:33;99810.27;;;17.28;71.89
12536;BME280;6334;48.696;2.114;2023-07-30T03:09:04;99813.28;;;17.12;72.01
12536;BME280;6334;48.696;2.114;2023-07-30T03:11:34;99816.40;;;17.23;72.18
12536;BME280;6334;48.696;2.114;2023-07-30T03:14:05;99820.67;;;16.83;72.86
12536;BME280;6334;48.696;2.114;2023-07-30T03:16:35;99821.05;;;17.57;71.10
12536;BME280;6334;48.696;2.114;2023-07-30T03:19:06;99818.94;;;17.52;70.66
12536;BME280;6334;48.696;2.114;2023-07-30T03:21:36;99821.27;;;17.52;71.12
12536;BME280;6334;48.696;2.114;2023-07-30T03:24:07;99822.56;;;17.32;71.53
12536;BME280;6334;48.696;2.114;2023-07-30T03:26:37;99825.97;;;17.49;71.08
12536;BME280;6334;48.696;2.114;2023-07-30T03:29:07;99828.87;;;17.29;71.33
12536;BME280;6334;48.696;2.114;2023-07-30T03:31:38;99831.38;;;17.33;71.88
12536;BME280;6334;48.696;2.114;2023-07-30T03:34:08;99828.91;;;17.04;72.73
12536;BME280;6334;48.696;2.114;2023-07-30T03:36:39;99824.84;;;17.00;72.11
12536;BME280;6334;48.696;2.114;2023-07-30T03:39:09;99829.40;;;17.42;71.31
12536;BME280;6334;48.696;2.114;2023-07-30T03:41:40;99838.42;;;17.17;71.99
12536;BME280;6334;48.696;2.114;2023-07-30T03:44:10;99832.17;;;16.84;72.95
12536;BME280;6334;48.696;2.114;2023-07-30T03:46:42;99833.64;;;16.82;72.91
12536;BME280;6334;48.696;2.114;2023-07-30T03:49:12;99833.45;;;16.88;72.75
12536;BME280;6334;48.696;2.114;2023-07-30T03:51:43;99824.81;;;16.95;72.08
12536;BME280;6334;48.696;2.114;2023-07-30T03:54:13;99833.60;;;17.08;72.11
12536;BME280;6334;48.696;2.114;2023-07-30T03:56:44;99835.76;;;17.03;72.05
12536;BME280;6334;48.696;2.114;2023-07-30T03:59:14;99836.88;;;17.04;72.19
12536;BME280;6334;48.696;2.114;2023-07-30T04:01:46;99843.03;;;16.78;72.61
12536;BME280;6334;48.696;2.114;2023-07-30T04:04:16;99850.42;;;17.15;71.78
12536;BME280;6334;48.696;2.114;2023-07-30T04:06:47;99849.33;;;16.85;72.25
12536;BME280;6334;48.696;2.114;2023-07-30T04:09:17;99849.27;;;16.83;72.20
12536;BME280;6334;48.696;2.114;2023-07-30T04:11:47;99855.56;;;16.65;72.82
12536;BME280;6334;48.696;2.114;2023-07-30T04:14:18;99856.53;;;16.52;73.08
12536;BME280;6334;48.696;2.114;2023-07-30T04:16:48;99857.84;;;16.82;72.08
12536;BME280;6334;48.696;2.114;2023-07-30T04:19:19;99861.98;;;17.15;71.04
12536;BME280;6334;48.696;2.114;2023-07-30T04:21:49;99862.45;;;16.65;72.89
12536;BME280;6334;48.696;2.114;2023-07-30T04:24:20;99864.73;;;16.78;72.23
12536;BME280;6334;48.696;2.114;2023-07-30T04:26:53;99864.66;;;16.95;71.77
12536;BME280;6334;48.696;2.114;2023-07-30T04:29:24;99873.51;;;16.66;72.40
12536;BME280;6334;48.696;2.114;2023-07-30T04:31:54;99876.77;;;16.79;72.36
12536;BME280;6334;48.696;2.114;2023-07-30T04:34:24;99873.00;;;16.62;73.07
12536;BME280;6334;48.696;2.114;2023-07-30T04:36:55;99872.31;;;16.55;73.07
12536;BME280;6334;48.696;2.114;2023-07-30T04:39:25;99873.27;;;16.38;73.42
12536;BME280;6334;48.696;2.114;2023-07-30T04:41:56;99872.33;;;16.66;71.88
12536;BME280;6334;48.696;2.114;2023-07-30T04:44:26;99885.13;;;16.86;71.53
12536;BME280;6334;48.696;2.114;2023-07-30T04:46:58;99883.11;;;16.86;72.14
12536;BME280;6334;48.696;2.114;2023-07-30T04:49:29;99883.73;;;16.55;72.72
12536;BME280;6334;48.696;2.114;2023-07-30T04:51:59;99890.14;;;16.74;72.00
12536;BME280;6334;48.696;2.114;2023-07-30T04:54:30;99893.06;;;16.29;73.50
12536;BME280;6334;48.696;2.114;2023-07-30T04:57:00;99889.47;;;16.62;72.60
12536;BME280;6334;48.696;2.114;2023-07-30T04:59:31;99888.49;;;16.65;72.70
12536;BME280;6334;48.696;2.114;2023-07-30T05:02:01;99893.17;;;16.44;73.33
12536;BME280;6334;48.696;2.114;2023-07-30T05:04:32;99897.29;;;16.46;73.00
12536;BME280;6334;48.696;2.114;2023-07-30T05:07:02;99903.63;;;16.56;73.07
12536;BME280;6334;48.696;2.114;2023-07-30T05:09:32;99906.81;;;16.41;73.22
12536;BME280;6334;48.696;2.114;2023-07-30T05:12:03;99906.98;;;16.28;74.12
12536;BME280;6334;48.696;2.114;2023-07-30T05:14:33;99905.80;;;16.47;73.45
12536;BME280;6334;48.696;2.114;2023-07-30T05:17:04;99906.92;;;16.42;73.37
12536;BME280;6334;48.696;2.114;2023-07-30T05:19:34;99914.06;;;16.40;73.77
12536;BME280;6334;48.696;2.114;2023-07-30T05:22:05;99913.78;;;16.43;73.20
12536;BME280;6334;48.696;2.114;2023-07-30T05:24:35;99920.32;;;16.41;73.58
12536;BME280;6334;48.696;2.114;2023-07-30T05:27:07;99923.10;;;16.41;73.72
12536;BME280;6334;48.696;2.114;2023-07-30T05:29:37;99925.27;;;16.46;73.31
12536;BME280;6334;48.696;2.114;2023-07-30T05:32:09;99925.00;;;16.53;73.80
12536;BME280;6334;48.696;2.114;2023-07-30T05:34:39;99923.10;;;16.41;73.92
12536;BME280;6334;48.696;2.114;2023-07-30T05:37:10;99922.47;;;16.31;74.05
12536;BME280;6334;48.696;2.114;2023-07-30T05:39:40;99923.54;;;16.81;72.77
12536;BME280;6334;48.696;2.114;2023-07-30T05:42:11;99921.55;;;16.62;73.39
12536;BME280;6334;48.696;2.114;2023-07-30T05:44:41;99919.63;;;16.61;73.40
12536;BME280;6334;48.696;2.114;2023-07-30T05:47:12;99923.23;;;16.86;72.67
12536;BME280;6334;48.696;2.114;2023-07-30T05:49:42;99924.25;;;16.59;73.58
12536;BME280;6334;48.696;2.114;2023-07-30T05:52:12;99923.86;;;16.84;72.85
12536;BME280;6334;48.696;2.114;2023-07-30T05:54:43;99928.34;;;16.93;73.03
12536;BME280;6334;48.696;2.114;2023-07-30T05:57:13;99927.59;;;16.72;73.76
12536;BME280;6334;48.696;2.114;2023-07-30T05:59:44;99925.08;;;16.77;73.50
12536;BME280;6334;48.696;2.114;2023-07-30T06:02:14;99929.59;;;16.99;73.18
12536;BME280;6334;48.696;2.114;2023-07-30T06:04:45;99932.76;;;16.87;73.43
12536;BME280;6334;48.696;2.114;2023-07-30T06:07:15;99935.17;;;16.98;72.82
12536;BME280;6334;48.696;2.114;2023-07-30T06:09:46;99932.32;;;17.09;72.96
12536;BME280;6334;48.696;2.114;2023-07-30T06:12:16;99943.61;;;17.13;73.23
12536;BME280;6334;48.696;2.114;2023-07-30T06:14:49;99945.80;;;16.75;74.65
12536;BME280;6334;48.696;2.114;2023-07-30T06:17:20;99947.51;;;16.86;74.82
12536;BME280;6334;48.696;2.114;2023-07-30T06:19:50;99951.04;;;17.03;74.34
12536;BME280;6334;48.696;2.114;2023-07-30T06:22:21;99952.36;;;17.04;73.95
12536;BME280;6334;48.696;2.114;2023-07-30T06:24:51;99961.83;;;17.46;72.48
12536;BME280;6334;48.696;2.114;2023-07-30T06:27:21;99959.41;;;17.21;73.63
12536;BME280;6334;48.696;2.114;2023-07-30T06:29:52;99968.53;;;17.33;73.14
12536;BME280;6334;48.696;2.114;2023-07-30T06:32:22;99964.21;;;17.25;73.14
12536;BME280;6334;48.696;2.114;2023-07-30T06:34:52;99967.39;;;17.13;73.80
12536;BME280;6334;48.696;2.114;2023-07-30T06:37:22;99966.88;;;17.52;72.46
12536;BME280;6334;48.696;2.114;2023-07-30T06:39:56;99967.03;;;17.67;71.92
12536;BME280;6334;48.696;2.114;2023-07-30T06:42:26;99961.03;;;17.53;71.27
12536;BME280;6334;48.696;2.114;2023-07-30T06:44:57;99961.30;;;17.93;69.55
12536;BME280;6334;48.696;2.114;2023-07-30T06:47:27;99968.80;;;17.62;71.79
12536;BME280;6334;48.696;2.114;2023-07-30T06:49:58;99970.25;;;18.18;70.03
12536;BME280;6334;48.696;2.114;2023-07-30T06:52:28;99974.29;;;17.99;69.69
12536;BME280;6334;48.696;2.114;2023-07-30T06:54:58;99976.58;;;17.77;69.85
12536;BME280;6334;48.696;2.114;2023-07-30T06:57:29;99982.14;;;18.17;68.61
12536;BME280;6334;48.696;2.114;2023-07-30T06:59:59;99986.95;;;18.15;68.65
12536;BME280;6334;48.696;2.114;2023-07-30T07:02:30;99986.45;;;18.15;69.15
12536;BME280;6334;48.696;2.114;2023-07-30T07:05:00;99987.23;;;18.39;68.14
12536;BME280;6334;48.696;2.114;2023-07-30T07:07:31;99982.62;;;18.12;68.29
12536;BME280;6334;48.696;2.114;2023-07-30T07:10:01;99982.82;;;18.02;67.61
12536;BME280;6334;48.696;2.114;2023-07-30T07:12:32;99982.16;;;18.03;67.02
12536;BME280;6334;48.696;2.114;2023-07-30T07:15:02;99983.41;;;18.42;66.36
12536;BME280;6334;48.696;2.114;2023-07-30T07:17:33;99983.78;;;18.58;66.58
12536;BME280;6334;48.696;2.114;2023-07-30T07:20:03;99979.78;;;18.65;66.34
12536;BME280;6334;48.696;2.114;2023-07-30T07:22:34;99993.27;;;18.73;66.17
12536;BME280;6334;48.696;2.114;2023-07-30T07:25:04;99994.13;;;18.74;65.34
12536;BME280;6334;48.696;2.114;2023-07-30T07:27:34;99994.30;;;18.60;66.01
12536;BME280;6334;48.696;2.114;2023-07-30T07:30:05;99997.89;;;19.01;65.50
12536;BME280;6334;48.696;2.114;2023-07-30T07:32:35;99998.93;;;19.20;64.49
12536;BME280;6334;48.696;2.114;2023-07-30T07:35:06;100002.87;;;18.71;65.69
12536;BME280;6334;48.696;2.114;2023-07-30T07:37:36;99999.94;;;18.12;65.85
12536;BME280;6334;48.696;2.114;2023-07-30T07:40:07;100000.17;;;18.38;65.70
12536;BME280;6334;48.696;2.114;2023-07-30T07:42:40;99998.88;;;18.55;63.63
12536;BME280;6334;48.696;2.114;2023-07-30T07:45:11;100002.20;;;19.31;62.87
12536;BME280;6334;48.696;2.114;2023-07-30T07:47:41;100007.38;;;18.61;63.58
12536;BME280;6334;48.696;2.114;2023-07-30T07:50:13;100007.52;;;18.39;64.74
12536;BME280;6334;48.696;2.114;2023-07-30T07:52:43;100003.38;;;18.42;63.38
12536;BME280;6334;48.696;2.114;2023-07-30T07:55:14;100012.48;;;18.57;62.17
12536;BME280;6334;48.696;2.114;2023-07-30T07:57:44;100019.75;;;19.06;62.22
12536;BME280;6334;48.696;2.114;2023-07-30T08:00:17;100018.42;;;18.74;62.89
12536;BME280;6334;48.696;2.114;2023-07-30T08:02:46;100021.30;;;19.16;62.06
12536;BME280;6334;48.696;2.114;2023-07-30T08:05:17;100026.31;;;18.39;62.79
12536;BME280;6334;48.696;2.114;2023-07-30T08:07:47;100025.19;;;18.70;62.17
12536;BME280;6334;48.696;2.114;2023-07-30T08:10:18;100023.56;;;18.40;62.41
12536;BME280;6334;48.696;2.114;2023-07-30T08:12:48;100033.63;;;18.71;61.27
12536;BME280;6334;48.696;2.114;2023-07-30T08:15:19;100031.41;;;18.15;62.62
12536;BME280;6334;48.696;2.114;2023-07-30T08:17:48;100035.83;;;18.80;61.48
12536;BME280;6334;48.696;2.114;2023-07-30T08:20:19;100035.83;;;18.64;62.02
12536;BME280;6334;48.696;2.114;2023-07-30T08:22:49;100035.25;;;19.50;60.94
12536;BME280;6334;48.696;2.114;2023-07-30T08:25:20;100036.77;;;19.52;60.93
12536;BME280;6334;48.696;2.114;2023-07-30T08:27:50;100036.38;;;19.29;60.04
12536;BME280;6334;48.696;2.114;2023-07-30T08:30:21;100030.19;;;19.53;60.61
12536;BME280;6334;48.696;2.114;2023-07-30T08:32:51;100025.14;;;19.47;59.69
12536;BME280;6334;48.696;2.114;2023-07-30T08:35:21;100047.44;;;19.78;61.22
12536;BME280;6334;48.696;2.114;2023-07-30T08:37:54;100039.52;;;19.86;58.92
12536;BME280;6334;48.696;2.114;2023-07-30T08:40:24;100043.05;;;19.46;60.00
12536;BME280;6334;48.696;2.114;2023-07-30T08:42:54;100048.59;;;20.05;58.42
12536;BME280;6334;48.696;2.114;2023-07-30T08:45:25;100041.79;;;20.06;57.94
12536;BME280;6334;48.696;2.114;2023-07-30T08:47:55;100050.47;;;20.16;58.06
12536;BME280;6334;48.696;2.114;2023-07-30T08:50:25;100039.70;;;19.92;57.70
12536;BME280;6334;48.696;2.114;2023-07-30T08:52:56;100046.41;;;20.18;57.13
12536;BME280;6334;48.696;2.114;2023-07-30T08:55:26;100037.48;;;20.53;58.52
12536;BME280;6334;48.696;2.114;2023-07-30T08:57:57;100042.26;;;20.18;57.70
12536;BME280;6334;48.696;2.114;2023-07-30T09:00:28;100041.61;;;20.11;58.53
12536;BME280;6334;48.696;2.114;2023-07-30T09:03:00;100034.40;;;20.15;58.07
12536;BME280;6334;48.696;2.114;2023-07-30T09:05:31;100041.20;;;20.01;58.37
12536;BME280;6334;48.696;2.114;2023-07-30T09:08:01;100032.09;;;19.86;57.91
12536;BME280;6334;48.696;2.114;2023-07-30T09:10:32;100035.61;;;20.32;57.55
12536;BME280;6334;48.696;2.114;2023-07-30T09:13:02;100038.05;;;19.95;57.53
12536;BME280;6334;48.696;2.114;2023-07-30T09:15:34;100033.64;;;19.69;58.02
12536;BME280;6334;48.696;2.114;2023-07-30T09:18:06;100034.59;;;20.26;57.31
12536;BME280;6334;48.696;2.114;2023-07-30T09:20:38;100037.03;;;19.95;58.41
12536;BME280;6334;48.696;2.114;2023-07-30T09:23:08;100025.02;;;19.32;58.34
12536;BME280;6334;48.696;2.114;2023-07-30T09:25:38;100034.97;;;19.19;59.26
12536;BME280;6334;48.696;2.114;2023-07-30T09:28:10;100044.94;;;19.56;59.20
12536;BME280;6334;48.696;2.114;2023-07-30T09:30:39;100044.30;;;19.09;59.12
12536;BME280;6334;48.696;2.114;2023-07-30T09:33:09;100047.31;;;19.40;59.91
12536;BME280;6334;48.696;2.114;2023-07-30T09:35:40;100042.34;;;19.61;59.18
12536;BME280;6334;48.696;2.114;2023-07-30T09:38:11;100053.80;;;20.14;57.38
12536;BME280;6334;48.696;2.114;2023-07-30T09:40:41;100053.92;;;20.81;55.36
12536;BME280;6334;48.696;2.114;2023-07-30T09:43:12;100044.48;;;21.12;53.79
12536;BME280;6334;48.696;2.114;2023-07-30T09:45:44;100042.55;;;20.54;55.59
12536;BME280;6334;48.696;2.114;2023-07-30T09:48:13;100041.53;;;20.60;56.83
12536;BME280;6334;48.696;2.114;2023-07-30T09:50:43;100052.54;;;20.42;55.91
12536;BME280;6334;48.696;2.114;2023-07-30T09:53:14;100050.13;;;20.18;53.36
12536;BME280;6334;48.696;2.114;2023-07-30T09:55:44;100047.67;;;20.49;55.04
12536;BME280;6334;48.696;2.114;2023-07-30T09:58:14;100055.55;;;20.24;53.88
12536;BME280;6334;48.696;2.114;2023-07-30T10:00:45;100060.99;;;20.14;55.41
12536;BME280;6334;48.696;2.114;2023-07-30T10:03:16;100056.64;;;19.98;55.69
12536;BME280;6334;48.696;2.114;2023-07-30T10:05:46;100061.64;;;19.99;54.74
12536;BME280;6334;48.696;2.114;2023-07-30T10:08:23;100062.97;;;20.59;54.54
12536;BME280;6334;48.696;2.114;2023-07-30T10:10:53;100065.00;;;20.99;53.87
12536;BME280;6334;48.696;2.114;2023-07-30T10:13:23;100066.88;;;20.24;54.84
12536;BME280;6334;48.696;2.114;2023-07-30T10:15:54;100066.62;;;20.19;54.50
12536;BME280;6334;48.696;2.114;2023-07-30T10:18:34;100068.67;;;19.78;56.50
12536;BME280;6334;48.696;2.114;2023-07-30T10:21:03;100071.84;;;20.23;53.51
12536;BME280;6334;48.696;2.114;2023-07-30T10:23:34;100072.05;;;20.87;53.06
12536;BME280;6334;48.696;2.114;2023-07-30T10:26:10;100068.02;;;21.09;51.47
12536;BME280;6334;48.696;2.114;2023-07-30T10:28:41;100075.26;;;21.45;51.09
12536;BME280;6334;48.696;2.114;2023-07-30T10:31:11;100076.41;;;21.33;52.21
12536;BME280;6334;48.696;2.114;2023-07-30T10:33:45;100074.14;;;20.99;51.38
12536;BME280;6334;48.696;2.114;2023-07-30T10:36:17;100077.56;;;21.09;51.68
12536;BME280;6334;48.696;2.114;2023-07-30T10:38:46;100075.54;;;20.54;52.14
12536;BME280;6334;48.696;2.114;2023-07-30T10:41:16;100083.09;;;20.43;53.06
12536;BME280;6334;48.696;2.114;2023-07-30T10:43:48;100083.27;;;20.88;52.96
12536;BME280;6334;48.696;2.114;2023-07-30T10:46:17;100079.98;;;21.02;51.95
12536;BME280;6334;48.696;2.114;2023-07-30T10:48:47;100075.28;;;20.95;51.04
12536;BME280;6334;48.696;2.114;2023-07-30T10:51:18;100070.59;;;21.40;52.18
12536;BME280;6334;48.696;2.114;2023-07-30T10:53:49;100070.28;;;21.64;50.63
12536;BME280;6334;48.696;2.114;2023-07-30T10:56:22;100066.95;;;21.34;51.68
12536;BME280;6334;48.696;2.114;2023-07-30T10:58:50;100061.64;;;21.29;48.84
12536;BME280;6334;48.696;2.114;2023-07-30T11:01:20;100065.08;;;22.48;47.14
12536;BME280;6334;48.696;2.114;2023-07-30T11:03:50;100063.18;;;21.47;47.81
12536;BME280;6334;48.696;2.114;2023-07-30T11:06:24;100061.45;;;21.00;49.05
12536;BME280;6334;48.696;2.114;2023-07-30T11:08:54;100066.95;;;21.50;48.48
12536;BME280;6334;48.696;2.114;2023-07-30T11:11:24;100066.19;;;21.93;46.45
12536;BME280;6334;48.696;2.114;2023-07-30T11:13:55;100071.27;;;21.14;47.79
12536;BME280;6334;48.696;2.114;2023-07-30T11:16:25;100071.69;;;22.46;46.98
12536;BME280;6334;48.696;2.114;2023-07-30T11:18:57;100063.42;;;21.73;48.34
12536;BME280;6334;48.696;2.114;2023-07-30T11:21:27;100061.55;;;21.32;48.70
12536;BME280;6334;48.696;2.114;2023-07-30T11:23:58;100075.61;;;21.46;50.73
12536;BME280;6334;48.696;2.114;2023-07-30T11:26:28;100079.12;;;21.02;49.76
12536;BME280;6334;48.696;2.114;2023-07-30T11:28:59;100082.00;;;21.74;49.14
12536;BME280;6334;48.696;2.114;2023-07-30T11:31:29;100083.54;;;21.50;48.17
12536;BME280;6334;48.696;2.114;2023-07-30T11:34:00;100080.53;;;21.83;46.49
12536;BME280;6334;48.696;2.114;2023-07-30T11:36:30;100080.73;;;22.21;47.45
12536;BME280;6334;48.696;2.114;2023-07-30T11:39:01;100081.28;;;22.23;46.55
12536;BME280;6334;48.696;2.114;2023-07-30T11:41:31;100081.13;;;21.87;46.24
12536;BME280;6334;48.696;2.114;2023-07-30T11:44:02;100079.16;;;22.32;46.28
12536;BME280;6334;48.696;2.114;2023-07-30T11:46:32;100072.02;;;21.81;46.18
12536;BME280;6334;48.696;2.114;2023-07-30T11:49:15;100072.62;;;21.80;46.29
12536;BME280;6334;48.696;2.114;2023-07-30T11:51:44;100070.01;;;21.95;45.98
12536;BME280;6334;48.696;2.114;2023-07-30T11:54:20;100068.16;;;22.89;45.76
12536;BME280;6334;48.696;2.114;2023-07-30T11:56:56;100064.55;;;22.39;45.29
12536;BME280;6334;48.696;2.114;2023-07-30T11:59:26;100073.65;;;22.80;46.84
12536;BME280;6334;48.696;2.114;2023-07-30T12:01:57;100065.97;;;22.75;45.74
12536;BME280;6334;48.696;2.114;2023-07-30T12:04:45;100063.97;;;23.24;44.22
12536;BME280;6334;48.696;2.114;2023-07-30T12:07:24;100066.34;;;22.26;45.07
12536;BME280;6334;48.696;2.114;2023-07-30T12:09:45;100063.73;;;22.37;45.63
12536;BME280;6334;48.696;2.114;2023-07-30T12:12:16;100058.52;;;23.13;45.40
12536;BME280;6334;48.696;2.114;2023-07-30T12:17:19;100056.08;;;22.94;44.49
12536;BME280;6334;48.696;2.114;2023-07-30T12:19:50;100051.88;;;22.97;44.34
12536;BME280;6334;48.696;2.114;2023-07-30T12:22:20;100057.16;;;22.65;45.25
12536;BME280;6334;48.696;2.114;2023-07-30T12:24:51;100057.39;;;22.70;43.99
12536;BME280;6334;48.696;2.114;2023-07-30T12:27:21;100054.16;;;23.44;45.10
12536;BME280;6334;48.696;2.114;2023-07-30T12:29:52;100049.52;;;23.29;43.69
12536;BME280;6334;48.696;2.114;2023-07-30T12:32:22;100049.76;;;23.07;43.88
12536;BME280;6334;48.696;2.114;2023-07-30T12:34:52;100051.63;;;22.55;44.57
12536;BME280;6334;48.696;2.114;2023-07-30T12:37:23;100052.05;;;22.61;44.12
12536;BME280;6334;48.696;2.114;2023-07-30T12:39:53;100057.45;;;23.02;44.87
12536;BME280;6334;48.696;2.114;2023-07-30T12:42:24;100059.55;;;22.93;42.92
12536;BME280;6334;48.696;2.114;2023-07-30T12:44:54;100065.34;;;22.84;42.56
12536;BME280;6334;48.696;2.114;2023-07-30T12:47:25;100071.47;;;23.08;44.48
12536;BME280;6334;48.696;2.114;2023-07-30T12:49:55;100060.98;;;22.61;42.77
12536;BME280;6334;48.696;2.114;2023-07-30T12:52:26;100066.28;;;23.03;43.32
12536;BME280;6334;48.696;2.114;2023-07-30T12:54:56;100058.69;;;22.89;43.29
12536;BME280;6334;48.696;2.114;2023-07-30T12:57:27;100058.36;;;22.95;44.27
12536;BME280;6334;48.696;2.114;2023-07-30T12:59:57;100052.95;;;22.96;42.79
12536;BME280;6334;48.696;2.114;2023-07-30T13:02:27;100052.64;;;23.61;43.24
12536;BME280;6334;48.696;2.114;2023-07-30T13:04:58;100056.05;;;23.11;43.16
12536;BME280;6334;48.696;2.114;2023-07-30T13:07:30;100059.14;;;23.50;43.03
12536;BME280;6334;48.696;2.114;2023-07-30T13:10:06;100060.14;;;23.37;43.11
12536;BME280;6334;48.696;2.114;2023-07-30T13:12:36;100062.55;;;23.25;44.20
12536;BME280;6334;48.696;2.114;2023-07-30T13:15:07;100063.50;;;23.35;43.34
12536;BME280;6334;48.696;2.114;2023-07-30T13:17:37;100065.62;;;23.28;42.77
12536;BME280;6334;48.696;2.114;2023-07-30T13:20:08;100063.47;;;23.36;43.88
12536;BME280;6334;48.696;2.114;2023-07-30T13:22:38;100066.38;;;23.70;42.35
12536;BME280;6334;48.696;2.114;2023-07-30T13:25:09;100066.99;;;23.34;41.59
12536;BME280;6334;48.696;2.114;2023-07-30T13:27:39;100063.33;;;23.72;44.08