sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61201;DHT22;47065;52.898;6.992;2024-03-08T00:02:16;2.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:04:42;2.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:07:08;2.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:09:34;2.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:12:00;2.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:14:25;2.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:16:51;1.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:19:18;2.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:21:44;1.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:24:10;1.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:26:36;1.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:29:02;1.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:31:29;1.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:33:56;1.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:36:22;1.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:38:48;1.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:41:14;1.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:43:40;1.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:46:06;1.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:48:31;1.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:50:57;1.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:53:25;1.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:55:51;1.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T00:58:17;1.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:00:42;1.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:03:08;1.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:05:34;1.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:08:00;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:10:28;1.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:12:54;1.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:15:23;1.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:17:48;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:20:15;1.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:22:41;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:25:07;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:27:34;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:30:01;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:32:26;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:34:53;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:37:18;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:39:45;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:42:11;1.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:44:41;1.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:47:07;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:49:33;1.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:51:59;1.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:54:24;1.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:56:52;1.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T01:59:19;1.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:01:45;1.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:04:11;1.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:06:37;1.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:09:04;1.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:11:34;1.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:14:01;1.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:16:27;1.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:18:53;1.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:21:19;1.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:23:45;1.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:26:11;1.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:28:37;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:31:03;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:33:33;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:35:59;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:38:26;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:40:52;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:43:20;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:45:47;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:48:14;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:50:40;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:53:08;1.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:55:35;1.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T02:58:04;1.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:00:30;1.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:02:59;1.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:05:28;1.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:07:55;1.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:10:21;1.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:12:48;1.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:15:17;1.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:17:50;1.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:20:17;1.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:22:54;1.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:25:22;1.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:27:54;1.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:30:23;1.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:32:51;1.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:35:18;1.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:37:44;1.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:40:17;1.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:42:44;1.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:45:11;1.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:47:36;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:50:05;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:52:31;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:54:57;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:57:23;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T03:59:49;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:02:17;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:04:42;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:07:09;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:09:36;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:12:02;1.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:14:28;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:16:53;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:19:19;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:21:44;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:24:10;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:26:36;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:29:02;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:31:28;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:33:57;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:36:22;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:38:50;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:41:17;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:43:42;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:46:08;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:48:34;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:51:03;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:53:29;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:55:55;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T04:58:23;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:00:49;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:03:16;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:05:42;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:08:07;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:10:33;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:12:59;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:15:25;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:17:50;0.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:20:16;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:22:42;0.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:25:08;0.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:27:35;0.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:30:02;0.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:32:29;0.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:34:55;0.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:37:21;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:39:47;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:42:13;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:44:39;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:47:06;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:49:32;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:51:59;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:54:25;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:56:52;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T05:59:19;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:01:45;0.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:04:12;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:06:38;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:09:03;0.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:11:36;0.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:14:03;0.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:16:29;0.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:18:57;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:21:24;0.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:23:55;0.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:26:23;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:28:50;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:31:16;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:33:42;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:36:09;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:38:34;0.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:41:00;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:43:28;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:45:59;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:48:25;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:50:51;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:53:16;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:55:45;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T06:58:11;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:00:37;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:03:03;0.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:05:32;0.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:07:58;0.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:10:24;0.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:12:54;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:15:20;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:17:46;0.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:20:13;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:22:41;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:25:07;0.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:27:52;1.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:30:18;1.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:33:19;1.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:35:45;1.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:38:12;1.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:40:39;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:43:10;1.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:45:39;1.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:48:06;1.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:50:38;1.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:53:05;1.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:55:34;1.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T07:58:01;1.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:00:27;1.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:02:53;1.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:05:19;2.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:07:45;2.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:10:14;2.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:12:51;2.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:15:19;2.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:17:45;2.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:20:12;2.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:22:41;2.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:25:09;2.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:27:35;2.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:30:02;2.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:32:34;2.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:35:02;3.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:37:28;3.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:39:54;3.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:42:20;3.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:44:45;3.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:47:12;3.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:49:38;3.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:52:04;3.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:54:31;4.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:56:56;4.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T08:59:22;4.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:01:50;4.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:04:19;5.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:06:45;5.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:09:10;5.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:11:39;6.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:14:07;6.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:16:34;6.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:19:00;7.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:21:26;7.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:23:53;7.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:26:19;7.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:28:45;8.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:31:11;8.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:33:37;8.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:36:06;9.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:38:33;9.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:41:00;10.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:43:28;11.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:45:54;11.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:48:22;12.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:50:48;12.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:53:15;11.80;99.10
61201;DHT22;47065;52.898;6.992;2024-03-08T09:55:41;11.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T09:58:11;11.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:01:03;10.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:03:30;10.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:05:57;10.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:08:29;10.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:10:56;9.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:13:25;9.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:15:52;9.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:18:18;9.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:20:44;9.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:23:10;9.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:25:36;9.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:28:03;9.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:30:32;9.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:32:58;9.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:35:24;9.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:37:52;9.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:40:25;9.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:42:58;9.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:45:36;9.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:50:44;9.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:53:18;10.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:55:44;10.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T10:58:10;10.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:00:36;10.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:03:03;10.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:08:01;10.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:10:28;10.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:12:53;10.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:15:19;10.50;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:17:49;10.60;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:20:18;10.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:22:55;10.80;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:28:27;10.90;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:33:29;11.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:38:43;11.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:41:09;11.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:43:42;11.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:46:09;11.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:48:35;11.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:51:03;11.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T11:53:30;11.50;97.10
61201;DHT22;47065;52.898;6.992;2024-03-08T11:56:10;11.60;99.40
61201;DHT22;47065;52.898;6.992;2024-03-08T11:58:38;11.60;97.20
61201;DHT22;47065;52.898;6.992;2024-03-08T12:01:08;11.70;99.20
61201;DHT22;47065;52.898;6.992;2024-03-08T12:03:43;11.70;98.60
61201;DHT22;47065;52.898;6.992;2024-03-08T12:06:12;11.80;98.70
61201;DHT22;47065;52.898;6.992;2024-03-08T12:08:40;11.80;99.00
61201;DHT22;47065;52.898;6.992;2024-03-08T12:11:07;11.70;97.20
61201;DHT22;47065;52.898;6.992;2024-03-08T12:13:35;11.70;98.10
61201;DHT22;47065;52.898;6.992;2024-03-08T12:16:04;11.60;97.00
61201;DHT22;47065;52.898;6.992;2024-03-08T12:18:36;11.60;96.20
61201;DHT22;47065;52.898;6.992;2024-03-08T12:21:11;11.50;94.50
61201;DHT22;47065;52.898;6.992;2024-03-08T12:23:39;11.40;97.30
61201;DHT22;47065;52.898;6.992;2024-03-08T12:26:23;11.40;98.70
61201;DHT22;47065;52.898;6.992;2024-03-08T12:28:49;11.40;98.90
61201;DHT22;47065;52.898;6.992;2024-03-08T12:31:16;11.50;98.10
61201;DHT22;47065;52.898;6.992;2024-03-08T12:33:53;11.50;97.60
61201;DHT22;47065;52.898;6.992;2024-03-08T12:36:20;11.50;98.40
61201;DHT22;47065;52.898;6.992;2024-03-08T12:38:46;11.50;98.30
61201;DHT22;47065;52.898;6.992;2024-03-08T12:41:17;11.50;99.40
61201;DHT22;47065;52.898;6.992;2024-03-08T12:43:44;11.60;98.10
61201;DHT22;47065;52.898;6.992;2024-03-08T12:46:20;11.60;97.60
61201;DHT22;47065;52.898;6.992;2024-03-08T12:48:46;11.60;99.10
61201;DHT22;47065;52.898;6.992;2024-03-08T12:51:16;11.70;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T12:53:43;11.70;98.50
61201;DHT22;47065;52.898;6.992;2024-03-08T12:56:28;11.80;97.70
61201;DHT22;47065;52.898;6.992;2024-03-08T12:58:53;11.80;97.00
61201;DHT22;47065;52.898;6.992;2024-03-08T13:01:19;11.80;97.40
61201;DHT22;47065;52.898;6.992;2024-03-08T13:03:45;11.80;98.00
61201;DHT22;47065;52.898;6.992;2024-03-08T13:06:11;11.70;98.80
61201;DHT22;47065;52.898;6.992;2024-03-08T13:08:38;11.80;95.20
61201;DHT22;47065;52.898;6.992;2024-03-08T13:11:07;11.70;96.00
61201;DHT22;47065;52.898;6.992;2024-03-08T13:13:33;11.70;93.30
61201;DHT22;47065;52.898;6.992;2024-03-08T13:16:02;11.60;93.70
61201;DHT22;47065;52.898;6.992;2024-03-08T13:18:28;11.50;96.30
61201;DHT22;47065;52.898;6.992;2024-03-08T13:20:54;11.50;96.30
61201;DHT22;47065;52.898;6.992;2024-03-08T13:23:20;11.50;95.90
61201;DHT22;47065;52.898;6.992;2024-03-08T13:25:46;11.50;96.10
61201;DHT22;47065;52.898;6.992;2024-03-08T13:28:16;11.50;95.20
61201;DHT22;47065;52.898;6.992;2024-03-08T13:30:48;11.50;95.40
61201;DHT22;47065;52.898;6.992;2024-03-08T13:33:14;11.50;95.80
61201;DHT22;47065;52.898;6.992;2024-03-08T13:35:40;11.50;96.60
61201;DHT22;47065;52.898;6.992;2024-03-08T13:38:06;11.50;94.90
61201;DHT22;47065;52.898;6.992;2024-03-08T13:40:34;11.60;95.80
61201;DHT22;47065;52.898;6.992;2024-03-08T13:43:00;11.60;95.20
61201;DHT22;47065;52.898;6.992;2024-03-08T13:45:26;11.60;96.10
61201;DHT22;47065;52.898;6.992;2024-03-08T13:47:53;11.60;96.30
61201;DHT22;47065;52.898;6.992;2024-03-08T13:50:19;11.50;96.10
61201;DHT22;47065;52.898;6.992;2024-03-08T13:52:49;11.60;95.30
61201;DHT22;47065;52.898;6.992;2024-03-08T13:55:19;11.60;95.60
61201;DHT22;47065;52.898;6.992;2024-03-08T13:57:45;11.50;95.70
61201;DHT22;47065;52.898;6.992;2024-03-08T14:00:13;11.50;96.70
61201;DHT22;47065;52.898;6.992;2024-03-08T14:02:39;11.50;95.20
61201;DHT22;47065;52.898;6.992;2024-03-08T14:05:09;11.50;96.00
61201;DHT22;47065;52.898;6.992;2024-03-08T14:07:38;11.50;95.80
61201;DHT22;47065;52.898;6.992;2024-03-08T14:10:04;11.50;94.00
61201;DHT22;47065;52.898;6.992;2024-03-08T14:12:32;11.40;94.80
61201;DHT22;47065;52.898;6.992;2024-03-08T14:14:58;11.30;95.10
61201;DHT22;47065;52.898;6.992;2024-03-08T14:17:25;11.30;96.20
61201;DHT22;47065;52.898;6.992;2024-03-08T14:19:53;11.30;95.30
61201;DHT22;47065;52.898;6.992;2024-03-08T14:22:20;11.30;97.10
61201;DHT22;47065;52.898;6.992;2024-03-08T14:24:45;11.30;97.70
61201;DHT22;47065;52.898;6.992;2024-03-08T14:27:11;11.30;96.70
61201;DHT22;47065;52.898;6.992;2024-03-08T14:29:38;11.30;97.50
61201;DHT22;47065;52.898;6.992;2024-03-08T14:32:07;11.20;96.50
61201;DHT22;47065;52.898;6.992;2024-03-08T14:34:34;11.10;96.80
61201;DHT22;47065;52.898;6.992;2024-03-08T14:37:00;11.10;97.10
61201;DHT22;47065;52.898;6.992;2024-03-08T14:39:26;11.00;94.50
61201;DHT22;47065;52.898;6.992;2024-03-08T14:41:55;10.90;94.90
61201;DHT22;47065;52.898;6.992;2024-03-08T14:44:21;10.80;94.20
61201;DHT22;47065;52.898;6.992;2024-03-08T14:47:00;10.70;94.70
61201;DHT22;47065;52.898;6.992;2024-03-08T14:49:26;10.60;94.70
61201;DHT22;47065;52.898;6.992;2024-03-08T14:51:54;10.40;95.70
61201;DHT22;47065;52.898;6.992;2024-03-08T14:54:20;10.40;95.80
61201;DHT22;47065;52.898;6.992;2024-03-08T14:56:49;10.30;96.60
61201;DHT22;47065;52.898;6.992;2024-03-08T14:59:17;10.20;96.50
61201;DHT22;47065;52.898;6.992;2024-03-08T15:01:46;10.10;96.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:04:11;10.00;96.00
61201;DHT22;47065;52.898;6.992;2024-03-08T15:06:37;10.00;96.40
61201;DHT22;47065;52.898;6.992;2024-03-08T15:09:04;9.90;97.40
61201;DHT22;47065;52.898;6.992;2024-03-08T15:11:48;9.90;98.70
61201;DHT22;47065;52.898;6.992;2024-03-08T15:14:15;9.80;97.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:16:42;9.80;97.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:19:08;9.70;98.60
61201;DHT22;47065;52.898;6.992;2024-03-08T15:21:34;9.70;98.00
61201;DHT22;47065;52.898;6.992;2024-03-08T15:24:02;9.60;98.60
61201;DHT22;47065;52.898;6.992;2024-03-08T15:26:35;9.60;98.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:29:01;9.50;99.70
61201;DHT22;47065;52.898;6.992;2024-03-08T15:31:27;9.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:33:53;9.40;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:36:28;9.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:38:57;9.30;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:41:23;9.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:43:48;9.20;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:46:15;9.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:48:41;9.10;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:51:08;9.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:53:37;9.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:56:06;9.00;99.90
61201;DHT22;47065;52.898;6.992;2024-03-08T15:58:33;8.90;99.90