sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66013;DHT22;52783;50.502;8.190;2023-04-24T00:00:25;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:02:51;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:05:17;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:07:44;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:10:09;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:12:36;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:15:02;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:17:28;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:19:54;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:22:25;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:24:50;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:27:16;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:29:42;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:32:07;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:34:33;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:36:59;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:39:24;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:41:50;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:44:16;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:46:42;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:49:08;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:51:34;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:54:00;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:56:26;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T00:58:52;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:01:20;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:03:46;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:06:12;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:08:39;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:11:05;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:13:32;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:15:58;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:18:24;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:20:51;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:23:18;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:25:44;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:28:10;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:30:35;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:33:01;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:35:27;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:37:53;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:40:19;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:42:45;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:45:11;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:47:38;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:50:05;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:52:30;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:54:59;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:57:25;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T01:59:51;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:02:17;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:04:43;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:07:08;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:09:34;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:12:00;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:14:26;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:16:52;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:19:18;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:21:44;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:24:09;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:26:35;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:29:00;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:31:27;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:33:53;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:36:18;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:38:44;10.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:41:09;10.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:43:35;10.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:46:01;10.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:48:26;10.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:50:52;10.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:53:18;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:55:44;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T02:58:11;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:00:38;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:03:04;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:05:30;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:07:56;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:10:22;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:12:51;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:15:16;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:17:42;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:20:09;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:22:35;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:25:00;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:27:26;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:29:52;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:32:23;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:34:49;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:37:16;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:39:41;9.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:42:07;9.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:44:34;9.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:46:59;9.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:49:25;9.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:51:51;9.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:54:18;9.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:56:43;9.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T03:59:09;9.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:01:35;9.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:04:08;9.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:06:33;9.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:09:00;9.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:11:25;9.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:13:51;9.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:16:17;9.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:18:43;9.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:21:09;9.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:23:35;9.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:26:01;9.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:28:27;9.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:30:53;9.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:33:23;9.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:35:49;9.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:38:15;9.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:40:42;8.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:43:08;8.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:45:34;8.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:48:00;8.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:50:27;9.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:52:53;9.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:55:18;8.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T04:57:46;8.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:00:12;8.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:02:38;9.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:05:05;9.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:07:31;9.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:09:56;9.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:12:22;9.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:14:48;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:17:13;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:19:39;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:22:04;11.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:24:33;11.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:26:59;11.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:29:25;11.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:31:51;12.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:34:17;12.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:36:43;12.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:39:09;12.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:41:34;12.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:44:00;13.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:46:26;13.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:48:51;12.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:51:17;13.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:53:42;13.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:56:08;13.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T05:58:34;13.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:00:59;13.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:03:26;14.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:05:53;14.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:08:19;13.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:10:45;13.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:13:11;12.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:15:36;11.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:18:02;11.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:20:28;11.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:22:54;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:25:20;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:27:45;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:30:11;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:32:37;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:35:03;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:37:28;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:39:54;10.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:42:20;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:44:50;10.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:47:15;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:49:41;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:52:07;9.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:54:33;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:56:59;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T06:59:29;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:01:55;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:04:21;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:06:47;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:09:13;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:11:39;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:14:06;11.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:16:32;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:18:58;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:21:23;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:23:50;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:26:15;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:28:41;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:31:08;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:33:33;10.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:35:59;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:38:25;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:40:51;10.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:43:17;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:45:43;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:48:09;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:50:34;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:53:01;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:55:27;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T07:57:53;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:00:18;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:02:45;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:05:10;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:07:36;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:10:02;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:12:28;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:14:54;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:17:20;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:19:46;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:22:17;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:24:42;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:27:09;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:29:36;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:32:01;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:34:27;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:36:53;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:39:18;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:41:44;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:44:11;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:46:38;10.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:49:05;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:51:31;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:53:57;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:56:23;11.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T08:58:53;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:01:20;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:03:48;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:06:15;11.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:08:42;11.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:11:09;11.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:13:35;11.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:16:01;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:18:27;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:21:02;11.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:23:29;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:25:56;10.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:28:37;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:31:06;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:33:32;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:35:58;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:38:35;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:41:07;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:43:33;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:46:04;9.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:48:30;9.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:50:57;9.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:53:26;9.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:55:52;9.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T09:58:24;9.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:00:49;9.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:03:18;9.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:05:46;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:08:12;10.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:10:43;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:13:10;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:15:36;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:18:04;11.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:20:30;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:22:57;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:25:25;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:27:52;11.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:30:19;11.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:32:45;11.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:35:15;12.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:37:52;11.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:40:33;11.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:43:02;11.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:45:28;11.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:47:58;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:50:26;11.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:52:52;11.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:55:45;11.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T10:58:11;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:00:39;11.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:03:06;11.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:06:01;11.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:11:02;11.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:16:29;11.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:19:07;11.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:22:03;11.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:24:39;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:27:07;10.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:32:37;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:35:16;10.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:37:44;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:40:14;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:42:45;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:45:16;9.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:47:42;9.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:50:17;9.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:52:45;9.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T11:57:39;9.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:00:14;9.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:02:40;9.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:05:06;9.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:07:40;9.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:10:08;9.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:12:34;9.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:15:01;9.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:17:28;9.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:20:04;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:22:51;10.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:25:19;10.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:27:46;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:30:14;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:32:50;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:35:21;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:37:47;11.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:40:13;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:42:48;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:45:15;11.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:47:42;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:50:10;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:52:36;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:55:03;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:57:30;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T12:59:57;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:02:24;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:04:51;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:07:16;10.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:09:43;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:12:10;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:14:36;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:17:02;10.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:19:29;10.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:21:56;10.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:24:23;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:26:52;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:29:18;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:31:44;11.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:34:09;11.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:36:35;11.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:39:01;11.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:41:27;11.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:43:52;12.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:46:18;11.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:48:43;11.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:51:09;11.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:53:35;11.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:56:04;11.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T13:58:30;12.00;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:00:56;12.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:03:22;12.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:05:47;12.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:08:13;12.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:10:38;12.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:13:04;12.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:15:29;12.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:17:55;12.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:20:20;12.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:22:46;12.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:25:12;12.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:27:37;12.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:30:04;12.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:32:30;12.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:34:56;12.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:37:21;12.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:39:47;12.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:42:12;11.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:44:38;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:47:04;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:49:30;10.60;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:51:56;10.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:54:23;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:56:49;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T14:59:15;11.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:01:40;11.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:04:06;11.20;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:06:31;11.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:08:58;11.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:11:23;11.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:13:49;11.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:16:15;11.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:18:41;11.50;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:21:06;11.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:23:32;11.40;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:25:57;11.30;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:28:24;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:30:50;10.70;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:33:16;10.80;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:35:42;10.90;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:38:07;11.10;99.90
66013;DHT22;52783;50.502;8.190;2023-04-24T15:40:33;11.10;99.90