sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21439;DHT22;10880;50.302;18.736;2024-02-14T00:00:08;6.90;61.00
21439;DHT22;10880;50.302;18.736;2024-02-14T00:02:40;6.90;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T00:05:07;9.10;62.70
21439;DHT22;10880;50.302;18.736;2024-02-14T00:07:34;6.90;61.20
21439;DHT22;10880;50.302;18.736;2024-02-14T00:10:00;6.90;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T00:12:27;9.00;62.50
21439;DHT22;10880;50.302;18.736;2024-02-14T00:14:53;6.90;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T00:17:22;6.90;60.90
21439;DHT22;10880;50.302;18.736;2024-02-14T00:19:48;6.90;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T00:22:15;6.90;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T00:27:09;6.90;60.90
21439;DHT22;10880;50.302;18.736;2024-02-14T00:32:03;6.90;60.90
21439;DHT22;10880;50.302;18.736;2024-02-14T00:34:39;6.90;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T00:37:06;6.90;61.00
21439;DHT22;10880;50.302;18.736;2024-02-14T00:39:32;6.90;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T00:41:59;6.90;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T00:44:25;6.90;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T00:46:58;6.90;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T00:49:29;6.80;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T00:51:55;6.80;61.20
21439;DHT22;10880;50.302;18.736;2024-02-14T00:54:21;8.40;62.40
21439;DHT22;10880;50.302;18.736;2024-02-14T00:56:48;6.80;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T00:59:15;6.80;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T01:04:10;6.80;61.10
21439;DHT22;10880;50.302;18.736;2024-02-14T01:06:37;6.80;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T01:09:03;6.80;61.10
21439;DHT22;10880;50.302;18.736;2024-02-14T01:11:30;6.80;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T01:13:56;6.80;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T01:16:24;6.80;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T01:18:51;6.80;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T01:23:44;6.80;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T01:26:10;6.80;61.90
21439;DHT22;10880;50.302;18.736;2024-02-14T01:28:36;6.80;62.00
21439;DHT22;10880;50.302;18.736;2024-02-14T01:31:04;6.80;62.00
21439;DHT22;10880;50.302;18.736;2024-02-14T01:33:31;6.80;62.00
21439;DHT22;10880;50.302;18.736;2024-02-14T01:35:58;6.90;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T01:38:24;6.90;62.10
21439;DHT22;10880;50.302;18.736;2024-02-14T01:43:19;6.90;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T01:45:47;6.90;62.20
21439;DHT22;10880;50.302;18.736;2024-02-14T01:48:15;6.90;62.20
21439;DHT22;10880;50.302;18.736;2024-02-14T01:55:39;6.90;61.80
21439;DHT22;10880;50.302;18.736;2024-02-14T01:58:05;9.80;64.00
21439;DHT22;10880;50.302;18.736;2024-02-14T02:00:31;7.00;62.30
21439;DHT22;10880;50.302;18.736;2024-02-14T02:03:02;8.70;63.50
21439;DHT22;10880;50.302;18.736;2024-02-14T02:05:30;7.00;62.50
21439;DHT22;10880;50.302;18.736;2024-02-14T02:07:56;7.00;62.30
21439;DHT22;10880;50.302;18.736;2024-02-14T02:10:22;7.00;62.30
21439;DHT22;10880;50.302;18.736;2024-02-14T02:13:11;9.70;64.10
21439;DHT22;10880;50.302;18.736;2024-02-14T02:15:57;7.50;62.70
21439;DHT22;10880;50.302;18.736;2024-02-14T02:18:44;7.10;62.40
21439;DHT22;10880;50.302;18.736;2024-02-14T02:21:31;7.00;61.90
21439;DHT22;10880;50.302;18.736;2024-02-14T02:29:11;7.10;61.90
21439;DHT22;10880;50.302;18.736;2024-02-14T02:31:37;7.10;62.30
21439;DHT22;10880;50.302;18.736;2024-02-14T02:34:04;7.10;62.40
21439;DHT22;10880;50.302;18.736;2024-02-14T02:36:31;7.10;62.10
21439;DHT22;10880;50.302;18.736;2024-02-14T02:39:17;7.00;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T02:42:04;7.10;62.10
21439;DHT22;10880;50.302;18.736;2024-02-14T02:44:56;7.00;61.90
21439;DHT22;10880;50.302;18.736;2024-02-14T02:47:49;7.00;62.10
21439;DHT22;10880;50.302;18.736;2024-02-14T02:50:37;7.00;62.20
21439;DHT22;10880;50.302;18.736;2024-02-14T02:53:23;7.00;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T02:56:10;9.00;63.20
21439;DHT22;10880;50.302;18.736;2024-02-14T02:58:38;6.70;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T03:01:08;6.90;61.90
21439;DHT22;10880;50.302;18.736;2024-02-14T03:03:51;6.90;61.90
21439;DHT22;10880;50.302;18.736;2024-02-14T03:06:38;6.90;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T03:09:20;6.80;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T03:12:09;6.80;61.90
21439;DHT22;10880;50.302;18.736;2024-02-14T03:14:56;6.80;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T03:20:06;6.70;61.10
21439;DHT22;10880;50.302;18.736;2024-02-14T03:22:40;6.70;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T03:25:16;6.60;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T03:30:20;6.60;61.00
21439;DHT22;10880;50.302;18.736;2024-02-14T03:35:14;6.50;61.10
21439;DHT22;10880;50.302;18.736;2024-02-14T03:37:42;6.50;61.90
21439;DHT22;10880;50.302;18.736;2024-02-14T03:40:10;6.50;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T03:45:09;6.40;61.10
21439;DHT22;10880;50.302;18.736;2024-02-14T03:47:35;6.30;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T03:50:06;6.40;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T03:57:27;6.30;61.10
21439;DHT22;10880;50.302;18.736;2024-02-14T04:04:54;6.20;61.00
21439;DHT22;10880;50.302;18.736;2024-02-14T04:07:20;6.20;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T04:12:14;6.10;60.90
21439;DHT22;10880;50.302;18.736;2024-02-14T04:14:40;7.90;62.50
21439;DHT22;10880;50.302;18.736;2024-02-14T04:17:07;6.10;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T04:19:37;6.10;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T04:22:04;6.10;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T04:24:33;6.00;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T04:27:00;5.90;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T04:29:29;8.00;62.80
21439;DHT22;10880;50.302;18.736;2024-02-14T04:31:56;5.90;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T04:34:23;5.90;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T04:36:49;6.20;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T04:39:16;5.90;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T04:41:42;7.10;62.20
21439;DHT22;10880;50.302;18.736;2024-02-14T04:44:08;5.80;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T04:46:35;5.80;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T04:49:02;5.80;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T04:51:31;5.80;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T04:53:58;5.80;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T04:56:26;5.70;61.00
21439;DHT22;10880;50.302;18.736;2024-02-14T04:58:53;5.70;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T05:03:48;5.40;60.80
21439;DHT22;10880;50.302;18.736;2024-02-14T05:06:16;5.70;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T05:08:42;5.70;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T05:11:08;5.60;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T05:13:35;5.70;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T05:16:03;5.60;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T05:18:30;5.60;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T05:20:57;7.80;62.70
21439;DHT22;10880;50.302;18.736;2024-02-14T05:25:51;5.50;60.90
21439;DHT22;10880;50.302;18.736;2024-02-14T05:30:45;5.50;60.90
21439;DHT22;10880;50.302;18.736;2024-02-14T05:33:20;5.50;60.90
21439;DHT22;10880;50.302;18.736;2024-02-14T05:35:51;5.50;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T05:38:18;5.50;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T05:40:46;5.50;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T05:43:13;6.50;62.30
21439;DHT22;10880;50.302;18.736;2024-02-14T05:45:39;5.40;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T05:48:06;5.40;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T05:50:34;5.40;60.90
21439;DHT22;10880;50.302;18.736;2024-02-14T05:53:00;5.40;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T05:55:28;5.40;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T05:57:56;5.40;60.80
21439;DHT22;10880;50.302;18.736;2024-02-14T06:00:25;5.40;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T06:07:44;5.30;60.80
21439;DHT22;10880;50.302;18.736;2024-02-14T06:10:11;5.30;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T06:12:38;6.60;62.20
21439;DHT22;10880;50.302;18.736;2024-02-14T06:15:07;5.30;61.00
21439;DHT22;10880;50.302;18.736;2024-02-14T06:17:35;5.30;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T06:20:01;5.30;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T06:25:00;5.30;61.10
21439;DHT22;10880;50.302;18.736;2024-02-14T06:27:29;5.30;61.50
21439;DHT22;10880;50.302;18.736;2024-02-14T06:29:56;5.30;62.50
21439;DHT22;10880;50.302;18.736;2024-02-14T06:32:23;5.30;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T06:34:49;5.20;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T06:37:15;5.30;61.80
21439;DHT22;10880;50.302;18.736;2024-02-14T06:39:42;5.30;61.90
21439;DHT22;10880;50.302;18.736;2024-02-14T06:42:08;5.30;62.00
21439;DHT22;10880;50.302;18.736;2024-02-14T06:44:35;5.30;62.00
21439;DHT22;10880;50.302;18.736;2024-02-14T06:47:02;5.30;62.00
21439;DHT22;10880;50.302;18.736;2024-02-14T06:49:29;5.30;62.00
21439;DHT22;10880;50.302;18.736;2024-02-14T07:01:42;5.40;61.60
21439;DHT22;10880;50.302;18.736;2024-02-14T07:04:08;5.40;62.10
21439;DHT22;10880;50.302;18.736;2024-02-14T07:06:35;5.50;61.80
21439;DHT22;10880;50.302;18.736;2024-02-14T07:09:01;5.40;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T07:11:27;5.50;62.20
21439;DHT22;10880;50.302;18.736;2024-02-14T07:13:54;5.50;62.30
21439;DHT22;10880;50.302;18.736;2024-02-14T07:16:20;5.50;61.90
21439;DHT22;10880;50.302;18.736;2024-02-14T07:18:47;8.30;64.10
21439;DHT22;10880;50.302;18.736;2024-02-14T07:21:15;5.60;62.60
21439;DHT22;10880;50.302;18.736;2024-02-14T07:23:43;5.60;62.10
21439;DHT22;10880;50.302;18.736;2024-02-14T07:31:03;5.60;62.10
21439;DHT22;10880;50.302;18.736;2024-02-14T07:35:58;5.70;62.30
21439;DHT22;10880;50.302;18.736;2024-02-14T07:38:24;5.90;63.00
21439;DHT22;10880;50.302;18.736;2024-02-14T07:40:51;5.80;62.90
21439;DHT22;10880;50.302;18.736;2024-02-14T07:43:21;5.80;62.60
21439;DHT22;10880;50.302;18.736;2024-02-14T07:45:48;5.90;63.20
21439;DHT22;10880;50.302;18.736;2024-02-14T07:48:15;5.90;63.40
21439;DHT22;10880;50.302;18.736;2024-02-14T07:50:41;6.00;63.60
21439;DHT22;10880;50.302;18.736;2024-02-14T07:53:07;6.00;63.90
21439;DHT22;10880;50.302;18.736;2024-02-14T07:55:34;8.20;65.50
21439;DHT22;10880;50.302;18.736;2024-02-14T07:58:00;6.20;64.50
21439;DHT22;10880;50.302;18.736;2024-02-14T08:02:53;6.30;64.50
21439;DHT22;10880;50.302;18.736;2024-02-14T08:05:28;6.30;64.90
21439;DHT22;10880;50.302;18.736;2024-02-14T08:08:00;6.40;65.30
21439;DHT22;10880;50.302;18.736;2024-02-14T08:10:28;6.50;66.10
21439;DHT22;10880;50.302;18.736;2024-02-14T08:17:51;6.70;65.20
21439;DHT22;10880;50.302;18.736;2024-02-14T08:22:55;7.00;65.60
21439;DHT22;10880;50.302;18.736;2024-02-14T08:35:13;7.40;65.90
21439;DHT22;10880;50.302;18.736;2024-02-14T08:37:40;7.50;66.30
21439;DHT22;10880;50.302;18.736;2024-02-14T08:40:07;7.60;66.60
21439;DHT22;10880;50.302;18.736;2024-02-14T08:42:34;7.70;66.50
21439;DHT22;10880;50.302;18.736;2024-02-14T08:45:01;8.50;66.80
21439;DHT22;10880;50.302;18.736;2024-02-14T08:47:28;7.90;66.50
21439;DHT22;10880;50.302;18.736;2024-02-14T08:54:49;8.20;65.80
21439;DHT22;10880;50.302;18.736;2024-02-14T08:59:44;8.40;65.70
21439;DHT22;10880;50.302;18.736;2024-02-14T09:04:40;8.60;65.60
21439;DHT22;10880;50.302;18.736;2024-02-14T09:09:38;8.70;65.50
21439;DHT22;10880;50.302;18.736;2024-02-14T09:12:59;8.80;65.20
21439;DHT22;10880;50.302;18.736;2024-02-14T09:15:28;9.70;66.30
21439;DHT22;10880;50.302;18.736;2024-02-14T09:17:57;9.50;66.10
21439;DHT22;10880;50.302;18.736;2024-02-14T09:20:26;9.10;65.70
21439;DHT22;10880;50.302;18.736;2024-02-14T09:22:52;9.10;65.40
21439;DHT22;10880;50.302;18.736;2024-02-14T09:25:19;9.20;65.00
21439;DHT22;10880;50.302;18.736;2024-02-14T09:27:46;9.20;64.90
21439;DHT22;10880;50.302;18.736;2024-02-14T09:30:13;9.30;64.90
21439;DHT22;10880;50.302;18.736;2024-02-14T09:32:40;9.10;65.20
21439;DHT22;10880;50.302;18.736;2024-02-14T09:40:00;9.60;64.60
21439;DHT22;10880;50.302;18.736;2024-02-14T09:47:48;9.80;64.30
21439;DHT22;10880;50.302;18.736;2024-02-14T09:50:35;9.80;64.30
21439;DHT22;10880;50.302;18.736;2024-02-14T09:55:46;10.10;64.20
21439;DHT22;10880;50.302;18.736;2024-02-14T10:23:01;10.70;62.80
21439;DHT22;10880;50.302;18.736;2024-02-14T10:40:36;11.10;61.90
21439;DHT22;10880;50.302;18.736;2024-02-14T10:43:08;11.10;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T10:45:36;11.10;61.70
21439;DHT22;10880;50.302;18.736;2024-02-14T10:48:04;11.20;61.40
21439;DHT22;10880;50.302;18.736;2024-02-14T10:50:34;11.20;61.30
21439;DHT22;10880;50.302;18.736;2024-02-14T11:05:48;11.30;60.50
21439;DHT22;10880;50.302;18.736;2024-02-14T11:08:19;11.40;60.10
21439;DHT22;10880;50.302;18.736;2024-02-14T11:10:55;11.40;60.90
21439;DHT22;10880;50.302;18.736;2024-02-14T11:13:31;11.50;61.00
21439;DHT22;10880;50.302;18.736;2024-02-14T11:16:02;11.50;60.00
21439;DHT22;10880;50.302;18.736;2024-02-14T11:18:30;11.60;60.30
21439;DHT22;10880;50.302;18.736;2024-02-14T11:21:03;11.60;59.90
21439;DHT22;10880;50.302;18.736;2024-02-14T11:28:40;11.70;59.90
21439;DHT22;10880;50.302;18.736;2024-02-14T11:33:36;11.80;59.30
21439;DHT22;10880;50.302;18.736;2024-02-14T11:36:09;11.70;59.80
21439;DHT22;10880;50.302;18.736;2024-02-14T11:46:03;11.90;59.10
21439;DHT22;10880;50.302;18.736;2024-02-14T11:48:30;12.00;59.70
21439;DHT22;10880;50.302;18.736;2024-02-14T11:50:58;12.00;59.30
21439;DHT22;10880;50.302;18.736;2024-02-14T11:53:25;12.00;58.90
21439;DHT22;10880;50.302;18.736;2024-02-14T11:55:52;12.10;59.10
21439;DHT22;10880;50.302;18.736;2024-02-14T12:00:47;12.10;58.90
21439;DHT22;10880;50.302;18.736;2024-02-14T12:08:19;12.20;58.70
21439;DHT22;10880;50.302;18.736;2024-02-14T12:10:48;12.20;58.70
21439;DHT22;10880;50.302;18.736;2024-02-14T12:15:50;12.20;58.80
21439;DHT22;10880;50.302;18.736;2024-02-14T12:18:19;12.20;58.60
21439;DHT22;10880;50.302;18.736;2024-02-14T12:20:46;12.20;58.60
21439;DHT22;10880;50.302;18.736;2024-02-14T12:23:16;12.30;58.90
21439;DHT22;10880;50.302;18.736;2024-02-14T12:25:44;12.30;58.60
21439;DHT22;10880;50.302;18.736;2024-02-14T12:28:16;13.30;59.20
21439;DHT22;10880;50.302;18.736;2024-02-14T12:30:47;13.50;59.00
21439;DHT22;10880;50.302;18.736;2024-02-14T12:33:26;12.30;58.10
21439;DHT22;10880;50.302;18.736;2024-02-14T12:35:54;12.40;58.70
21439;DHT22;10880;50.302;18.736;2024-02-14T12:40:49;12.40;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T12:45:44;12.50;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T12:48:12;12.50;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T12:50:40;12.50;58.60
21439;DHT22;10880;50.302;18.736;2024-02-14T12:53:11;12.50;58.30
21439;DHT22;10880;50.302;18.736;2024-02-14T12:55:38;12.50;59.10
21439;DHT22;10880;50.302;18.736;2024-02-14T12:58:04;12.50;58.30
21439;DHT22;10880;50.302;18.736;2024-02-14T13:02:58;12.50;58.00
21439;DHT22;10880;50.302;18.736;2024-02-14T13:05:27;12.50;58.30
21439;DHT22;10880;50.302;18.736;2024-02-14T13:07:53;12.50;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T13:12:46;12.60;57.80
21439;DHT22;10880;50.302;18.736;2024-02-14T13:15:13;12.60;58.30
21439;DHT22;10880;50.302;18.736;2024-02-14T13:17:39;12.60;57.80
21439;DHT22;10880;50.302;18.736;2024-02-14T13:20:06;12.60;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T13:22:32;12.60;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T13:27:31;12.60;57.70
21439;DHT22;10880;50.302;18.736;2024-02-14T13:29:57;12.60;58.00
21439;DHT22;10880;50.302;18.736;2024-02-14T13:32:24;14.30;58.90
21439;DHT22;10880;50.302;18.736;2024-02-14T13:37:17;12.60;57.70
21439;DHT22;10880;50.302;18.736;2024-02-14T13:39:44;12.60;58.10
21439;DHT22;10880;50.302;18.736;2024-02-14T13:42:10;12.60;58.10
21439;DHT22;10880;50.302;18.736;2024-02-14T13:44:37;12.70;58.10
21439;DHT22;10880;50.302;18.736;2024-02-14T13:51:58;12.70;57.60
21439;DHT22;10880;50.302;18.736;2024-02-14T13:54:24;12.70;57.90
21439;DHT22;10880;50.302;18.736;2024-02-14T13:56:51;12.70;57.90
21439;DHT22;10880;50.302;18.736;2024-02-14T13:59:18;12.70;57.50
21439;DHT22;10880;50.302;18.736;2024-02-14T14:01:47;12.70;57.70
21439;DHT22;10880;50.302;18.736;2024-02-14T14:04:15;12.70;57.60
21439;DHT22;10880;50.302;18.736;2024-02-14T14:06:41;13.10;58.00
21439;DHT22;10880;50.302;18.736;2024-02-14T14:11:36;12.70;57.30
21439;DHT22;10880;50.302;18.736;2024-02-14T14:14:04;13.60;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T14:16:31;12.70;57.20
21439;DHT22;10880;50.302;18.736;2024-02-14T14:18:59;12.70;57.60
21439;DHT22;10880;50.302;18.736;2024-02-14T14:21:27;12.70;57.60
21439;DHT22;10880;50.302;18.736;2024-02-14T14:23:58;12.70;57.20
21439;DHT22;10880;50.302;18.736;2024-02-14T14:33:47;12.70;57.50
21439;DHT22;10880;50.302;18.736;2024-02-14T14:43:40;12.60;56.90
21439;DHT22;10880;50.302;18.736;2024-02-14T14:48:34;12.50;57.00
21439;DHT22;10880;50.302;18.736;2024-02-14T14:51:00;12.50;56.90
21439;DHT22;10880;50.302;18.736;2024-02-14T14:53:26;13.40;57.80
21439;DHT22;10880;50.302;18.736;2024-02-14T14:55:55;12.50;57.30
21439;DHT22;10880;50.302;18.736;2024-02-14T14:58:23;12.60;57.10
21439;DHT22;10880;50.302;18.736;2024-02-14T15:00:53;12.50;57.60
21439;DHT22;10880;50.302;18.736;2024-02-14T15:03:23;12.50;57.00
21439;DHT22;10880;50.302;18.736;2024-02-14T15:05:49;12.50;57.50
21439;DHT22;10880;50.302;18.736;2024-02-14T15:08:16;12.50;57.40
21439;DHT22;10880;50.302;18.736;2024-02-14T15:10:52;12.50;57.70
21439;DHT22;10880;50.302;18.736;2024-02-14T15:13:19;12.40;57.20
21439;DHT22;10880;50.302;18.736;2024-02-14T15:15:45;12.50;57.70
21439;DHT22;10880;50.302;18.736;2024-02-14T15:18:12;12.40;57.50
21439;DHT22;10880;50.302;18.736;2024-02-14T15:20:38;12.40;57.70
21439;DHT22;10880;50.302;18.736;2024-02-14T15:23:04;12.50;57.30
21439;DHT22;10880;50.302;18.736;2024-02-14T15:25:34;12.40;57.70
21439;DHT22;10880;50.302;18.736;2024-02-14T15:28:08;12.40;57.70
21439;DHT22;10880;50.302;18.736;2024-02-14T15:30:40;12.40;57.80
21439;DHT22;10880;50.302;18.736;2024-02-14T15:33:26;12.40;57.80
21439;DHT22;10880;50.302;18.736;2024-02-14T15:35:55;12.40;57.80
21439;DHT22;10880;50.302;18.736;2024-02-14T15:38:23;12.40;57.80
21439;DHT22;10880;50.302;18.736;2024-02-14T15:40:52;12.40;57.90
21439;DHT22;10880;50.302;18.736;2024-02-14T15:43:24;12.40;57.90
21439;DHT22;10880;50.302;18.736;2024-02-14T15:45:51;12.40;57.80
21439;DHT22;10880;50.302;18.736;2024-02-14T15:48:21;12.30;57.80
21439;DHT22;10880;50.302;18.736;2024-02-14T15:50:59;12.30;57.90
21439;DHT22;10880;50.302;18.736;2024-02-14T15:53:33;12.30;57.90
21439;DHT22;10880;50.302;18.736;2024-02-14T15:56:05;12.30;58.00
21439;DHT22;10880;50.302;18.736;2024-02-14T16:00:59;12.20;57.50
21439;DHT22;10880;50.302;18.736;2024-02-14T16:03:30;12.20;57.90
21439;DHT22;10880;50.302;18.736;2024-02-14T16:05:57;12.20;57.80
21439;DHT22;10880;50.302;18.736;2024-02-14T16:10:50;12.10;57.50
21439;DHT22;10880;50.302;18.736;2024-02-14T16:13:19;12.00;57.40
21439;DHT22;10880;50.302;18.736;2024-02-14T16:15:45;12.90;58.30
21439;DHT22;10880;50.302;18.736;2024-02-14T16:18:13;12.00;58.00
21439;DHT22;10880;50.302;18.736;2024-02-14T16:20:40;11.90;57.60
21439;DHT22;10880;50.302;18.736;2024-02-14T16:23:07;11.90;58.00
21439;DHT22;10880;50.302;18.736;2024-02-14T16:25:33;11.90;58.00
21439;DHT22;10880;50.302;18.736;2024-02-14T16:28:05;12.00;58.10
21439;DHT22;10880;50.302;18.736;2024-02-14T16:30:32;11.90;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T16:32:58;11.90;58.10
21439;DHT22;10880;50.302;18.736;2024-02-14T16:35:27;11.90;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T16:37:58;11.90;58.30
21439;DHT22;10880;50.302;18.736;2024-02-14T16:40:25;11.90;58.40
21439;DHT22;10880;50.302;18.736;2024-02-14T16:42:53;11.90;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T16:45:20;12.10;58.60
21439;DHT22;10880;50.302;18.736;2024-02-14T16:47:46;11.90;58.30
21439;DHT22;10880;50.302;18.736;2024-02-14T16:52:40;11.80;58.00
21439;DHT22;10880;50.302;18.736;2024-02-14T16:55:06;13.70;59.30
21439;DHT22;10880;50.302;18.736;2024-02-14T16:57:40;11.90;58.40
21439;DHT22;10880;50.302;18.736;2024-02-14T17:00:07;11.80;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T17:02:33;11.80;58.40
21439;DHT22;10880;50.302;18.736;2024-02-14T17:04:59;11.80;58.40
21439;DHT22;10880;50.302;18.736;2024-02-14T17:07:26;11.80;58.40
21439;DHT22;10880;50.302;18.736;2024-02-14T17:12:23;11.80;58.00
21439;DHT22;10880;50.302;18.736;2024-02-14T17:14:49;13.10;59.10
21439;DHT22;10880;50.302;18.736;2024-02-14T17:17:16;11.80;58.40
21439;DHT22;10880;50.302;18.736;2024-02-14T17:19:42;11.80;58.40
21439;DHT22;10880;50.302;18.736;2024-02-14T17:22:09;12.90;59.00
21439;DHT22;10880;50.302;18.736;2024-02-14T17:24:38;12.60;59.00
21439;DHT22;10880;50.302;18.736;2024-02-14T17:27:05;11.90;58.70
21439;DHT22;10880;50.302;18.736;2024-02-14T17:29:31;11.70;58.50
21439;DHT22;10880;50.302;18.736;2024-02-14T17:31:58;11.70;58.50
21439;DHT22;10880;50.302;18.736;2024-02-14T17:34:25;11.70;58.60
21439;DHT22;10880;50.302;18.736;2024-02-14T17:36:53;11.70;58.60
21439;DHT22;10880;50.302;18.736;2024-02-14T17:39:19;11.70;58.50
21439;DHT22;10880;50.302;18.736;2024-02-14T17:41:46;10.10;57.70
21439;DHT22;10880;50.302;18.736;2024-02-14T17:44:12;13.80;59.50
21439;DHT22;10880;50.302;18.736;2024-02-14T17:46:39;14.10;59.80
21439;DHT22;10880;50.302;18.736;2024-02-14T17:54:05;11.60;58.20
21439;DHT22;10880;50.302;18.736;2024-02-14T17:56:33;11.60;58.80
21439;DHT22;10880;50.302;18.736;2024-02-14T17:59:00;12.50;59.10
21439;DHT22;10880;50.302;18.736;2024-02-14T18:01:27;11.60;58.80
21439;DHT22;10880;50.302;18.736;2024-02-14T18:03:54;12.10;58.90
21439;DHT22;10880;50.302;18.736;2024-02-14T18:06:20;11.60;58.70
21439;DHT22;10880;50.302;18.736;2024-02-14T18:08:47;11.50;58.60
21439;DHT22;10880;50.302;18.736;2024-02-14T18:11:13;11.50;58.50
21439;DHT22;10880;50.302;18.736;2024-02-14T18:13:40;11.50;58.60
21439;DHT22;10880;50.302;18.736;2024-02-14T18:16:08;11.50;58.70
21439;DHT22;10880;50.302;18.736;2024-02-14T18:18:35;11.40;58.70
21439;DHT22;10880;50.302;18.736;2024-02-14T18:21:02;11.40;58.60
21439;DHT22;10880;50.302;18.736;2024-02-14T18:23:31;11.40;58.70
21439;DHT22;10880;50.302;18.736;2024-02-14T18:25:57;11.30;58.60
21439;DHT22;10880;50.302;18.736;2024-02-14T18:40:39;11.20;58.50
21439;DHT22;10880;50.302;18.736;2024-02-14T18:43:10;11.20;59.00
21439;DHT22;10880;50.302;18.736;2024-02-14T18:45:38;11.10;59.20
21439;DHT22;10880;50.302;18.736;2024-02-14T18:53:05;11.10;58.90
21439;DHT22;10880;50.302;18.736;2024-02-14T18:55:35;11.20;59.00
21439;DHT22;10880;50.302;18.736;2024-02-14T18:58:01;11.20;59.40
21439;DHT22;10880;50.302;18.736;2024-02-14T19:02:57;11.20;59.10
21439;DHT22;10880;50.302;18.736;2024-02-14T19:05:24;11.30;59.60
21439;DHT22;10880;50.302;18.736;2024-02-14T19:07:51;11.20;59.10
21439;DHT22;10880;50.302;18.736;2024-02-14T19:10:18;11.30;59.60
21439;DHT22;10880;50.302;18.736;2024-02-14T19:12:45;11.30;59.40
21439;DHT22;10880;50.302;18.736;2024-02-14T19:15:11;11.30;59.50
21439;DHT22;10880;50.302;18.736;2024-02-14T19:17:38;11.30;59.50
21439;DHT22;10880;50.302;18.736;2024-02-14T19:20:05;11.30;59.20
21439;DHT22;10880;50.302;18.736;2024-02-14T19:22:34;11.40;59.70
21439;DHT22;10880;50.302;18.736;2024-02-14T19:25:01;11.40;59.20
21439;DHT22;10880;50.302;18.736;2024-02-14T19:27:30;11.40;59.60
21439;DHT22;10880;50.302;18.736;2024-02-14T19:29:56;11.40;59.50
21439;DHT22;10880;50.302;18.736;2024-02-14T19:32:25;11.90;59.80
21439;DHT22;10880;50.302;18.736;2024-02-14T19:34:51;11.50;59.20
21439;DHT22;10880;50.302;18.736;2024-02-14T19:37:18;11.40;59.10
21439;DHT22;10880;50.302;18.736;2024-02-14T19:39:45;11.50;59.80
21439;DHT22;10880;50.302;18.736;2024-02-14T19:42:14;11.50;59.50
21439;DHT22;10880;50.302;18.736;2024-02-14T19:44:55;11.50;59.70
21439;DHT22;10880;50.302;18.736;2024-02-14T19:47:22;11.50;59.60
21439;DHT22;10880;50.302;18.736;2024-02-14T19:49:48;11.50;59.60
21439;DHT22;10880;50.302;18.736;2024-02-14T19:54:43;11.50;59.10
21439;DHT22;10880;50.302;18.736;2024-02-14T19:57:11;11.60;59.10
21439;DHT22;10880;50.302;18.736;2024-02-14T19:59:38;11.60;59.60
21439;DHT22;10880;50.302;18.736;2024-02-14T20:02:05;11.60;59.60
21439;DHT22;10880;50.302;18.736;2024-02-14T20:04:32;11.60;59.60
21439;DHT22;10880;50.302;18.736;2024-02-14T20:07:00;13.20;60.50