sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75342;SDS011;63936;51.006;13.764;2023-07-20T00:00:02;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:02:03;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:04:02;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:06:04;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:08:05;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:10:06;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:12:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:14:01;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:16:02;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:18:02;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:20:05;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:22:03;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:24:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:26:06;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:28:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:30:05;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:32:04;8;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:34:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:36:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:38:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:40:05;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:42:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:44:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:46:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:48:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:50:04;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:52:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:54:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:56:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T00:58:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:00:03;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:02:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:04:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:06:03;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:08:04;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:10:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:12:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:14:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:16:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:18:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:20:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:22:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:24:05;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:26:05;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:28:08;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:30:04;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:32:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:34:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:36:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:38:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:40:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:42:01;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:44:03;11;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:46:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:48:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:50:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:52:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:54:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:56:02;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T01:58:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:00:03;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:02:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:04:01;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:06:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:08:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:10:02;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:12:02;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:14:01;12;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:16:01;14;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:18:01;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:20:01;13;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:22:01;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:24:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:26:01;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:28:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:30:02;17;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:32:01;15;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:34:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:36:02;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:38:01;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:40:04;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:42:01;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:44:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:46:02;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:48:02;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:50:03;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:52:01;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:54:01;15;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:56:02;15;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T02:58:02;13;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:00:03;11;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:02:03;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:04:02;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:06:01;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:08:01;14;;;10;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:10:01;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:12:01;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:14:01;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:16:01;14;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:18:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:20:01;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:22:01;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:24:01;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:26:01;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:28:01;13;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:30:02;16;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:32:02;15;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:34:02;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:36:01;14;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:38:01;11;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:40:02;12;;;9;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:42:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:44:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:46:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:48:01;12;;;8;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:50:02;10;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:52:02;10;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:54:02;9;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:56:01;10;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T03:58:01;10;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:00:02;10;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:02:02;10;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:04:04;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:06:02;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:08:02;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:10:03;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:12:01;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:14:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:16:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:18:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:20:03;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:22:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:24:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:26:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:28:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:30:03;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:32:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:34:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:36:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:38:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:40:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:42:01;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:44:01;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:46:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:48:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:50:04;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:52:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:54:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:56:02;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T04:58:02;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:00:03;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:02:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:04:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:06:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:08:03;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:10:03;10;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:12:02;11;;;7;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:14:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:16:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:18:01;11;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:20:02;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:22:01;14;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:24:01;12;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:26:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:28:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:30:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:32:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:34:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:36:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:38:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:40:04;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:42:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:44:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:46:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:48:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:50:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:52:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:54:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:56:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T05:58:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:00:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:02:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:04:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:06:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:08:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:10:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:12:01;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:14:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:16:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:18:01;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:20:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:22:02;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:24:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:26:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:28:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:30:02;9;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:32:02;10;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:34:01;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:36:01;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:38:01;11;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:40:02;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:42:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:44:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:46:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:48:01;10;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:50:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:52:02;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:54:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:56:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T06:58:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:00:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:02:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:04:01;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:06:01;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:08:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:10:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:12:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:14:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:16:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:18:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:20:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:22:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:24:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:26:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:28:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:30:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:32:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:34:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:36:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:38:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:40:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:42:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:44:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:46:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:48:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:50:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:52:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:54:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:56:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T07:58:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:00:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:02:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:04:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:06:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:08:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:10:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:12:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:14:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:16:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:18:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:20:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:22:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:24:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:26:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:28:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:30:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:32:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:34:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:36:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:38:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:40:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:42:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:44:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:46:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:48:01;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:50:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:52:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:54:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:56:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T08:58:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:00:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:02:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:04:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:06:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:08:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:10:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:12:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:14:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:16:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:18:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:20:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:22:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:24:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:26:04;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:28:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:30:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:32:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:34:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:36:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:38:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:40:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:42:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:44:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:46:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:48:04;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:50:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:52:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:54:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:56:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T09:58:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:00:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:02:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:04:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:06:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:08:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:10:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:12:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:14:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:16:02;7;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:18:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:20:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:22:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:24:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:26:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:28:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:30:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:32:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:34:01;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:36:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:38:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:40:23;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:42:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:44:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:46:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:48:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:50:02;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:52:03;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:54:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:56:09;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T10:58:09;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:00:10;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:02:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:04:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:06:30;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:08:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:10:12;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:12:09;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:14:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:16:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:18:10;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:20:02;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:22:01;8;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:24:02;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:26:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:28:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:30:03;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:32:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:34:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:36:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:38:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:40:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:42:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:44:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:46:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:48:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:50:02;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:52:02;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:54:02;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:56:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T11:58:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:00:02;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:02:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:04:01;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:06:05;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:08:01;5;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:10:02;5;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:12:08;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:14:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:16:06;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:18:02;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:20:02;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:22:01;6;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:24:01;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:26:01;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:28:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:30:03;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:32:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:34:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:36:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:38:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:40:03;5;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:42:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:44:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:46:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:48:01;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:50:03;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:52:02;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:54:02;8;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:56:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-07-20T12:58:01;9;;;6;;