sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29849;DHT22;16728;50.832;5.590;2023-04-25T00:01:42;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:04:44;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:07:47;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:10:48;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:13:51;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:16:53;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:19:55;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:22:57;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:25:59;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:29:02;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:32:05;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:35:07;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:38:09;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:41:11;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:44:14;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:47:18;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:50:21;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:53:24;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:56:27;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T00:59:34;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:02:37;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:05:41;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:08:43;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:11:45;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:14:48;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:17:49;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:20:52;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:23:55;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:26:58;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:30:04;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:33:08;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:36:10;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:39:12;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:42:14;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:45:17;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:48:19;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:51:21;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:54:24;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T01:57:26;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:00:29;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:03:40;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:06:43;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:09:44;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:12:47;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:15:49;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:18:51;8.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:21:54;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:24:56;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:27:58;8.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:31:00;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:34:02;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:37:08;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:40:11;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:43:14;8.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:46:17;8.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:49:38;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:52:40;8.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:55:47;8.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T02:58:48;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:01:53;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:04:56;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:08:00;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:11:02;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:14:04;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:17:05;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:20:08;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:23:10;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:26:12;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:29:14;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:32:16;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:35:18;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:38:20;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:41:21;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:44:23;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:47:26;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:50:28;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:53:30;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:56:32;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T03:59:34;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:02:37;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:05:41;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:08:45;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:11:47;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:14:49;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:17:51;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:20:53;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:23:55;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:27:00;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:30:02;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:33:04;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:36:07;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:39:10;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:42:12;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:45:14;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:48:17;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:51:22;8.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:54:24;8.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T04:57:27;8.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:00:29;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:03:31;8.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:06:36;8.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:09:38;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:12:40;8.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:15:42;8.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:18:44;8.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:21:46;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:24:48;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:27:53;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:30:55;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:33:57;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:36:59;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:40:03;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:43:08;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:46:16;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:49:18;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:52:20;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:55:22;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T05:58:24;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:01:26;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:04:33;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:07:35;8.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:10:37;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:13:39;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:16:42;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:19:44;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:22:45;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:25:47;8.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:28:50;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:31:52;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:34:55;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:37:57;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:41:00;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:44:02;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:47:08;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:50:10;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:53:17;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:56:20;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T06:59:23;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:02:25;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:05:27;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:08:29;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:11:36;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:14:38;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:17:41;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:20:43;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:23:50;8.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:26:52;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:29:54;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:32:55;8.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:35:58;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:39:00;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:42:01;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:45:04;8.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:48:06;8.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:51:08;8.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:54:13;8.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T07:57:15;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:00:18;8.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:03:22;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:06:24;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:09:27;9.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:12:29;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:15:31;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:18:34;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:21:36;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:24:39;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:27:41;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:30:43;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:33:45;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:36:47;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:39:49;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:42:56;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:45:59;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:49:02;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:52:05;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:55:09;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T08:58:11;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:01:18;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:04:20;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:07:24;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:10:27;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:13:30;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:16:32;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:19:37;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:22:45;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:25:51;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:29:14;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:32:23;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:35:26;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:38:31;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:41:37;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:44:45;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:47:48;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:51:07;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:54:09;9.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T09:57:20;9.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:00:22;9.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:03:32;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:06:35;9.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:09:39;10.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:12:42;10.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:15:46;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:18:50;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:25:10;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:28:13;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:31:16;10.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:34:24;10.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:37:27;11.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:40:29;11.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:46:44;11.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:49:50;11.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:52:53;11.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T10:55:55;10.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:02:11;11.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:05:26;11.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:09:00;10.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:12:02;10.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:15:06;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:18:10;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:21:17;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:24:29;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:27:31;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:30:34;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:33:36;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:36:39;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:39:45;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:42:50;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:45:56;10.80;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:48:59;10.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:52:01;10.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:55:13;11.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T11:58:15;11.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T12:04:53;11.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T12:07:55;11.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T12:10:57;11.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T12:14:03;11.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T12:17:06;11.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T12:20:12;10.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T12:23:14;10.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T12:26:18;10.90;99.60
29849;DHT22;16728;50.832;5.590;2023-04-25T12:29:23;11.00;99.70
29849;DHT22;16728;50.832;5.590;2023-04-25T12:32:32;11.00;99.10
29849;DHT22;16728;50.832;5.590;2023-04-25T12:35:34;11.10;99.50
29849;DHT22;16728;50.832;5.590;2023-04-25T12:38:39;11.30;98.20
29849;DHT22;16728;50.832;5.590;2023-04-25T12:41:41;11.30;97.90
29849;DHT22;16728;50.832;5.590;2023-04-25T12:44:47;11.30;97.70
29849;DHT22;16728;50.832;5.590;2023-04-25T12:47:48;11.50;99.20
29849;DHT22;16728;50.832;5.590;2023-04-25T12:50:51;11.60;98.50
29849;DHT22;16728;50.832;5.590;2023-04-25T12:53:53;11.70;97.20
29849;DHT22;16728;50.832;5.590;2023-04-25T12:56:56;11.70;97.00
29849;DHT22;16728;50.832;5.590;2023-04-25T12:59:58;11.70;97.20
29849;DHT22;16728;50.832;5.590;2023-04-25T13:03:01;11.50;97.20
29849;DHT22;16728;50.832;5.590;2023-04-25T13:06:06;11.40;98.40
29849;DHT22;16728;50.832;5.590;2023-04-25T13:09:09;11.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:12:13;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:15:15;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:18:18;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:21:20;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:24:22;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:27:24;10.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:30:26;10.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:33:28;10.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:36:30;10.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:39:35;10.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:42:38;10.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:45:41;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:48:43;10.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:51:48;10.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:54:50;10.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T13:57:52;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:00:54;10.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:04:29;10.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:07:31;10.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:10:34;10.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:13:36;11.00;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:16:43;11.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:19:45;11.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:22:50;11.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:25:53;11.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:28:56;11.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:31:58;11.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:35:00;11.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:38:02;11.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:41:04;11.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:44:06;11.40;99.60
29849;DHT22;16728;50.832;5.590;2023-04-25T14:47:14;11.40;99.30
29849;DHT22;16728;50.832;5.590;2023-04-25T14:50:17;11.30;99.70
29849;DHT22;16728;50.832;5.590;2023-04-25T14:53:20;11.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T14:56:22;11.20;99.50
29849;DHT22;16728;50.832;5.590;2023-04-25T14:59:24;11.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T15:02:26;11.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T15:05:29;11.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T15:08:38;11.10;99.40
29849;DHT22;16728;50.832;5.590;2023-04-25T15:11:40;11.10;98.80
29849;DHT22;16728;50.832;5.590;2023-04-25T15:14:42;11.10;99.00
29849;DHT22;16728;50.832;5.590;2023-04-25T15:17:44;11.10;98.40
29849;DHT22;16728;50.832;5.590;2023-04-25T15:20:46;11.00;99.00
29849;DHT22;16728;50.832;5.590;2023-04-25T15:23:49;11.00;98.20
29849;DHT22;16728;50.832;5.590;2023-04-25T15:26:51;11.10;98.80
29849;DHT22;16728;50.832;5.590;2023-04-25T15:29:53;11.20;98.00
29849;DHT22;16728;50.832;5.590;2023-04-25T15:32:55;11.20;98.70
29849;DHT22;16728;50.832;5.590;2023-04-25T15:35:57;11.20;98.70
29849;DHT22;16728;50.832;5.590;2023-04-25T15:38:59;11.30;98.40
29849;DHT22;16728;50.832;5.590;2023-04-25T15:42:01;11.30;98.20
29849;DHT22;16728;50.832;5.590;2023-04-25T15:45:06;11.30;98.00
29849;DHT22;16728;50.832;5.590;2023-04-25T15:48:10;11.30;98.50
29849;DHT22;16728;50.832;5.590;2023-04-25T15:51:12;11.30;98.60
29849;DHT22;16728;50.832;5.590;2023-04-25T15:54:15;11.30;98.50
29849;DHT22;16728;50.832;5.590;2023-04-25T15:57:17;11.30;98.60
29849;DHT22;16728;50.832;5.590;2023-04-25T16:00:19;11.20;98.90
29849;DHT22;16728;50.832;5.590;2023-04-25T16:03:24;11.30;98.90
29849;DHT22;16728;50.832;5.590;2023-04-25T16:06:29;11.20;97.90
29849;DHT22;16728;50.832;5.590;2023-04-25T16:09:32;11.20;97.60
29849;DHT22;16728;50.832;5.590;2023-04-25T16:12:37;11.20;97.30
29849;DHT22;16728;50.832;5.590;2023-04-25T16:15:39;11.20;97.70
29849;DHT22;16728;50.832;5.590;2023-04-25T16:18:42;11.20;97.20
29849;DHT22;16728;50.832;5.590;2023-04-25T16:21:44;11.20;97.90
29849;DHT22;16728;50.832;5.590;2023-04-25T16:24:47;11.20;98.60
29849;DHT22;16728;50.832;5.590;2023-04-25T16:27:49;11.20;99.00
29849;DHT22;16728;50.832;5.590;2023-04-25T16:30:52;11.30;99.50
29849;DHT22;16728;50.832;5.590;2023-04-25T16:33:54;11.30;99.00
29849;DHT22;16728;50.832;5.590;2023-04-25T16:36:58;11.30;97.90
29849;DHT22;16728;50.832;5.590;2023-04-25T16:40:00;11.20;97.90
29849;DHT22;16728;50.832;5.590;2023-04-25T16:43:02;11.20;98.00
29849;DHT22;16728;50.832;5.590;2023-04-25T16:46:04;11.20;98.00
29849;DHT22;16728;50.832;5.590;2023-04-25T16:49:06;11.10;97.80
29849;DHT22;16728;50.832;5.590;2023-04-25T16:52:08;11.10;98.20
29849;DHT22;16728;50.832;5.590;2023-04-25T16:55:11;11.20;97.80
29849;DHT22;16728;50.832;5.590;2023-04-25T16:58:13;11.20;97.90
29849;DHT22;16728;50.832;5.590;2023-04-25T17:01:15;11.20;98.20
29849;DHT22;16728;50.832;5.590;2023-04-25T17:04:17;11.10;98.50
29849;DHT22;16728;50.832;5.590;2023-04-25T17:07:20;11.10;97.70
29849;DHT22;16728;50.832;5.590;2023-04-25T17:10:25;11.10;97.80
29849;DHT22;16728;50.832;5.590;2023-04-25T17:13:28;11.20;98.20
29849;DHT22;16728;50.832;5.590;2023-04-25T17:16:36;11.10;98.40
29849;DHT22;16728;50.832;5.590;2023-04-25T17:19:39;11.10;98.50
29849;DHT22;16728;50.832;5.590;2023-04-25T17:22:42;11.10;98.40
29849;DHT22;16728;50.832;5.590;2023-04-25T17:25:44;11.00;98.00
29849;DHT22;16728;50.832;5.590;2023-04-25T17:28:46;11.10;97.70
29849;DHT22;16728;50.832;5.590;2023-04-25T17:31:56;11.00;97.50
29849;DHT22;16728;50.832;5.590;2023-04-25T17:34:58;10.90;97.30
29849;DHT22;16728;50.832;5.590;2023-04-25T17:38:01;10.90;97.70
29849;DHT22;16728;50.832;5.590;2023-04-25T17:41:03;11.00;97.80
29849;DHT22;16728;50.832;5.590;2023-04-25T17:44:07;11.00;97.80
29849;DHT22;16728;50.832;5.590;2023-04-25T17:47:09;11.00;97.30
29849;DHT22;16728;50.832;5.590;2023-04-25T17:50:13;11.00;97.50
29849;DHT22;16728;50.832;5.590;2023-04-25T17:53:17;11.10;97.50
29849;DHT22;16728;50.832;5.590;2023-04-25T17:56:19;11.10;98.70
29849;DHT22;16728;50.832;5.590;2023-04-25T17:59:28;11.00;98.80
29849;DHT22;16728;50.832;5.590;2023-04-25T18:02:38;11.10;98.90
29849;DHT22;16728;50.832;5.590;2023-04-25T18:05:41;11.00;98.60
29849;DHT22;16728;50.832;5.590;2023-04-25T18:08:46;11.00;97.90
29849;DHT22;16728;50.832;5.590;2023-04-25T18:11:49;10.90;97.70
29849;DHT22;16728;50.832;5.590;2023-04-25T18:14:54;10.90;98.00
29849;DHT22;16728;50.832;5.590;2023-04-25T18:17:56;10.80;98.40
29849;DHT22;16728;50.832;5.590;2023-04-25T18:21:00;10.70;98.60
29849;DHT22;16728;50.832;5.590;2023-04-25T18:24:05;10.60;98.80
29849;DHT22;16728;50.832;5.590;2023-04-25T18:27:11;10.50;99.30
29849;DHT22;16728;50.832;5.590;2023-04-25T18:30:13;10.50;98.50
29849;DHT22;16728;50.832;5.590;2023-04-25T18:33:15;10.40;98.50
29849;DHT22;16728;50.832;5.590;2023-04-25T18:36:21;10.40;98.50
29849;DHT22;16728;50.832;5.590;2023-04-25T18:39:25;10.30;98.70
29849;DHT22;16728;50.832;5.590;2023-04-25T18:42:28;10.20;98.90
29849;DHT22;16728;50.832;5.590;2023-04-25T18:45:29;10.10;99.00
29849;DHT22;16728;50.832;5.590;2023-04-25T18:48:31;10.10;99.20
29849;DHT22;16728;50.832;5.590;2023-04-25T18:51:33;10.00;99.40
29849;DHT22;16728;50.832;5.590;2023-04-25T18:54:36;10.00;99.70
29849;DHT22;16728;50.832;5.590;2023-04-25T18:57:41;9.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:00:43;9.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:03:52;9.90;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:07:01;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:10:04;9.70;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:13:06;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:16:09;9.60;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:19:12;9.50;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:22:13;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:25:16;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:28:18;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:31:20;9.40;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:34:22;9.30;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:37:24;9.20;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:40:26;9.10;99.90
29849;DHT22;16728;50.832;5.590;2023-04-25T19:43:28;9.20;99.90