sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12971;DHT22;6550;48.650;8.774;2023-05-29T00:00:58;17.10;87.20
12971;DHT22;6550;48.650;8.774;2023-05-29T00:03:26;17.10;86.40
12971;DHT22;6550;48.650;8.774;2023-05-29T00:05:55;17.00;86.30
12971;DHT22;6550;48.650;8.774;2023-05-29T00:08:22;17.00;86.20
12971;DHT22;6550;48.650;8.774;2023-05-29T00:10:52;16.90;86.20
12971;DHT22;6550;48.650;8.774;2023-05-29T00:13:20;16.80;86.30
12971;DHT22;6550;48.650;8.774;2023-05-29T00:15:47;16.70;87.10
12971;DHT22;6550;48.650;8.774;2023-05-29T00:18:16;16.80;86.40
12971;DHT22;6550;48.650;8.774;2023-05-29T00:20:43;16.60;86.20
12971;DHT22;6550;48.650;8.774;2023-05-29T00:23:12;16.70;86.30
12971;DHT22;6550;48.650;8.774;2023-05-29T00:25:39;16.80;86.70
12971;DHT22;6550;48.650;8.774;2023-05-29T00:28:09;16.80;86.10
12971;DHT22;6550;48.650;8.774;2023-05-29T00:30:36;16.80;86.20
12971;DHT22;6550;48.650;8.774;2023-05-29T00:33:03;16.80;85.80
12971;DHT22;6550;48.650;8.774;2023-05-29T00:35:32;16.80;85.70
12971;DHT22;6550;48.650;8.774;2023-05-29T00:37:59;16.70;86.10
12971;DHT22;6550;48.650;8.774;2023-05-29T00:40:28;16.70;86.10
12971;DHT22;6550;48.650;8.774;2023-05-29T00:42:55;16.60;86.10
12971;DHT22;6550;48.650;8.774;2023-05-29T00:45:22;16.60;85.70
12971;DHT22;6550;48.650;8.774;2023-05-29T00:47:49;16.40;86.00
12971;DHT22;6550;48.650;8.774;2023-05-29T00:50:16;16.70;87.60
12971;DHT22;6550;48.650;8.774;2023-05-29T00:52:44;16.50;86.20
12971;DHT22;6550;48.650;8.774;2023-05-29T00:55:12;16.50;86.00
12971;DHT22;6550;48.650;8.774;2023-05-29T00:57:40;16.50;85.90
12971;DHT22;6550;48.650;8.774;2023-05-29T01:00:07;16.50;86.10
12971;DHT22;6550;48.650;8.774;2023-05-29T01:02:36;16.60;86.10
12971;DHT22;6550;48.650;8.774;2023-05-29T01:05:06;16.50;85.50
12971;DHT22;6550;48.650;8.774;2023-05-29T01:07:36;16.50;85.70
12971;DHT22;6550;48.650;8.774;2023-05-29T01:10:08;16.40;85.30
12971;DHT22;6550;48.650;8.774;2023-05-29T01:15:24;16.20;85.60
12971;DHT22;6550;48.650;8.774;2023-05-29T01:29:29;16.20;86.00
12971;DHT22;6550;48.650;8.774;2023-05-29T01:32:02;16.10;85.60
12971;DHT22;6550;48.650;8.774;2023-05-29T01:34:32;16.10;85.40
12971;DHT22;6550;48.650;8.774;2023-05-29T01:37:01;16.10;85.80
12971;DHT22;6550;48.650;8.774;2023-05-29T01:39:34;16.10;85.30
12971;DHT22;6550;48.650;8.774;2023-05-29T01:42:01;16.00;85.90
12971;DHT22;6550;48.650;8.774;2023-05-29T01:44:33;16.00;85.30
12971;DHT22;6550;48.650;8.774;2023-05-29T01:47:00;15.90;85.10
12971;DHT22;6550;48.650;8.774;2023-05-29T01:49:29;15.70;86.20
12971;DHT22;6550;48.650;8.774;2023-05-29T01:51:58;15.80;86.70
12971;DHT22;6550;48.650;8.774;2023-05-29T01:54:30;15.80;85.70
12971;DHT22;6550;48.650;8.774;2023-05-29T01:57:02;15.80;85.90
12971;DHT22;6550;48.650;8.774;2023-05-29T01:59:32;15.90;86.50
12971;DHT22;6550;48.650;8.774;2023-05-29T02:02:09;16.00;85.10
12971;DHT22;6550;48.650;8.774;2023-05-29T02:04:36;15.90;85.20
12971;DHT22;6550;48.650;8.774;2023-05-29T02:07:05;16.10;85.70
12971;DHT22;6550;48.650;8.774;2023-05-29T02:09:35;15.80;85.40
12971;DHT22;6550;48.650;8.774;2023-05-29T02:12:05;15.90;85.60
12971;DHT22;6550;48.650;8.774;2023-05-29T02:14:34;15.80;85.20
12971;DHT22;6550;48.650;8.774;2023-05-29T02:17:01;15.50;85.10
12971;DHT22;6550;48.650;8.774;2023-05-29T02:19:29;15.50;85.70
12971;DHT22;6550;48.650;8.774;2023-05-29T02:21:56;15.40;85.50
12971;DHT22;6550;48.650;8.774;2023-05-29T02:24:22;15.50;85.60
12971;DHT22;6550;48.650;8.774;2023-05-29T02:26:52;15.60;85.60
12971;DHT22;6550;48.650;8.774;2023-05-29T02:29:19;15.70;85.80
12971;DHT22;6550;48.650;8.774;2023-05-29T02:31:46;15.70;84.70
12971;DHT22;6550;48.650;8.774;2023-05-29T02:34:17;15.60;85.20
12971;DHT22;6550;48.650;8.774;2023-05-29T02:36:44;15.60;85.10
12971;DHT22;6550;48.650;8.774;2023-05-29T02:39:13;15.60;84.40
12971;DHT22;6550;48.650;8.774;2023-05-29T02:41:42;15.50;85.00
12971;DHT22;6550;48.650;8.774;2023-05-29T02:44:08;16.40;85.70
12971;DHT22;6550;48.650;8.774;2023-05-29T02:46:37;15.30;85.50
12971;DHT22;6550;48.650;8.774;2023-05-29T02:49:07;15.20;85.20
12971;DHT22;6550;48.650;8.774;2023-05-29T02:51:33;15.00;85.20
12971;DHT22;6550;48.650;8.774;2023-05-29T02:54:00;15.20;85.60
12971;DHT22;6550;48.650;8.774;2023-05-29T02:56:29;15.20;86.10
12971;DHT22;6550;48.650;8.774;2023-05-29T02:58:56;15.20;85.50
12971;DHT22;6550;48.650;8.774;2023-05-29T03:01:27;15.30;85.30
12971;DHT22;6550;48.650;8.774;2023-05-29T03:03:56;15.40;84.80
12971;DHT22;6550;48.650;8.774;2023-05-29T03:06:23;15.40;84.50
12971;DHT22;6550;48.650;8.774;2023-05-29T03:08:50;15.20;84.60
12971;DHT22;6550;48.650;8.774;2023-05-29T03:11:19;15.20;85.30
12971;DHT22;6550;48.650;8.774;2023-05-29T03:13:50;15.20;84.90
12971;DHT22;6550;48.650;8.774;2023-05-29T03:16:16;15.30;84.80
12971;DHT22;6550;48.650;8.774;2023-05-29T03:18:46;15.10;85.00
12971;DHT22;6550;48.650;8.774;2023-05-29T03:21:15;15.00;85.40
12971;DHT22;6550;48.650;8.774;2023-05-29T03:23:42;14.90;85.30
12971;DHT22;6550;48.650;8.774;2023-05-29T03:26:09;14.90;84.80
12971;DHT22;6550;48.650;8.774;2023-05-29T03:28:37;14.90;85.90
12971;DHT22;6550;48.650;8.774;2023-05-29T03:31:08;15.00;85.70
12971;DHT22;6550;48.650;8.774;2023-05-29T03:33:40;15.10;85.40
12971;DHT22;6550;48.650;8.774;2023-05-29T03:36:09;15.10;85.00
12971;DHT22;6550;48.650;8.774;2023-05-29T03:38:37;15.00;84.70
12971;DHT22;6550;48.650;8.774;2023-05-29T03:41:04;15.00;84.80
12971;DHT22;6550;48.650;8.774;2023-05-29T03:43:33;15.00;84.60
12971;DHT22;6550;48.650;8.774;2023-05-29T03:46:00;14.90;84.60
12971;DHT22;6550;48.650;8.774;2023-05-29T03:48:31;14.90;84.50
12971;DHT22;6550;48.650;8.774;2023-05-29T03:50:58;14.90;84.60
12971;DHT22;6550;48.650;8.774;2023-05-29T03:53:27;14.80;84.40
12971;DHT22;6550;48.650;8.774;2023-05-29T03:55:56;14.70;84.70
12971;DHT22;6550;48.650;8.774;2023-05-29T03:58:23;14.70;85.00
12971;DHT22;6550;48.650;8.774;2023-05-29T04:00:50;14.80;85.40
12971;DHT22;6550;48.650;8.774;2023-05-29T04:03:16;14.90;85.40
12971;DHT22;6550;48.650;8.774;2023-05-29T04:05:45;14.80;84.80
12971;DHT22;6550;48.650;8.774;2023-05-29T04:08:12;14.90;85.30
12971;DHT22;6550;48.650;8.774;2023-05-29T04:10:41;14.90;85.10
12971;DHT22;6550;48.650;8.774;2023-05-29T04:13:10;14.70;84.20
12971;DHT22;6550;48.650;8.774;2023-05-29T04:15:38;14.80;84.30
12971;DHT22;6550;48.650;8.774;2023-05-29T04:18:05;15.00;84.40
12971;DHT22;6550;48.650;8.774;2023-05-29T04:20:35;14.80;84.20
12971;DHT22;6550;48.650;8.774;2023-05-29T04:23:02;14.60;84.40
12971;DHT22;6550;48.650;8.774;2023-05-29T04:25:31;14.80;85.00
12971;DHT22;6550;48.650;8.774;2023-05-29T04:28:03;14.60;84.90
12971;DHT22;6550;48.650;8.774;2023-05-29T04:30:30;14.40;85.00
12971;DHT22;6550;48.650;8.774;2023-05-29T04:33:01;14.70;85.40
12971;DHT22;6550;48.650;8.774;2023-05-29T04:35:28;14.60;85.40
12971;DHT22;6550;48.650;8.774;2023-05-29T04:37:57;14.60;84.80
12971;DHT22;6550;48.650;8.774;2023-05-29T04:40:24;14.70;85.20
12971;DHT22;6550;48.650;8.774;2023-05-29T04:42:55;14.60;84.80
12971;DHT22;6550;48.650;8.774;2023-05-29T04:45:29;14.70;84.90
12971;DHT22;6550;48.650;8.774;2023-05-29T04:48:00;14.80;85.20
12971;DHT22;6550;48.650;8.774;2023-05-29T04:50:29;14.70;84.90
12971;DHT22;6550;48.650;8.774;2023-05-29T04:53:02;14.80;85.00
12971;DHT22;6550;48.650;8.774;2023-05-29T04:55:29;14.70;85.80
12971;DHT22;6550;48.650;8.774;2023-05-29T04:57:56;14.70;85.40
12971;DHT22;6550;48.650;8.774;2023-05-29T05:00:23;14.60;85.20
12971;DHT22;6550;48.650;8.774;2023-05-29T05:02:51;14.70;85.70
12971;DHT22;6550;48.650;8.774;2023-05-29T05:05:18;14.80;86.50
12971;DHT22;6550;48.650;8.774;2023-05-29T05:07:45;14.80;85.60
12971;DHT22;6550;48.650;8.774;2023-05-29T05:10:12;15.00;85.60
12971;DHT22;6550;48.650;8.774;2023-05-29T05:12:39;15.00;85.00
12971;DHT22;6550;48.650;8.774;2023-05-29T05:15:06;15.10;85.30
12971;DHT22;6550;48.650;8.774;2023-05-29T05:17:33;15.10;85.60
12971;DHT22;6550;48.650;8.774;2023-05-29T05:20:00;15.20;85.70
12971;DHT22;6550;48.650;8.774;2023-05-29T05:22:27;15.30;86.00
12971;DHT22;6550;48.650;8.774;2023-05-29T05:24:53;15.40;85.80
12971;DHT22;6550;48.650;8.774;2023-05-29T05:27:21;15.60;85.40
12971;DHT22;6550;48.650;8.774;2023-05-29T05:29:47;15.80;85.20
12971;DHT22;6550;48.650;8.774;2023-05-29T05:32:19;15.80;83.90
12971;DHT22;6550;48.650;8.774;2023-05-29T05:34:46;16.20;83.70
12971;DHT22;6550;48.650;8.774;2023-05-29T05:37:13;16.30;82.90
12971;DHT22;6550;48.650;8.774;2023-05-29T05:39:43;16.40;82.60
12971;DHT22;6550;48.650;8.774;2023-05-29T05:42:11;16.50;82.10
12971;DHT22;6550;48.650;8.774;2023-05-29T05:44:38;16.70;81.70
12971;DHT22;6550;48.650;8.774;2023-05-29T05:47:07;16.70;81.30
12971;DHT22;6550;48.650;8.774;2023-05-29T05:49:34;16.80;81.20
12971;DHT22;6550;48.650;8.774;2023-05-29T05:52:01;16.90;80.90
12971;DHT22;6550;48.650;8.774;2023-05-29T05:54:30;16.90;80.80
12971;DHT22;6550;48.650;8.774;2023-05-29T05:56:59;17.00;80.70
12971;DHT22;6550;48.650;8.774;2023-05-29T05:59:29;17.00;80.80
12971;DHT22;6550;48.650;8.774;2023-05-29T06:01:56;16.90;80.90
12971;DHT22;6550;48.650;8.774;2023-05-29T06:04:25;17.00;81.30
12971;DHT22;6550;48.650;8.774;2023-05-29T06:06:52;17.10;81.30
12971;DHT22;6550;48.650;8.774;2023-05-29T06:09:19;17.10;81.20
12971;DHT22;6550;48.650;8.774;2023-05-29T06:11:48;17.20;81.10
12971;DHT22;6550;48.650;8.774;2023-05-29T06:14:20;17.20;81.10
12971;DHT22;6550;48.650;8.774;2023-05-29T06:16:49;17.30;80.70
12971;DHT22;6550;48.650;8.774;2023-05-29T06:19:17;17.40;80.70
12971;DHT22;6550;48.650;8.774;2023-05-29T06:21:46;17.50;80.50
12971;DHT22;6550;48.650;8.774;2023-05-29T06:24:13;17.50;80.40
12971;DHT22;6550;48.650;8.774;2023-05-29T06:26:40;17.60;80.30
12971;DHT22;6550;48.650;8.774;2023-05-29T06:29:07;17.70;80.00
12971;DHT22;6550;48.650;8.774;2023-05-29T06:31:34;17.80;79.90
12971;DHT22;6550;48.650;8.774;2023-05-29T06:34:01;17.80;80.20
12971;DHT22;6550;48.650;8.774;2023-05-29T06:36:27;17.90;79.80
12971;DHT22;6550;48.650;8.774;2023-05-29T06:38:54;18.00;79.30
12971;DHT22;6550;48.650;8.774;2023-05-29T06:41:21;18.10;79.00
12971;DHT22;6550;48.650;8.774;2023-05-29T06:43:48;18.30;78.60
12971;DHT22;6550;48.650;8.774;2023-05-29T06:46:15;18.30;78.20
12971;DHT22;6550;48.650;8.774;2023-05-29T06:48:42;18.50;78.10
12971;DHT22;6550;48.650;8.774;2023-05-29T06:51:15;18.70;77.50
12971;DHT22;6550;48.650;8.774;2023-05-29T06:53:44;18.80;76.90
12971;DHT22;6550;48.650;8.774;2023-05-29T06:56:11;18.90;77.00
12971;DHT22;6550;48.650;8.774;2023-05-29T06:58:40;19.10;76.90
12971;DHT22;6550;48.650;8.774;2023-05-29T07:01:07;19.40;76.40
12971;DHT22;6550;48.650;8.774;2023-05-29T07:03:34;19.60;76.40
12971;DHT22;6550;48.650;8.774;2023-05-29T07:06:03;19.80;76.10
12971;DHT22;6550;48.650;8.774;2023-05-29T07:08:32;20.00;75.40
12971;DHT22;6550;48.650;8.774;2023-05-29T07:11:01;20.30;74.50
12971;DHT22;6550;48.650;8.774;2023-05-29T07:13:27;20.80;74.20
12971;DHT22;6550;48.650;8.774;2023-05-29T07:15:54;20.90;73.60
12971;DHT22;6550;48.650;8.774;2023-05-29T07:18:21;21.10;74.30
12971;DHT22;6550;48.650;8.774;2023-05-29T07:20:49;21.40;73.80
12971;DHT22;6550;48.650;8.774;2023-05-29T07:23:16;21.60;73.80
12971;DHT22;6550;48.650;8.774;2023-05-29T07:25:43;21.70;74.20
12971;DHT22;6550;48.650;8.774;2023-05-29T07:28:10;21.60;73.80
12971;DHT22;6550;48.650;8.774;2023-05-29T07:30:50;21.70;73.60
12971;DHT22;6550;48.650;8.774;2023-05-29T07:33:17;21.80;74.00
12971;DHT22;6550;48.650;8.774;2023-05-29T07:35:44;21.80;73.60
12971;DHT22;6550;48.650;8.774;2023-05-29T07:38:11;21.80;73.40
12971;DHT22;6550;48.650;8.774;2023-05-29T07:40:38;21.80;73.00
12971;DHT22;6550;48.650;8.774;2023-05-29T07:45:35;21.90;71.80
12971;DHT22;6550;48.650;8.774;2023-05-29T07:48:01;22.00;72.40
12971;DHT22;6550;48.650;8.774;2023-05-29T07:50:28;22.00;72.10
12971;DHT22;6550;48.650;8.774;2023-05-29T07:52:55;22.10;71.70
12971;DHT22;6550;48.650;8.774;2023-05-29T07:55:25;22.20;72.10
12971;DHT22;6550;48.650;8.774;2023-05-29T07:57:54;22.30;71.90
12971;DHT22;6550;48.650;8.774;2023-05-29T08:00:20;22.30;71.80
12971;DHT22;6550;48.650;8.774;2023-05-29T08:02:49;22.40;72.00
12971;DHT22;6550;48.650;8.774;2023-05-29T08:05:16;22.40;71.90
12971;DHT22;6550;48.650;8.774;2023-05-29T08:07:43;22.50;71.60
12971;DHT22;6550;48.650;8.774;2023-05-29T08:10:10;22.50;71.60
12971;DHT22;6550;48.650;8.774;2023-05-29T08:12:37;22.60;71.70
12971;DHT22;6550;48.650;8.774;2023-05-29T08:15:04;22.70;71.40
12971;DHT22;6550;48.650;8.774;2023-05-29T08:17:33;22.70;71.00
12971;DHT22;6550;48.650;8.774;2023-05-29T08:20:00;22.60;71.30
12971;DHT22;6550;48.650;8.774;2023-05-29T08:22:34;22.00;74.10
12971;DHT22;6550;48.650;8.774;2023-05-29T08:25:01;22.20;73.10
12971;DHT22;6550;48.650;8.774;2023-05-29T08:27:29;21.90;74.80
12971;DHT22;6550;48.650;8.774;2023-05-29T08:29:56;22.20;74.80
12971;DHT22;6550;48.650;8.774;2023-05-29T08:37:22;21.20;75.30
12971;DHT22;6550;48.650;8.774;2023-05-29T08:39:49;21.90;75.10
12971;DHT22;6550;48.650;8.774;2023-05-29T08:42:31;22.10;74.10
12971;DHT22;6550;48.650;8.774;2023-05-29T08:45:03;22.00;74.30
12971;DHT22;6550;48.650;8.774;2023-05-29T08:47:33;22.20;73.70
12971;DHT22;6550;48.650;8.774;2023-05-29T08:50:01;22.50;74.10
12971;DHT22;6550;48.650;8.774;2023-05-29T08:52:34;22.00;74.20
12971;DHT22;6550;48.650;8.774;2023-05-29T08:55:05;22.50;73.70
12971;DHT22;6550;48.650;8.774;2023-05-29T08:57:34;22.10;73.00
12971;DHT22;6550;48.650;8.774;2023-05-29T09:00:03;22.10;73.60
12971;DHT22;6550;48.650;8.774;2023-05-29T09:02:40;22.60;73.50
12971;DHT22;6550;48.650;8.774;2023-05-29T09:05:10;22.80;71.40
12971;DHT22;6550;48.650;8.774;2023-05-29T09:07:37;22.90;72.40
12971;DHT22;6550;48.650;8.774;2023-05-29T09:10:09;23.00;71.10
12971;DHT22;6550;48.650;8.774;2023-05-29T09:12:36;23.00;71.60
12971;DHT22;6550;48.650;8.774;2023-05-29T09:15:29;22.70;71.80
12971;DHT22;6550;48.650;8.774;2023-05-29T09:17:57;22.40;72.10
12971;DHT22;6550;48.650;8.774;2023-05-29T09:20:27;22.70;72.20
12971;DHT22;6550;48.650;8.774;2023-05-29T09:22:59;22.70;72.70
12971;DHT22;6550;48.650;8.774;2023-05-29T09:25:32;22.70;72.10
12971;DHT22;6550;48.650;8.774;2023-05-29T09:28:04;23.10;72.00
12971;DHT22;6550;48.650;8.774;2023-05-29T09:33:10;23.60;69.80
12971;DHT22;6550;48.650;8.774;2023-05-29T09:38:19;23.60;69.80
12971;DHT22;6550;48.650;8.774;2023-05-29T09:41:08;23.20;71.30
12971;DHT22;6550;48.650;8.774;2023-05-29T09:43:38;23.60;69.80
12971;DHT22;6550;48.650;8.774;2023-05-29T09:46:06;23.60;70.40
12971;DHT22;6550;48.650;8.774;2023-05-29T09:48:33;23.50;69.00
12971;DHT22;6550;48.650;8.774;2023-05-29T09:51:19;23.30;69.50
12971;DHT22;6550;48.650;8.774;2023-05-29T09:53:46;23.70;70.40
12971;DHT22;6550;48.650;8.774;2023-05-29T09:56:13;23.30;70.40
12971;DHT22;6550;48.650;8.774;2023-05-29T09:58:44;22.80;71.00
12971;DHT22;6550;48.650;8.774;2023-05-29T10:01:14;22.80;71.50
12971;DHT22;6550;48.650;8.774;2023-05-29T10:06:16;23.30;69.30
12971;DHT22;6550;48.650;8.774;2023-05-29T10:08:47;22.80;69.80
12971;DHT22;6550;48.650;8.774;2023-05-29T10:11:20;22.90;70.60
12971;DHT22;6550;48.650;8.774;2023-05-29T10:13:52;23.10;70.80
12971;DHT22;6550;48.650;8.774;2023-05-29T10:16:22;23.60;69.20
12971;DHT22;6550;48.650;8.774;2023-05-29T10:18:54;23.70;67.40
12971;DHT22;6550;48.650;8.774;2023-05-29T10:21:22;23.60;68.20
12971;DHT22;6550;48.650;8.774;2023-05-29T10:23:51;23.40;69.40
12971;DHT22;6550;48.650;8.774;2023-05-29T10:26:24;23.40;68.40
12971;DHT22;6550;48.650;8.774;2023-05-29T10:34:56;23.40;68.30
12971;DHT22;6550;48.650;8.774;2023-05-29T10:40:08;24.10;67.40
12971;DHT22;6550;48.650;8.774;2023-05-29T10:50:45;24.70;66.50
12971;DHT22;6550;48.650;8.774;2023-05-29T10:53:22;23.80;68.40
12971;DHT22;6550;48.650;8.774;2023-05-29T10:55:53;23.40;68.60
12971;DHT22;6550;48.650;8.774;2023-05-29T10:58:25;24.00;68.30
12971;DHT22;6550;48.650;8.774;2023-05-29T11:00:54;24.20;68.70
12971;DHT22;6550;48.650;8.774;2023-05-29T11:03:33;23.70;69.70
12971;DHT22;6550;48.650;8.774;2023-05-29T11:11:16;24.10;68.50
12971;DHT22;6550;48.650;8.774;2023-05-29T11:13:56;23.90;67.20
12971;DHT22;6550;48.650;8.774;2023-05-29T11:19:03;24.30;70.10
12971;DHT22;6550;48.650;8.774;2023-05-29T11:21:53;24.80;68.00
12971;DHT22;6550;48.650;8.774;2023-05-29T11:24:28;24.50;67.10
12971;DHT22;6550;48.650;8.774;2023-05-29T11:26:57;24.10;67.30
12971;DHT22;6550;48.650;8.774;2023-05-29T11:29:28;23.90;68.60
12971;DHT22;6550;48.650;8.774;2023-05-29T11:32:02;23.70;67.50
12971;DHT22;6550;48.650;8.774;2023-05-29T11:34:32;24.10;68.10
12971;DHT22;6550;48.650;8.774;2023-05-29T11:37:00;24.60;68.80
12971;DHT22;6550;48.650;8.774;2023-05-29T11:39:27;24.30;68.00
12971;DHT22;6550;48.650;8.774;2023-05-29T11:41:55;24.60;67.70
12971;DHT22;6550;48.650;8.774;2023-05-29T11:44:24;23.60;66.90
12971;DHT22;6550;48.650;8.774;2023-05-29T11:49:33;24.00;67.40
12971;DHT22;6550;48.650;8.774;2023-05-29T11:52:11;24.60;68.10
12971;DHT22;6550;48.650;8.774;2023-05-29T11:57:21;24.70;67.00
12971;DHT22;6550;48.650;8.774;2023-05-29T11:59:52;25.30;65.60
12971;DHT22;6550;48.650;8.774;2023-05-29T12:02:25;25.20;66.00
12971;DHT22;6550;48.650;8.774;2023-05-29T12:05:05;25.50;65.20
12971;DHT22;6550;48.650;8.774;2023-05-29T12:07:36;25.30;65.70
12971;DHT22;6550;48.650;8.774;2023-05-29T12:10:32;25.30;64.60
12971;DHT22;6550;48.650;8.774;2023-05-29T12:12:59;25.50;63.20
12971;DHT22;6550;48.650;8.774;2023-05-29T12:15:27;25.30;62.50
12971;DHT22;6550;48.650;8.774;2023-05-29T12:17:55;25.60;62.10
12971;DHT22;6550;48.650;8.774;2023-05-29T12:20:25;25.60;62.70
12971;DHT22;6550;48.650;8.774;2023-05-29T12:23:00;25.70;63.40
12971;DHT22;6550;48.650;8.774;2023-05-29T12:25:30;25.70;61.10
12971;DHT22;6550;48.650;8.774;2023-05-29T12:28:00;25.60;63.60
12971;DHT22;6550;48.650;8.774;2023-05-29T12:30:29;25.60;64.00
12971;DHT22;6550;48.650;8.774;2023-05-29T12:33:00;25.60;63.00
12971;DHT22;6550;48.650;8.774;2023-05-29T12:35:31;25.80;62.30
12971;DHT22;6550;48.650;8.774;2023-05-29T12:38:05;25.90;62.30
12971;DHT22;6550;48.650;8.774;2023-05-29T12:40:32;25.80;60.70
12971;DHT22;6550;48.650;8.774;2023-05-29T12:43:06;25.50;57.90
12971;DHT22;6550;48.650;8.774;2023-05-29T12:45:34;25.50;59.60
12971;DHT22;6550;48.650;8.774;2023-05-29T12:48:02;25.30;57.10
12971;DHT22;6550;48.650;8.774;2023-05-29T12:55:28;25.10;57.20
12971;DHT22;6550;48.650;8.774;2023-05-29T12:58:00;25.00;58.30
12971;DHT22;6550;48.650;8.774;2023-05-29T13:00:27;25.50;58.90
12971;DHT22;6550;48.650;8.774;2023-05-29T13:02:54;25.70;61.40
12971;DHT22;6550;48.650;8.774;2023-05-29T13:05:21;26.00;61.40
12971;DHT22;6550;48.650;8.774;2023-05-29T13:07:52;25.90;54.10
12971;DHT22;6550;48.650;8.774;2023-05-29T13:10:20;26.10;56.00
12971;DHT22;6550;48.650;8.774;2023-05-29T13:12:48;26.00;57.90
12971;DHT22;6550;48.650;8.774;2023-05-29T13:15:25;26.10;57.50
12971;DHT22;6550;48.650;8.774;2023-05-29T13:17:52;26.50;57.30
12971;DHT22;6550;48.650;8.774;2023-05-29T13:22:50;26.40;54.30
12971;DHT22;6550;48.650;8.774;2023-05-29T13:25:17;26.40;60.10
12971;DHT22;6550;48.650;8.774;2023-05-29T13:27:49;26.60;56.90
12971;DHT22;6550;48.650;8.774;2023-05-29T13:30:16;26.70;53.20
12971;DHT22;6550;48.650;8.774;2023-05-29T13:32:43;26.40;59.30
12971;DHT22;6550;48.650;8.774;2023-05-29T13:40:10;26.30;52.10
12971;DHT22;6550;48.650;8.774;2023-05-29T13:42:40;26.50;56.90
12971;DHT22;6550;48.650;8.774;2023-05-29T13:45:09;26.20;51.40
12971;DHT22;6550;48.650;8.774;2023-05-29T13:47:38;26.20;59.20
12971;DHT22;6550;48.650;8.774;2023-05-29T13:50:05;26.50;55.20
12971;DHT22;6550;48.650;8.774;2023-05-29T13:52:35;26.10;51.70
12971;DHT22;6550;48.650;8.774;2023-05-29T13:55:01;26.30;53.40
12971;DHT22;6550;48.650;8.774;2023-05-29T13:57:35;26.40;51.70
12971;DHT22;6550;48.650;8.774;2023-05-29T14:00:04;26.10;55.80
12971;DHT22;6550;48.650;8.774;2023-05-29T14:02:32;26.50;56.80
12971;DHT22;6550;48.650;8.774;2023-05-29T14:05:02;26.20;51.50
12971;DHT22;6550;48.650;8.774;2023-05-29T14:07:32;26.50;53.10
12971;DHT22;6550;48.650;8.774;2023-05-29T14:09:59;26.20;52.40
12971;DHT22;6550;48.650;8.774;2023-05-29T14:12:26;26.30;53.00
12971;DHT22;6550;48.650;8.774;2023-05-29T14:14:53;26.30;52.20
12971;DHT22;6550;48.650;8.774;2023-05-29T14:17:19;26.40;52.80
12971;DHT22;6550;48.650;8.774;2023-05-29T14:19:46;26.00;50.70
12971;DHT22;6550;48.650;8.774;2023-05-29T14:22:14;26.60;53.50
12971;DHT22;6550;48.650;8.774;2023-05-29T14:24:40;26.60;58.50
12971;DHT22;6550;48.650;8.774;2023-05-29T14:27:10;27.20;56.80
12971;DHT22;6550;48.650;8.774;2023-05-29T14:29:37;27.20;55.00
12971;DHT22;6550;48.650;8.774;2023-05-29T14:32:04;27.40;56.60
12971;DHT22;6550;48.650;8.774;2023-05-29T14:34:35;27.60;55.20
12971;DHT22;6550;48.650;8.774;2023-05-29T14:37:02;27.20;55.50
12971;DHT22;6550;48.650;8.774;2023-05-29T14:39:29;26.40;50.70
12971;DHT22;6550;48.650;8.774;2023-05-29T14:41:56;27.00;53.50
12971;DHT22;6550;48.650;8.774;2023-05-29T14:46:50;27.00;54.00
12971;DHT22;6550;48.650;8.774;2023-05-29T14:49:17;27.20;55.20
12971;DHT22;6550;48.650;8.774;2023-05-29T14:54:15;27.10;54.10
12971;DHT22;6550;48.650;8.774;2023-05-29T14:56:41;27.40;54.70
12971;DHT22;6550;48.650;8.774;2023-05-29T14:59:08;27.30;57.80
12971;DHT22;6550;48.650;8.774;2023-05-29T15:01:35;27.40;52.80
12971;DHT22;6550;48.650;8.774;2023-05-29T15:06:30;27.80;50.30
12971;DHT22;6550;48.650;8.774;2023-05-29T15:08:59;27.60;52.00
12971;DHT22;6550;48.650;8.774;2023-05-29T15:11:30;27.70;54.00
12971;DHT22;6550;48.650;8.774;2023-05-29T15:14:02;28.20;55.00
12971;DHT22;6550;48.650;8.774;2023-05-29T15:16:28;27.40;51.00
12971;DHT22;6550;48.650;8.774;2023-05-29T15:18:58;27.60;53.70
12971;DHT22;6550;48.650;8.774;2023-05-29T15:21:25;27.50;54.00
12971;DHT22;6550;48.650;8.774;2023-05-29T15:23:51;27.50;51.50
12971;DHT22;6550;48.650;8.774;2023-05-29T15:26:18;27.60;55.00
12971;DHT22;6550;48.650;8.774;2023-05-29T15:28:45;27.50;52.00
12971;DHT22;6550;48.650;8.774;2023-05-29T15:31:14;27.60;51.80
12971;DHT22;6550;48.650;8.774;2023-05-29T15:36:11;27.60;52.20
12971;DHT22;6550;48.650;8.774;2023-05-29T15:41:05;27.30;50.70
12971;DHT22;6550;48.650;8.774;2023-05-29T15:43:32;27.00;53.90
12971;DHT22;6550;48.650;8.774;2023-05-29T15:45:59;27.30;54.30
12971;DHT22;6550;48.650;8.774;2023-05-29T15:48:31;26.90;51.30
12971;DHT22;6550;48.650;8.774;2023-05-29T15:50:58;27.20;51.50
12971;DHT22;6550;48.650;8.774;2023-05-29T15:53:25;27.60;52.00
12971;DHT22;6550;48.650;8.774;2023-05-29T15:55:52;27.70;52.30
12971;DHT22;6550;48.650;8.774;2023-05-29T15:58:18;27.90;53.00
12971;DHT22;6550;48.650;8.774;2023-05-29T16:00:45;27.60;51.80
12971;DHT22;6550;48.650;8.774;2023-05-29T16:03:17;27.50;51.80
12971;DHT22;6550;48.650;8.774;2023-05-29T16:05:46;27.00;51.60
12971;DHT22;6550;48.650;8.774;2023-05-29T16:08:13;27.30;51.60
12971;DHT22;6550;48.650;8.774;2023-05-29T16:10:42;27.30;52.10
12971;DHT22;6550;48.650;8.774;2023-05-29T16:13:14;26.90;52.10
12971;DHT22;6550;48.650;8.774;2023-05-29T16:15:46;27.40;54.70
12971;DHT22;6550;48.650;8.774;2023-05-29T16:18:15;27.60;51.10
12971;DHT22;6550;48.650;8.774;2023-05-29T16:20:47;27.20;51.00
12971;DHT22;6550;48.650;8.774;2023-05-29T16:23:17;27.10;51.80
12971;DHT22;6550;48.650;8.774;2023-05-29T16:25:48;27.10;52.20
12971;DHT22;6550;48.650;8.774;2023-05-29T16:28:15;27.00;51.90
12971;DHT22;6550;48.650;8.774;2023-05-29T16:30:42;27.10;53.10
12971;DHT22;6550;48.650;8.774;2023-05-29T16:33:09;27.40;56.00
12971;DHT22;6550;48.650;8.774;2023-05-29T16:35:36;27.60;52.20
12971;DHT22;6550;48.650;8.774;2023-05-29T16:38:03;27.10;51.70
12971;DHT22;6550;48.650;8.774;2023-05-29T16:40:29;27.00;52.30
12971;DHT22;6550;48.650;8.774;2023-05-29T16:42:56;27.10;53.40
12971;DHT22;6550;48.650;8.774;2023-05-29T16:45:23;27.30;51.70
12971;DHT22;6550;48.650;8.774;2023-05-29T16:47:50;27.00;52.10
12971;DHT22;6550;48.650;8.774;2023-05-29T16:50:20;27.40;52.10
12971;DHT22;6550;48.650;8.774;2023-05-29T16:52:50;27.10;52.30
12971;DHT22;6550;48.650;8.774;2023-05-29T16:55:17;27.40;52.60
12971;DHT22;6550;48.650;8.774;2023-05-29T16:57:46;27.30;53.80
12971;DHT22;6550;48.650;8.774;2023-05-29T17:00:13;27.50;53.70
12971;DHT22;6550;48.650;8.774;2023-05-29T17:02:40;27.50;53.40
12971;DHT22;6550;48.650;8.774;2023-05-29T17:05:09;27.70;53.30
12971;DHT22;6550;48.650;8.774;2023-05-29T17:07:35;27.50;53.20
12971;DHT22;6550;48.650;8.774;2023-05-29T17:10:05;27.10;52.40
12971;DHT22;6550;48.650;8.774;2023-05-29T17:12:32;26.70;52.00
12971;DHT22;6550;48.650;8.774;2023-05-29T17:15:01;26.10;51.60
12971;DHT22;6550;48.650;8.774;2023-05-29T17:17:28;26.40;52.80
12971;DHT22;6550;48.650;8.774;2023-05-29T17:19:55;26.70;55.70