sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75933;BME280;64610;52.358;5.310;2022-10-31T00:01:23;102240.25;;;20.44;57.85
75933;BME280;64610;52.358;5.310;2022-10-31T00:03:49;102255.78;;;20.50;58.40
75933;BME280;64610;52.358;5.310;2022-10-31T00:06:15;102244.88;;;20.50;57.96
75933;BME280;64610;52.358;5.310;2022-10-31T00:08:45;102239.41;;;20.50;58.20
75933;BME280;64610;52.358;5.310;2022-10-31T00:11:11;102241.09;;;20.51;58.17
75933;BME280;64610;52.358;5.310;2022-10-31T00:13:37;102249.28;;;20.51;58.13
75933;BME280;64610;52.358;5.310;2022-10-31T00:16:04;102248.44;;;20.51;58.50
75933;BME280;64610;52.358;5.310;2022-10-31T00:18:31;102243.19;;;20.49;58.13
75933;BME280;64610;52.358;5.310;2022-10-31T00:21:01;102237.28;;;20.39;58.11
75933;BME280;64610;52.358;5.310;2022-10-31T00:23:27;102254.94;;;20.50;58.12
75933;BME280;64610;52.358;5.310;2022-10-31T00:25:53;102250.34;;;20.50;58.29
75933;BME280;64610;52.358;5.310;2022-10-31T00:28:19;102255.78;;;20.50;57.91
75933;BME280;64610;52.358;5.310;2022-10-31T00:30:45;102255.97;;;20.49;58.61
75933;BME280;64610;52.358;5.310;2022-10-31T00:33:11;102259.56;;;20.49;57.88
75933;BME280;64610;52.358;5.310;2022-10-31T00:35:37;102260.63;;;20.48;58.00
75933;BME280;64610;52.358;5.310;2022-10-31T00:38:03;102257.88;;;20.48;57.52
75933;BME280;64610;52.358;5.310;2022-10-31T00:40:29;102256.19;;;20.47;58.11
75933;BME280;64610;52.358;5.310;2022-10-31T00:42:55;102256.19;;;20.47;58.11
75933;BME280;64610;52.358;5.310;2022-10-31T00:45:21;102254.53;;;20.46;57.98
75933;BME280;64610;52.358;5.310;2022-10-31T00:47:47;102257.47;;;20.45;57.93
75933;BME280;64610;52.358;5.310;2022-10-31T00:50:13;102262.06;;;20.44;57.85
75933;BME280;64610;52.358;5.310;2022-10-31T00:52:39;102264.81;;;20.44;58.32
75933;BME280;64610;52.358;5.310;2022-10-31T00:55:05;102249.66;;;20.42;57.88
75933;BME280;64610;52.358;5.310;2022-10-31T00:57:31;102254.94;;;20.43;58.05
75933;BME280;64610;52.358;5.310;2022-10-31T00:59:57;102264.81;;;20.44;57.90
75933;BME280;64610;52.358;5.310;2022-10-31T01:02:23;102246.13;;;20.41;57.68
75933;BME280;64610;52.358;5.310;2022-10-31T01:04:49;102260.41;;;20.43;57.58
75933;BME280;64610;52.358;5.310;2022-10-31T01:07:15;102260.41;;;20.43;57.77
75933;BME280;64610;52.358;5.310;2022-10-31T01:09:43;102259.56;;;20.43;57.76
75933;BME280;64610;52.358;5.310;2022-10-31T01:12:09;102266.03;;;20.42;57.68
75933;BME280;64610;52.358;5.310;2022-10-31T01:14:35;102263.31;;;20.42;57.71
75933;BME280;64610;52.358;5.310;2022-10-31T01:17:01;102264.16;;;20.42;57.84
75933;BME280;64610;52.358;5.310;2022-10-31T01:19:27;102270.25;;;20.44;57.62
75933;BME280;64610;52.358;5.310;2022-10-31T01:21:56;102266.03;;;20.42;57.91
75933;BME280;64610;52.358;5.310;2022-10-31T01:24:22;102260.78;;;20.40;57.54
75933;BME280;64610;52.358;5.310;2022-10-31T01:26:48;102264.81;;;20.44;57.39
75933;BME280;64610;52.358;5.310;2022-10-31T01:29:14;102265.88;;;20.43;57.39
75933;BME280;64610;52.358;5.310;2022-10-31T01:31:40;102264.16;;;20.42;57.52
75933;BME280;64610;52.358;5.310;2022-10-31T01:34:06;102262.50;;;20.41;58.03
75933;BME280;64610;52.358;5.310;2022-10-31T01:36:35;102254.09;;;20.43;57.73
75933;BME280;64610;52.358;5.310;2022-10-31T01:39:12;102242.75;;;20.39;57.59
75933;BME280;64610;52.358;5.310;2022-10-31T01:41:41;102234.56;;;20.39;57.65
75933;BME280;64610;52.358;5.310;2022-10-31T01:49:19;102234.34;;;20.41;57.98
75933;BME280;64610;52.358;5.310;2022-10-31T01:51:55;102241.47;;;20.42;57.62
75933;BME280;64610;52.358;5.310;2022-10-31T01:54:27;102236.44;;;20.39;57.99
75933;BME280;64610;52.358;5.310;2022-10-31T01:56:57;102226.38;;;20.39;57.67
75933;BME280;64610;52.358;5.310;2022-10-31T01:59:27;102231.41;;;20.36;57.46
75933;BME280;64610;52.358;5.310;2022-10-31T02:01:54;102232.25;;;20.36;57.24
75933;BME280;64610;52.358;5.310;2022-10-31T02:04:23;102230.56;;;20.35;57.12
75933;BME280;64610;52.358;5.310;2022-10-31T02:07:01;102236.03;;;20.35;57.28
75933;BME280;64610;52.358;5.310;2022-10-31T02:09:30;102225.09;;;20.35;56.64
75933;BME280;64610;52.358;5.310;2022-10-31T02:11:57;102229.94;;;20.33;56.79
75933;BME280;64610;52.358;5.310;2022-10-31T02:14:27;102231.63;;;20.34;56.31
75933;BME280;64610;52.358;5.310;2022-10-31T02:16:55;102230.56;;;20.35;56.50
75933;BME280;64610;52.358;5.310;2022-10-31T02:20:01;102228.06;;;20.34;55.98
75933;BME280;64610;52.358;5.310;2022-10-31T02:25:30;102238.97;;;20.34;56.47
75933;BME280;64610;52.358;5.310;2022-10-31T02:33:52;102219.66;;;20.22;56.50
75933;BME280;64610;52.358;5.310;2022-10-31T02:36:31;102236.44;;;20.32;56.42
75933;BME280;64610;52.358;5.310;2022-10-31T02:42:01;102224.91;;;20.30;55.92
75933;BME280;64610;52.358;5.310;2022-10-31T02:44:38;102236.03;;;20.29;56.05
75933;BME280;64610;52.358;5.310;2022-10-31T02:47:11;102223.41;;;20.28;56.14
75933;BME280;64610;52.358;5.310;2022-10-31T02:49:49;102228.69;;;20.29;55.66
75933;BME280;64610;52.358;5.310;2022-10-31T02:52:18;102231.59;;;20.28;55.90
75933;BME280;64610;52.358;5.310;2022-10-31T02:54:46;102230.78;;;20.27;55.97
75933;BME280;64610;52.358;5.310;2022-10-31T02:57:16;102227.19;;;20.27;55.49
75933;BME280;64610;52.358;5.310;2022-10-31T02:59:49;102230.78;;;20.27;55.92
75933;BME280;64610;52.358;5.310;2022-10-31T03:05:04;102233.50;;;20.27;55.75
75933;BME280;64610;52.358;5.310;2022-10-31T03:07:46;102237.25;;;20.26;55.65
75933;BME280;64610;52.358;5.310;2022-10-31T03:10:20;102231.81;;;20.26;56.18
75933;BME280;64610;52.358;5.310;2022-10-31T03:13:05;102231.00;;;20.26;55.86
75933;BME280;64610;52.358;5.310;2022-10-31T03:15:38;102234.75;;;20.25;55.78
75933;BME280;64610;52.358;5.310;2022-10-31T03:18:29;102233.50;;;20.27;56.42
75933;BME280;64610;52.358;5.310;2022-10-31T03:21:04;102240.22;;;20.25;56.60
75933;BME280;64610;52.358;5.310;2022-10-31T03:23:35;102236.44;;;20.26;56.55
75933;BME280;64610;52.358;5.310;2022-10-31T03:26:05;102237.25;;;20.26;56.56
75933;BME280;64610;52.358;5.310;2022-10-31T03:28:38;102220.00;;;20.12;56.40
75933;BME280;64610;52.358;5.310;2022-10-31T03:31:08;102238.53;;;20.24;55.95
75933;BME280;64610;52.358;5.310;2022-10-31T03:33:38;102244.22;;;20.22;56.13
75933;BME280;64610;52.358;5.310;2022-10-31T03:36:08;102234.13;;;20.23;56.25
75933;BME280;64610;52.358;5.310;2022-10-31T03:38:37;102231.38;;;20.23;55.99
75933;BME280;64610;52.358;5.310;2022-10-31T03:41:09;102232.66;;;20.20;55.66
75933;BME280;64610;52.358;5.310;2022-10-31T03:43:42;102232.66;;;20.20;56.05
75933;BME280;64610;52.358;5.310;2022-10-31T03:46:12;102230.97;;;20.19;55.53
75933;BME280;64610;52.358;5.310;2022-10-31T03:48:38;102235.38;;;20.20;55.50
75933;BME280;64610;52.358;5.310;2022-10-31T03:51:11;102238.13;;;20.20;55.72
75933;BME280;64610;52.358;5.310;2022-10-31T03:57:06;102237.47;;;20.18;55.09
75933;BME280;64610;52.358;5.310;2022-10-31T03:59:31;102244.81;;;20.17;55.31
75933;BME280;64610;52.358;5.310;2022-10-31T04:02:03;102247.31;;;20.19;55.59
75933;BME280;64610;52.358;5.310;2022-10-31T04:04:32;102244.59;;;20.19;55.53
75933;BME280;64610;52.358;5.310;2022-10-31T04:06:59;102251.13;;;20.18;55.72
75933;BME280;64610;52.358;5.310;2022-10-31T04:09:29;102251.97;;;20.19;55.72
75933;BME280;64610;52.358;5.310;2022-10-31T04:11:58;102238.25;;;20.12;55.26
75933;BME280;64610;52.358;5.310;2022-10-31T04:14:39;102242.94;;;20.18;55.46
75933;BME280;64610;52.358;5.310;2022-10-31T04:17:15;102238.06;;;20.13;55.73
75933;BME280;64610;52.358;5.310;2022-10-31T04:19:42;102245.66;;;20.18;55.46
75933;BME280;64610;52.358;5.310;2022-10-31T04:22:08;102244.59;;;20.19;55.28
75933;BME280;64610;52.358;5.310;2022-10-31T04:24:36;102241.06;;;20.19;55.55
75933;BME280;64610;52.358;5.310;2022-10-31T04:27:03;102242.94;;;20.18;55.52
75933;BME280;64610;52.358;5.310;2022-10-31T04:29:29;102232.03;;;20.18;55.02
75933;BME280;64610;52.358;5.310;2022-10-31T04:31:55;102227.63;;;20.17;55.22
75933;BME280;64610;52.358;5.310;2022-10-31T04:34:21;102229.28;;;20.18;55.22
75933;BME280;64610;52.358;5.310;2022-10-31T04:36:49;102234.75;;;20.18;54.93
75933;BME280;64610;52.358;5.310;2022-10-31T04:39:16;102234.97;;;20.17;54.90
75933;BME280;64610;52.358;5.310;2022-10-31T04:41:53;102229.69;;;20.15;55.04
75933;BME280;64610;52.358;5.310;2022-10-31T04:44:19;102232.41;;;20.15;54.73
75933;BME280;64610;52.358;5.310;2022-10-31T04:46:49;102230.72;;;20.14;54.54
75933;BME280;64610;52.358;5.310;2022-10-31T04:49:16;102232.63;;;20.13;54.82
75933;BME280;64610;52.358;5.310;2022-10-31T04:51:42;102234.50;;;20.13;54.70
75933;BME280;64610;52.358;5.310;2022-10-31T04:54:09;102217.28;;;19.99;54.62
75933;BME280;64610;52.358;5.310;2022-10-31T04:56:53;102244.56;;;20.12;55.05
75933;BME280;64610;52.358;5.310;2022-10-31T04:59:21;102236.59;;;20.11;55.05
75933;BME280;64610;52.358;5.310;2022-10-31T05:01:51;102241.84;;;20.12;54.64
75933;BME280;64610;52.358;5.310;2022-10-31T05:04:22;102239.09;;;20.12;54.61
75933;BME280;64610;52.358;5.310;2022-10-31T05:06:49;102235.53;;;20.12;54.46
75933;BME280;64610;52.358;5.310;2022-10-31T05:09:15;102231.13;;;20.11;54.69
75933;BME280;64610;52.358;5.310;2022-10-31T05:11:42;102240.97;;;20.12;54.89
75933;BME280;64610;52.358;5.310;2022-10-31T05:14:22;102235.53;;;20.12;54.96
75933;BME280;64610;52.358;5.310;2022-10-31T05:17:20;102229.25;;;20.11;54.79
75933;BME280;64610;52.358;5.310;2022-10-31T05:20:05;102233.66;;;20.12;54.69
75933;BME280;64610;52.358;5.310;2022-10-31T05:22:52;102224.81;;;20.10;54.79
75933;BME280;64610;52.358;5.310;2022-10-31T05:25:20;102231.97;;;20.11;54.53
75933;BME280;64610;52.358;5.310;2022-10-31T05:27:50;102229.47;;;20.10;54.83
75933;BME280;64610;52.358;5.310;2022-10-31T05:30:19;102237.00;;;20.08;54.64
75933;BME280;64610;52.358;5.310;2022-10-31T05:32:48;102234.28;;;20.08;54.75
75933;BME280;64610;52.358;5.310;2022-10-31T05:35:33;102223.38;;;20.08;54.90
75933;BME280;64610;52.358;5.310;2022-10-31T05:38:22;102228.81;;;20.08;54.31
75933;BME280;64610;52.358;5.310;2022-10-31T05:40:48;102216.22;;;20.07;54.68
75933;BME280;64610;52.358;5.310;2022-10-31T05:43:14;102223.38;;;20.08;54.65
75933;BME280;64610;52.358;5.310;2022-10-31T05:45:40;102215.41;;;20.06;54.46
75933;BME280;64610;52.358;5.310;2022-10-31T05:48:14;102214.56;;;20.06;54.56
75933;BME280;64610;52.358;5.310;2022-10-31T05:50:58;102214.56;;;20.06;54.38
75933;BME280;64610;52.358;5.310;2022-10-31T05:53:25;102209.09;;;20.06;54.01
75933;BME280;64610;52.358;5.310;2022-10-31T05:55:50;102207.41;;;20.05;53.76
75933;BME280;64610;52.358;5.310;2022-10-31T05:58:19;102204.66;;;20.05;53.73
75933;BME280;64610;52.358;5.310;2022-10-31T06:01:01;102195.47;;;20.06;54.19
75933;BME280;64610;52.358;5.310;2022-10-31T06:03:27;102202.78;;;20.05;53.79
75933;BME280;64610;52.358;5.310;2022-10-31T06:05:55;102204.88;;;20.03;53.73
75933;BME280;64610;52.358;5.310;2022-10-31T06:08:24;102206.97;;;20.01;53.66
75933;BME280;64610;52.358;5.310;2022-10-31T06:10:50;102200.06;;;19.99;53.75
75933;BME280;64610;52.358;5.310;2022-10-31T06:13:24;102201.72;;;20.00;54.04
75933;BME280;64610;52.358;5.310;2022-10-31T06:15:58;102200.69;;;20.01;57.70
75933;BME280;64610;52.358;5.310;2022-10-31T06:18:30;102205.16;;;20.35;59.74
75933;BME280;64610;52.358;5.310;2022-10-31T06:20:56;102214.53;;;21.30;62.35
75933;BME280;64610;52.358;5.310;2022-10-31T06:23:22;102224.75;;;12.53;68.48
75933;BME280;64610;52.358;5.310;2022-10-31T06:25:53;102236.06;;;10.40;79.18
75933;BME280;64610;52.358;5.310;2022-10-31T06:28:19;102233.22;;;9.74;80.00
75933;BME280;64610;52.358;5.310;2022-10-31T06:30:51;102238.16;;;9.98;84.46
75933;BME280;64610;52.358;5.310;2022-10-31T06:33:17;102238.63;;;10.41;84.18
75933;BME280;64610;52.358;5.310;2022-10-31T06:35:53;102237.44;;;10.72;85.03
75933;BME280;64610;52.358;5.310;2022-10-31T06:38:19;102237.34;;;11.01;85.22
75933;BME280;64610;52.358;5.310;2022-10-31T06:40:45;102233.97;;;10.99;85.99
75933;BME280;64610;52.358;5.310;2022-10-31T06:43:19;102243.00;;;10.33;85.79
75933;BME280;64610;52.358;5.310;2022-10-31T06:45:46;102243.44;;;10.38;86.05
75933;BME280;64610;52.358;5.310;2022-10-31T06:48:21;102237.34;;;10.45;84.19
75933;BME280;64610;52.358;5.310;2022-10-31T06:51:05;102259.47;;;10.76;84.37
75933;BME280;64610;52.358;5.310;2022-10-31T06:53:32;102258.63;;;10.85;85.86
75933;BME280;64610;52.358;5.310;2022-10-31T06:55:58;102254.41;;;11.19;86.68
75933;BME280;64610;52.358;5.310;2022-10-31T06:58:24;102250.47;;;11.41;85.66
75933;BME280;64610;52.358;5.310;2022-10-31T07:00:53;102258.59;;;11.58;86.03
75933;BME280;64610;52.358;5.310;2022-10-31T07:03:19;102253.75;;;11.62;85.23
75933;BME280;64610;52.358;5.310;2022-10-31T07:05:46;102257.75;;;11.67;85.31
75933;BME280;64610;52.358;5.310;2022-10-31T07:08:14;102265.91;;;11.75;85.30
75933;BME280;64610;52.358;5.310;2022-10-31T07:10:41;102263.50;;;11.72;84.61
75933;BME280;64610;52.358;5.310;2022-10-31T07:13:13;102255.09;;;11.85;85.64
75933;BME280;64610;52.358;5.310;2022-10-31T07:15:42;102244.09;;;11.78;85.49
75933;BME280;64610;52.358;5.310;2022-10-31T07:18:10;102259.28;;;11.87;84.94
75933;BME280;64610;52.358;5.310;2022-10-31T07:20:37;102256.22;;;11.82;85.42
75933;BME280;64610;52.358;5.310;2022-10-31T07:23:03;102261.25;;;11.95;85.74
75933;BME280;64610;52.358;5.310;2022-10-31T07:25:30;102261.78;;;11.98;85.03
75933;BME280;64610;52.358;5.310;2022-10-31T07:28:02;102258.78;;;12.01;85.01
75933;BME280;64610;52.358;5.310;2022-10-31T07:30:28;102262.63;;;11.99;85.03
75933;BME280;64610;52.358;5.310;2022-10-31T07:32:55;102264.63;;;11.97;85.54
75933;BME280;64610;52.358;5.310;2022-10-31T07:35:24;102267.69;;;12.02;85.86
75933;BME280;64610;52.358;5.310;2022-10-31T07:37:57;102269.25;;;12.04;85.82
75933;BME280;64610;52.358;5.310;2022-10-31T07:40:23;102271.63;;;12.07;85.42
75933;BME280;64803;52.356;5.310;2022-10-31T07:42:51;102264.84;;;12.03;86.32
75933;BME280;64803;52.356;5.310;2022-10-31T07:45:42;102272.34;;;12.09;86.57
75933;BME280;64803;52.356;5.310;2022-10-31T07:48:27;102285.25;;;12.06;86.84
75933;BME280;64803;52.356;5.310;2022-10-31T07:51:11;102279.00;;;12.05;87.12
75933;BME280;64803;52.356;5.310;2022-10-31T07:53:58;102281.88;;;12.21;87.38
75933;BME280;64803;52.356;5.310;2022-10-31T07:56:27;102282.56;;;12.23;86.90
75933;BME280;64803;52.356;5.310;2022-10-31T07:58:53;102278.28;;;12.30;87.29
75933;BME280;64803;52.356;5.310;2022-10-31T08:01:19;102279.25;;;12.29;87.32
75933;BME280;64803;52.356;5.310;2022-10-31T08:03:59;102282.75;;;12.39;86.81
75933;BME280;64803;52.356;5.310;2022-10-31T08:06:44;102290.50;;;12.42;87.14
75933;BME280;64803;52.356;5.310;2022-10-31T08:09:19;102281.78;;;12.48;86.84
75933;BME280;64803;52.356;5.310;2022-10-31T08:11:44;102295.63;;;12.54;87.42
75933;BME280;64803;52.356;5.310;2022-10-31T08:14:10;102288.31;;;12.64;87.10
75933;BME280;64803;52.356;5.310;2022-10-31T08:16:37;102285.09;;;12.60;87.37
75933;BME280;64803;52.356;5.310;2022-10-31T08:19:05;102289.84;;;12.66;87.09
75933;BME280;64803;52.356;5.310;2022-10-31T08:21:36;102289.03;;;12.66;87.13
75933;BME280;64803;52.356;5.310;2022-10-31T08:24:02;102295.56;;;12.89;87.23
75933;BME280;64803;52.356;5.310;2022-10-31T08:26:29;102307.69;;;12.85;87.32
75933;BME280;64803;52.356;5.310;2022-10-31T08:28:56;102294.97;;;12.95;86.87
75933;BME280;64803;52.356;5.310;2022-10-31T08:31:27;102294.31;;;13.01;86.69
75933;BME280;64803;52.356;5.310;2022-10-31T08:34:11;102292.00;;;13.31;86.64
75933;BME280;64803;52.356;5.310;2022-10-31T08:36:46;102282.78;;;13.84;83.02
75933;BME280;64803;52.356;5.310;2022-10-31T08:39:22;102295.53;;;14.15;81.36
75933;BME280;64803;52.356;5.310;2022-10-31T08:41:49;102286.47;;;14.32;80.48
75933;BME280;64803;52.356;5.310;2022-10-31T08:44:16;102294.22;;;14.35;80.31
75933;BME280;64803;52.356;5.310;2022-10-31T08:46:43;102281.06;;;14.40;80.03
75933;BME280;64803;52.356;5.310;2022-10-31T08:49:09;102270.75;;;14.44;79.79
75933;BME280;64803;52.356;5.310;2022-10-31T08:51:35;102268.91;;;14.52;79.63
75933;BME280;64803;52.356;5.310;2022-10-31T08:54:01;102268.38;;;14.49;79.56
75933;BME280;64803;52.356;5.310;2022-10-31T08:56:32;102266.19;;;14.44;80.36
75933;BME280;64803;52.356;5.310;2022-10-31T08:58:59;102269.59;;;14.62;79.68
75933;BME280;64803;52.356;5.310;2022-10-31T09:01:37;102271.09;;;14.65;80.16
75933;BME280;64803;52.356;5.310;2022-10-31T09:04:05;102271.94;;;14.57;80.87
75933;BME280;64803;52.356;5.310;2022-10-31T09:06:31;102277.34;;;14.74;80.91
75933;BME280;64803;52.356;5.310;2022-10-31T09:08:59;102266.66;;;14.96;80.10
75933;BME280;64803;52.356;5.310;2022-10-31T09:11:26;102262.66;;;14.76;81.63
75933;BME280;64803;52.356;5.310;2022-10-31T09:14:10;102254.50;;;14.92;81.39
75933;BME280;64803;52.356;5.310;2022-10-31T09:16:56;102249.22;;;15.15;80.40
75933;BME280;64803;52.356;5.310;2022-10-31T09:19:29;102254.28;;;15.18;80.21
75933;BME280;64803;52.356;5.310;2022-10-31T09:21:56;102251.19;;;15.29;80.00
75933;BME280;64803;52.356;5.310;2022-10-31T09:24:22;102253.88;;;15.37;80.65
75933;BME280;64803;52.356;5.310;2022-10-31T09:26:48;102248.44;;;15.45;80.79
75933;BME280;64803;52.356;5.310;2022-10-31T09:29:17;102246.38;;;15.55;80.95
75933;BME280;64803;52.356;5.310;2022-10-31T09:31:44;102250.72;;;15.64;80.68
75933;BME280;64803;52.356;5.310;2022-10-31T09:34:25;102243.88;;;15.76;81.02
75933;BME280;64803;52.356;5.310;2022-10-31T09:37:05;102239.31;;;15.76;81.03
75933;BME280;64803;52.356;5.310;2022-10-31T09:39:33;102231.66;;;15.88;80.51
75933;BME280;64803;52.356;5.310;2022-10-31T09:45:26;102228.88;;;15.96;80.11
75933;BME280;64803;52.356;5.310;2022-10-31T09:51:16;102219.69;;;16.05;79.66
75933;BME280;64803;52.356;5.310;2022-10-31T09:53:54;102214.56;;;16.10;79.36
75933;BME280;64803;52.356;5.310;2022-10-31T09:56:25;102201.47;;;16.14;79.26
75933;BME280;64803;52.356;5.310;2022-10-31T09:58:58;102210.09;;;16.17;78.80
75933;BME280;64803;52.356;5.310;2022-10-31T10:01:39;102201.88;;;16.25;78.92
75933;BME280;64803;52.356;5.310;2022-10-31T10:11:26;102208.06;;;16.56;78.79
75933;BME280;64803;52.356;5.310;2022-10-31T10:14:03;102209.84;;;16.49;79.01
75933;BME280;64803;52.356;5.310;2022-10-31T10:17:01;102203.25;;;16.66;78.93
75933;BME280;64803;52.356;5.310;2022-10-31T10:27:58;102192.31;;;17.04;77.68
75933;BME280;64803;52.356;5.310;2022-10-31T10:30:35;102169.50;;;16.83;78.27
75933;BME280;64803;52.356;5.310;2022-10-31T10:33:09;102187.66;;;16.98;78.12
75933;BME280;64803;52.356;5.310;2022-10-31T10:35:41;102186.16;;;17.10;78.08
75933;BME280;64803;52.356;5.310;2022-10-31T10:38:14;102176.22;;;17.17;77.37
75933;BME280;64803;52.356;5.310;2022-10-31T10:40:41;102169.09;;;17.16;78.01
75933;BME280;64803;52.356;5.310;2022-10-31T10:43:23;102184.72;;;17.28;77.07
75933;BME280;64803;52.356;5.310;2022-10-31T10:49:00;102166.09;;;17.40;75.43
75933;BME280;64803;52.356;5.310;2022-10-31T10:52:17;102169.06;;;17.45;76.41
75933;BME280;64803;52.356;5.310;2022-10-31T10:55:05;102159.88;;;17.46;76.02
75933;BME280;64803;52.356;5.310;2022-10-31T10:57:55;102162.13;;;17.57;76.64
75933;BME280;64803;52.356;5.310;2022-10-31T11:00:34;102162.41;;;17.62;76.01
75933;BME280;64803;52.356;5.310;2022-10-31T11:03:00;102144.09;;;17.70;75.84
75933;BME280;64803;52.356;5.310;2022-10-31T11:05:47;102131.88;;;17.81;75.39
75933;BME280;64803;52.356;5.310;2022-10-31T11:08:34;102118.69;;;17.78;75.54
75933;BME280;64803;52.356;5.310;2022-10-31T11:11:24;102107.88;;;17.84;74.89
75933;BME280;64803;52.356;5.310;2022-10-31T11:13:58;102102.28;;;17.92;74.53
75933;BME280;64803;52.356;5.310;2022-10-31T11:16:29;102088.78;;;17.99;73.40
75933;BME280;64803;52.356;5.310;2022-10-31T11:19:07;102078.88;;;17.91;73.58
75933;BME280;64803;52.356;5.310;2022-10-31T11:21:34;102069.88;;;17.91;74.27
75933;BME280;64803;52.356;5.310;2022-10-31T11:26:38;102075.50;;;17.89;72.88
75933;BME280;64803;52.356;5.310;2022-10-31T11:29:12;102067.66;;;18.01;72.60
75933;BME280;64803;52.356;5.310;2022-10-31T11:31:39;102067.66;;;18.01;72.96
75933;BME280;64803;52.356;5.310;2022-10-31T11:34:17;102053.56;;;17.91;73.19
75933;BME280;64803;52.356;5.310;2022-10-31T11:36:44;102052.13;;;17.95;73.66
75933;BME280;64803;52.356;5.310;2022-10-31T11:39:19;102057.16;;;17.98;72.78
75933;BME280;64803;52.356;5.310;2022-10-31T11:41:47;102056.53;;;17.96;71.98
75933;BME280;64803;52.356;5.310;2022-10-31T11:44:18;102063.00;;;17.95;72.47
75933;BME280;64803;52.356;5.310;2022-10-31T11:47:05;102065.94;;;17.93;72.56
75933;BME280;64803;52.356;5.310;2022-10-31T11:49:39;102066.78;;;18.22;71.88
75933;BME280;64803;52.356;5.310;2022-10-31T11:52:21;102059.09;;;18.32;70.80
75933;BME280;64803;52.356;5.310;2022-10-31T11:54:55;102053.47;;;18.33;71.61
75933;BME280;64803;52.356;5.310;2022-10-31T11:57:42;102016.16;;;18.27;71.51
75933;BME280;64803;52.356;5.310;2022-10-31T12:02:49;102049.22;;;18.24;71.87
75933;BME280;64803;52.356;5.310;2022-10-31T12:05:21;102045.41;;;18.19;71.83
75933;BME280;64803;52.356;5.310;2022-10-31T12:07:49;102045.59;;;18.17;71.57
75933;BME280;64803;52.356;5.310;2022-10-31T12:10:15;102034.09;;;18.15;71.38
75933;BME280;64803;52.356;5.310;2022-10-31T12:15:26;101998.78;;;17.94;72.54
75933;BME280;64803;52.356;5.310;2022-10-31T12:21:09;101983.66;;;17.57;74.68
75933;BME280;64803;52.356;5.310;2022-10-31T12:24:01;101988.78;;;17.67;75.19
75933;BME280;64803;52.356;5.310;2022-10-31T12:32:43;101970.56;;;17.88;74.03
75933;BME280;64803;52.356;5.310;2022-10-31T12:35:25;101953.28;;;18.03;74.07
75933;BME280;64803;52.356;5.310;2022-10-31T12:46:02;101944.59;;;18.20;72.87
75933;BME280;64803;52.356;5.310;2022-10-31T12:48:56;101947.28;;;18.14;73.55
75933;BME280;64803;52.356;5.310;2022-10-31T12:54:48;101943.09;;;18.11;73.77
75933;BME280;64803;52.356;5.310;2022-10-31T12:59:44;101930.38;;;18.18;72.77
75933;BME280;64803;52.356;5.310;2022-10-31T13:02:30;101917.00;;;18.23;72.00
75933;BME280;64803;52.356;5.310;2022-10-31T13:05:05;101912.22;;;18.25;72.62
75933;BME280;64803;52.356;5.310;2022-10-31T13:07:48;101900.69;;;18.23;72.28
75933;BME280;64803;52.356;5.310;2022-10-31T13:10:40;101902.78;;;18.28;72.19
75933;BME280;64803;52.356;5.310;2022-10-31T13:13:16;101904.72;;;18.34;72.37
75933;BME280;64803;52.356;5.310;2022-10-31T13:16:00;101891.50;;;18.31;72.51
75933;BME280;64803;52.356;5.310;2022-10-31T13:18:33;101890.03;;;18.28;71.86
75933;BME280;64803;52.356;5.310;2022-10-31T13:21:05;101883.56;;;18.29;72.88
75933;BME280;64803;52.356;5.310;2022-10-31T13:23:36;101877.09;;;18.30;73.05
75933;BME280;64803;52.356;5.310;2022-10-31T13:26:10;101876.66;;;18.27;72.79
75933;BME280;64803;52.356;5.310;2022-10-31T13:28:52;101865.34;;;18.23;73.66
75933;BME280;64803;52.356;5.310;2022-10-31T13:31:20;101861.13;;;18.21;72.97
75933;BME280;64803;52.356;5.310;2022-10-31T13:33:52;101851.53;;;18.18;73.32
75933;BME280;64803;52.356;5.310;2022-10-31T13:39:11;101847.09;;;18.11;73.90
75933;BME280;64803;52.356;5.310;2022-10-31T13:42:12;101829.28;;;18.08;73.83
75933;BME280;64803;52.356;5.310;2022-10-31T13:44:39;101832.66;;;18.10;74.41
75933;BME280;64803;52.356;5.310;2022-10-31T13:47:28;101820.13;;;18.09;75.36
75933;BME280;64803;52.356;5.310;2022-10-31T13:50:20;101816.75;;;18.07;74.34
75933;BME280;64803;52.356;5.310;2022-10-31T13:52:46;101814.06;;;18.20;73.79
75933;BME280;64803;52.356;5.310;2022-10-31T13:55:34;101809.88;;;18.11;74.47
75933;BME280;64803;52.356;5.310;2022-10-31T13:58:04;101793.94;;;18.08;72.88
75933;BME280;64803;52.356;5.310;2022-10-31T14:00:31;101815.94;;;18.13;74.36
75933;BME280;64803;52.356;5.310;2022-10-31T14:03:00;101805.25;;;18.05;73.89
75933;BME280;64803;52.356;5.310;2022-10-31T14:05:30;101794.59;;;18.10;73.53
75933;BME280;64803;52.356;5.310;2022-10-31T14:07:59;101788.50;;;18.08;74.17
75933;BME280;64803;52.356;5.310;2022-10-31T14:13:12;101790.44;;;18.14;74.44
75933;BME280;64803;52.356;5.310;2022-10-31T14:15:43;101774.91;;;18.02;74.23
75933;BME280;64803;52.356;5.310;2022-10-31T14:18:48;101779.50;;;18.01;74.09
75933;BME280;64803;52.356;5.310;2022-10-31T14:23:48;101762.31;;;17.87;75.25
75933;BME280;64803;52.356;5.310;2022-10-31T14:28:56;101755.25;;;17.99;74.13
75933;BME280;64803;52.356;5.310;2022-10-31T14:31:37;101756.50;;;18.04;74.17
75933;BME280;64803;52.356;5.310;2022-10-31T14:34:24;101750.84;;;17.98;74.14
75933;BME280;64803;52.356;5.310;2022-10-31T14:48:23;101729.22;;;17.71;75.57
75933;BME280;64803;52.356;5.310;2022-10-31T14:50:58;101715.84;;;17.69;75.99
75933;BME280;64803;52.356;5.310;2022-10-31T14:53:28;101716.66;;;17.63;75.93
75933;BME280;64803;52.356;5.310;2022-10-31T14:55:56;101709.50;;;17.56;76.57
75933;BME280;64803;52.356;5.310;2022-10-31T14:58:28;101707.19;;;17.53;76.92