sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61039;BME280;46919;45.816;3.104;2023-10-31T00:01:55;96750.78;;;10.99;78.08
61039;BME280;46919;45.816;3.104;2023-10-31T00:04:21;96752.31;;;10.90;79.22
61039;BME280;46919;45.816;3.104;2023-10-31T00:06:46;96751.66;;;10.83;78.95
61039;BME280;46919;45.816;3.104;2023-10-31T00:09:12;96757.59;;;10.80;79.29
61039;BME280;46919;45.816;3.104;2023-10-31T00:11:37;96754.44;;;10.88;79.18
61039;BME280;46919;45.816;3.104;2023-10-31T00:14:03;96753.31;;;10.84;79.01
61039;BME280;46919;45.816;3.104;2023-10-31T00:16:28;96740.31;;;10.81;79.61
61039;BME280;46919;45.816;3.104;2023-10-31T00:18:54;96732.72;;;10.78;80.13
61039;BME280;46919;45.816;3.104;2023-10-31T00:21:20;96734.03;;;10.75;80.51
61039;BME280;46919;45.816;3.104;2023-10-31T00:23:47;96728.31;;;10.72;80.77
61039;BME280;46919;45.816;3.104;2023-10-31T00:26:12;96726.69;;;10.71;80.84
61039;BME280;46919;45.816;3.104;2023-10-31T00:28:38;96721.66;;;10.79;80.34
61039;BME280;46919;45.816;3.104;2023-10-31T00:31:03;96719.75;;;10.80;80.85
61039;BME280;46919;45.816;3.104;2023-10-31T00:33:30;96720.38;;;10.87;80.15
61039;BME280;46919;45.816;3.104;2023-10-31T00:35:55;96736.38;;;10.94;79.75
61039;BME280;46919;45.816;3.104;2023-10-31T00:38:21;96727.25;;;11.00;79.40
61039;BME280;46919;45.816;3.104;2023-10-31T00:40:46;96735.06;;;10.96;79.88
61039;BME280;46919;45.816;3.104;2023-10-31T00:43:12;96725.81;;;10.92;80.02
61039;BME280;46919;45.816;3.104;2023-10-31T00:45:37;96737.41;;;10.87;80.14
61039;BME280;46919;45.816;3.104;2023-10-31T00:48:02;96743.50;;;10.78;81.40
61039;BME280;46919;45.816;3.104;2023-10-31T00:50:28;96741.38;;;10.80;81.38
61039;BME280;46919;45.816;3.104;2023-10-31T00:52:54;96752.25;;;10.85;81.37
61039;BME280;46919;45.816;3.104;2023-10-31T00:55:19;96749.56;;;10.85;81.88
61039;BME280;46919;45.816;3.104;2023-10-31T00:57:45;96742.00;;;10.87;82.04
61039;BME280;46919;45.816;3.104;2023-10-31T01:00:10;96748.78;;;10.90;82.05
61039;BME280;46919;45.816;3.104;2023-10-31T01:02:36;96739.34;;;10.92;82.21
61039;BME280;46919;45.816;3.104;2023-10-31T01:05:01;96748.50;;;10.91;82.36
61039;BME280;46919;45.816;3.104;2023-10-31T01:07:27;96743.97;;;10.97;81.82
61039;BME280;46919;45.816;3.104;2023-10-31T01:09:52;96749.94;;;10.99;82.14
61039;BME280;46919;45.816;3.104;2023-10-31T01:12:18;96757.25;;;10.98;81.92
61039;BME280;46919;45.816;3.104;2023-10-31T01:14:43;96754.13;;;11.12;80.45
61039;BME280;46919;45.816;3.104;2023-10-31T01:17:08;96751.66;;;11.10;81.31
61039;BME280;46919;45.816;3.104;2023-10-31T01:19:34;96757.91;;;11.11;81.56
61039;BME280;46919;45.816;3.104;2023-10-31T01:21:59;96739.03;;;11.16;80.68
61039;BME280;46919;45.816;3.104;2023-10-31T01:24:25;96749.03;;;11.15;80.64
61039;BME280;46919;45.816;3.104;2023-10-31T01:26:50;96750.34;;;11.13;80.74
61039;BME280;46919;45.816;3.104;2023-10-31T01:29:15;96746.59;;;11.14;79.50
61039;BME280;46919;45.816;3.104;2023-10-31T01:31:41;96738.47;;;11.14;78.94
61039;BME280;46919;45.816;3.104;2023-10-31T01:34:07;96747.09;;;11.11;78.90
61039;BME280;46919;45.816;3.104;2023-10-31T01:36:33;96743.84;;;11.09;79.66
61039;BME280;46919;45.816;3.104;2023-10-31T01:38:58;96754.84;;;11.02;80.50
61039;BME280;46919;45.816;3.104;2023-10-31T01:41:24;96746.16;;;11.00;80.40
61039;BME280;46919;45.816;3.104;2023-10-31T01:43:49;96747.44;;;10.92;81.64
61039;BME280;46919;45.816;3.104;2023-10-31T01:46:15;96756.06;;;10.89;82.03
61039;BME280;46919;45.816;3.104;2023-10-31T01:48:40;96758.31;;;10.97;81.04
61039;BME280;46919;45.816;3.104;2023-10-31T01:51:06;96769.19;;;11.02;80.50
61039;BME280;46919;45.816;3.104;2023-10-31T01:53:33;96757.91;;;11.11;80.00
61039;BME280;46919;45.816;3.104;2023-10-31T01:55:59;96760.66;;;11.16;80.16
61039;BME280;46919;45.816;3.104;2023-10-31T01:58:31;96757.50;;;11.29;79.16
61039;BME280;46919;45.816;3.104;2023-10-31T02:00:57;96760.03;;;11.36;78.86
61039;BME280;46919;45.816;3.104;2023-10-31T02:03:26;96775.13;;;11.32;79.66
61039;BME280;46919;45.816;3.104;2023-10-31T02:05:52;96766.22;;;11.31;79.91
61039;BME280;46919;45.816;3.104;2023-10-31T02:08:17;96759.72;;;11.32;80.12
61039;BME280;46919;45.816;3.104;2023-10-31T02:10:43;96748.88;;;11.32;80.44
61039;BME280;46919;45.816;3.104;2023-10-31T02:13:12;96756.50;;;11.35;79.51
61039;BME280;46919;45.816;3.104;2023-10-31T02:15:38;96763.56;;;11.41;78.82
61039;BME280;46919;45.816;3.104;2023-10-31T02:18:03;96754.41;;;11.42;78.62
61039;BME280;46919;45.816;3.104;2023-10-31T02:20:29;96760.88;;;11.41;78.79
61039;BME280;46919;45.816;3.104;2023-10-31T02:22:54;96769.00;;;11.41;78.94
61039;BME280;46919;45.816;3.104;2023-10-31T02:25:20;96763.56;;;11.41;78.72
61039;BME280;46919;45.816;3.104;2023-10-31T02:27:45;96770.06;;;11.40;78.99
61039;BME280;46919;45.816;3.104;2023-10-31T02:30:11;96771.19;;;11.45;78.26
61039;BME280;46919;45.816;3.104;2023-10-31T02:32:37;96765.81;;;11.50;77.48
61039;BME280;46919;45.816;3.104;2023-10-31T02:35:02;96780.69;;;11.47;77.86
61039;BME280;46919;45.816;3.104;2023-10-31T02:37:28;96779.06;;;11.51;77.01
61039;BME280;46919;45.816;3.104;2023-10-31T02:39:53;96784.81;;;11.55;76.56
61039;BME280;46919;45.816;3.104;2023-10-31T02:42:19;96779.41;;;11.55;77.18
61039;BME280;46919;45.816;3.104;2023-10-31T02:44:44;96775.03;;;11.54;77.49
61039;BME280;46919;45.816;3.104;2023-10-31T02:47:09;96768.56;;;11.55;77.27
61039;BME280;46919;45.816;3.104;2023-10-31T02:49:35;96773.47;;;11.58;76.82
61039;BME280;46919;45.816;3.104;2023-10-31T02:52:00;96769.38;;;11.55;76.94
61039;BME280;46919;45.816;3.104;2023-10-31T02:54:26;96773.47;;;11.58;76.58
61039;BME280;46919;45.816;3.104;2023-10-31T02:56:51;96774.56;;;11.62;75.50
61039;BME280;46919;45.816;3.104;2023-10-31T02:59:16;96757.53;;;11.62;75.62
61039;BME280;46919;45.816;3.104;2023-10-31T03:01:42;96759.97;;;11.63;75.52
61039;BME280;46919;45.816;3.104;2023-10-31T03:04:07;96757.78;;;11.60;75.64
61039;BME280;46919;45.816;3.104;2023-10-31T03:06:32;96754.28;;;11.59;76.04
61039;BME280;46919;45.816;3.104;2023-10-31T03:08:58;96758.06;;;11.64;75.89
61039;BME280;46919;45.816;3.104;2023-10-31T03:11:24;96749.16;;;11.63;76.08
61039;BME280;46919;45.816;3.104;2023-10-31T03:13:50;96750.97;;;11.57;76.88
61039;BME280;46919;45.816;3.104;2023-10-31T03:16:16;96758.81;;;11.54;77.94
61039;BME280;46919;45.816;3.104;2023-10-31T03:18:41;96742.84;;;11.52;76.67
61039;BME280;46919;45.816;3.104;2023-10-31T03:21:07;96743.63;;;11.53;76.79
61039;BME280;46919;45.816;3.104;2023-10-31T03:23:33;96755.31;;;11.53;76.36
61039;BME280;46919;45.816;3.104;2023-10-31T03:25:58;96762.66;;;11.58;75.69
61039;BME280;46919;45.816;3.104;2023-10-31T03:28:23;96764.78;;;11.56;75.70
61039;BME280;46919;45.816;3.104;2023-10-31T03:30:50;96776.44;;;11.56;75.00
61039;BME280;46919;45.816;3.104;2023-10-31T03:33:16;96794.00;;;11.54;75.16
61039;BME280;46919;45.816;3.104;2023-10-31T03:35:42;96789.63;;;11.53;75.92
61039;BME280;46919;45.816;3.104;2023-10-31T03:38:08;96789.91;;;11.51;75.94
61039;BME280;46919;45.816;3.104;2023-10-31T03:40:33;96799.09;;;11.50;76.82
61039;BME280;46919;45.816;3.104;2023-10-31T03:42:58;96792.84;;;11.50;76.78
61039;BME280;46919;45.816;3.104;2023-10-31T03:45:24;96783.38;;;11.47;77.13
61039;BME280;46919;45.816;3.104;2023-10-31T03:47:49;96797.16;;;11.46;77.02
61039;BME280;46919;45.816;3.104;2023-10-31T03:50:14;96787.16;;;11.46;77.18
61039;BME280;46919;45.816;3.104;2023-10-31T03:52:40;96799.88;;;11.46;77.42
61039;BME280;46919;45.816;3.104;2023-10-31T03:55:06;96803.38;;;11.46;77.43
61039;BME280;46919;45.816;3.104;2023-10-31T03:57:31;96802.84;;;11.44;77.87
61039;BME280;46919;45.816;3.104;2023-10-31T03:59:56;96806.34;;;11.45;77.71
61039;BME280;46919;45.816;3.104;2023-10-31T04:02:22;96808.00;;;11.46;78.03
61039;BME280;46919;45.816;3.104;2023-10-31T04:04:48;96808.25;;;11.44;78.68
61039;BME280;46919;45.816;3.104;2023-10-31T04:07:14;96796.09;;;11.47;78.23
61039;BME280;46919;45.816;3.104;2023-10-31T04:09:39;96792.31;;;11.48;78.30
61039;BME280;46919;45.816;3.104;2023-10-31T04:12:05;96789.09;;;11.51;77.69
61039;BME280;46919;45.816;3.104;2023-10-31T04:14:30;96792.06;;;11.49;78.00
61039;BME280;46919;45.816;3.104;2023-10-31T04:16:56;96798.81;;;11.47;78.34
61039;BME280;46919;45.816;3.104;2023-10-31T04:19:21;96783.38;;;11.47;78.68
61039;BME280;46919;45.816;3.104;2023-10-31T04:21:46;96786.63;;;11.49;78.19
61039;BME280;46919;45.816;3.104;2023-10-31T04:24:12;96792.59;;;11.51;77.76
61039;BME280;46919;45.816;3.104;2023-10-31T04:26:40;96794.78;;;11.54;77.51
61039;BME280;46919;45.816;3.104;2023-10-31T04:29:05;96798.84;;;11.52;77.02
61039;BME280;46919;45.816;3.104;2023-10-31T04:31:31;96801.31;;;11.53;77.41
61039;BME280;46919;45.816;3.104;2023-10-31T04:33:56;96808.03;;;11.51;78.20
61039;BME280;46919;45.816;3.104;2023-10-31T04:36:21;96809.09;;;11.50;78.50
61039;BME280;46919;45.816;3.104;2023-10-31T04:38:47;96819.91;;;11.50;78.48
61039;BME280;46919;45.816;3.104;2023-10-31T04:41:12;96811.88;;;11.55;77.40
61039;BME280;46919;45.816;3.104;2023-10-31T04:43:38;96831.88;;;11.54;78.22
61039;BME280;46919;45.816;3.104;2023-10-31T04:46:07;96827.47;;;11.48;78.78
61039;BME280;46919;45.816;3.104;2023-10-31T04:48:32;96838.31;;;11.48;79.14
61039;BME280;46919;45.816;3.104;2023-10-31T04:50:58;96836.16;;;11.50;78.96
61039;BME280;46919;45.816;3.104;2023-10-31T04:53:24;96832.63;;;11.49;80.04
61039;BME280;46919;45.816;3.104;2023-10-31T04:55:49;96840.47;;;11.46;81.01
61039;BME280;46919;45.816;3.104;2023-10-31T04:58:15;96840.16;;;11.42;82.00
61039;BME280;46919;45.816;3.104;2023-10-31T05:00:40;96845.25;;;11.38;82.80
61039;BME280;46919;45.816;3.104;2023-10-31T05:03:06;96842.78;;;11.37;83.46
61039;BME280;46919;45.816;3.104;2023-10-31T05:05:32;96846.84;;;11.34;83.10
61039;BME280;46919;45.816;3.104;2023-10-31T05:07:57;96839.84;;;11.38;82.73
61039;BME280;46919;45.816;3.104;2023-10-31T05:10:23;96822.00;;;11.37;83.25
61039;BME280;46919;45.816;3.104;2023-10-31T05:12:49;96813.72;;;11.22;85.05
61039;BME280;46919;45.816;3.104;2023-10-31T05:15:16;96820.34;;;11.09;87.63
61039;BME280;46919;45.816;3.104;2023-10-31T05:17:41;96810.13;;;10.89;89.49
61039;BME280;46919;45.816;3.104;2023-10-31T05:20:07;96812.63;;;10.74;90.66
61039;BME280;46919;45.816;3.104;2023-10-31T05:22:34;96807.13;;;10.63;92.37
61039;BME280;46919;45.816;3.104;2023-10-31T05:24:59;96803.78;;;10.56;93.04
61039;BME280;46919;45.816;3.104;2023-10-31T05:27:25;96817.53;;;10.55;93.38
61039;BME280;46919;45.816;3.104;2023-10-31T05:29:50;96810.03;;;10.57;92.73
61039;BME280;46919;45.816;3.104;2023-10-31T05:32:16;96826.53;;;10.60;92.07
61039;BME280;46919;45.816;3.104;2023-10-31T05:34:41;96827.19;;;10.67;91.80
61039;BME280;46919;45.816;3.104;2023-10-31T05:37:07;96828.25;;;10.66;91.41
61039;BME280;46919;45.816;3.104;2023-10-31T05:39:32;96827.00;;;10.74;91.89
61039;BME280;46919;45.816;3.104;2023-10-31T05:41:58;96831.00;;;10.72;92.62
61039;BME280;46919;45.816;3.104;2023-10-31T05:44:23;96817.75;;;10.70;92.97
61039;BME280;46919;45.816;3.104;2023-10-31T05:46:49;96827.53;;;10.76;92.78
61039;BME280;46919;45.816;3.104;2023-10-31T05:49:14;96814.09;;;10.81;92.10
61039;BME280;46919;45.816;3.104;2023-10-31T05:51:40;96828.50;;;10.87;90.31
61039;BME280;46919;45.816;3.104;2023-10-31T05:54:07;96827.44;;;10.88;89.88
61039;BME280;46919;45.816;3.104;2023-10-31T05:56:33;96825.78;;;10.87;89.67
61039;BME280;46919;45.816;3.104;2023-10-31T05:58:58;96837.16;;;10.89;89.19
61039;BME280;46919;45.816;3.104;2023-10-31T06:01:23;96840.50;;;10.96;88.04
61039;BME280;46919;45.816;3.104;2023-10-31T06:03:49;96840.53;;;11.01;87.71
61039;BME280;46919;45.816;3.104;2023-10-31T06:06:14;96852.38;;;10.95;89.43
61039;BME280;46919;45.816;3.104;2023-10-31T06:08:41;96848.22;;;10.87;89.49
61039;BME280;46919;45.816;3.104;2023-10-31T06:11:06;96843.56;;;10.83;89.66
61039;BME280;46919;45.816;3.104;2023-10-31T06:13:33;96859.28;;;10.86;89.91
61039;BME280;46919;45.816;3.104;2023-10-31T06:16:00;96848.41;;;10.81;91.07
61039;BME280;46919;45.816;3.104;2023-10-31T06:18:26;96858.91;;;10.77;91.49
61039;BME280;46919;45.816;3.104;2023-10-31T06:20:52;96857.66;;;10.85;91.23
61039;BME280;46919;45.816;3.104;2023-10-31T06:23:17;96853.88;;;10.86;91.92
61039;BME280;46919;45.816;3.104;2023-10-31T06:25:43;96860.28;;;10.80;91.68
61039;BME280;46919;45.816;3.104;2023-10-31T06:28:08;96858.03;;;10.72;91.88
61039;BME280;46919;45.816;3.104;2023-10-31T06:30:34;96863.13;;;10.68;91.85
61039;BME280;46919;45.816;3.104;2023-10-31T06:32:59;96856.41;;;10.71;92.20
61039;BME280;46919;45.816;3.104;2023-10-31T06:35:25;96878.09;;;10.76;91.84
61039;BME280;46919;45.816;3.104;2023-10-31T06:37:53;96874.53;;;10.75;92.77
61039;BME280;46919;45.816;3.104;2023-10-31T06:40:19;96876.63;;;10.68;93.73
61039;BME280;46919;45.816;3.104;2023-10-31T06:42:44;96882.78;;;10.63;94.39
61039;BME280;46919;45.816;3.104;2023-10-31T06:45:10;96886.03;;;10.65;94.69
61039;BME280;46919;45.816;3.104;2023-10-31T06:47:35;96892.03;;;10.67;94.51
61039;BME280;46919;45.816;3.104;2023-10-31T06:50:00;96890.63;;;10.65;95.26
61039;BME280;46919;45.816;3.104;2023-10-31T06:52:26;96888.41;;;10.79;93.17
61039;BME280;46919;45.816;3.104;2023-10-31T06:54:51;96901.06;;;10.78;93.05
61039;BME280;46919;45.816;3.104;2023-10-31T06:57:17;96908.25;;;10.67;93.73
61039;BME280;46919;45.816;3.104;2023-10-31T06:59:42;96922.25;;;10.64;94.62
61039;BME280;46919;45.816;3.104;2023-10-31T07:02:07;96915.47;;;10.62;95.53
61039;BME280;46919;45.816;3.104;2023-10-31T07:04:34;96902.25;;;10.65;94.10
61039;BME280;46919;45.816;3.104;2023-10-31T07:06:59;96912.13;;;10.77;93.67
61039;BME280;46919;45.816;3.104;2023-10-31T07:09:25;96916.28;;;10.84;92.71
61039;BME280;46919;45.816;3.104;2023-10-31T07:11:51;96929.91;;;10.90;92.58
61039;BME280;46919;45.816;3.104;2023-10-31T07:14:17;96930.50;;;10.97;92.73
61039;BME280;46919;45.816;3.104;2023-10-31T07:16:42;96933.63;;;11.05;91.91
61039;BME280;46919;45.816;3.104;2023-10-31T07:19:09;96940.94;;;11.10;90.70
61039;BME280;46919;45.816;3.104;2023-10-31T07:21:35;96952.34;;;11.12;90.69
61039;BME280;46919;45.816;3.104;2023-10-31T07:24:00;96957.88;;;11.22;89.86
61039;BME280;46919;45.816;3.104;2023-10-31T07:26:26;96961.56;;;11.16;90.75
61039;BME280;46919;45.816;3.104;2023-10-31T07:28:52;96964.53;;;11.15;91.17
61039;BME280;46919;45.816;3.104;2023-10-31T07:31:18;96968.06;;;11.15;91.31
61039;BME280;46919;45.816;3.104;2023-10-31T07:33:46;96968.44;;;11.24;90.64
61039;BME280;46919;45.816;3.104;2023-10-31T07:36:13;96984.41;;;11.26;90.78
61039;BME280;46919;45.816;3.104;2023-10-31T07:38:38;96985.31;;;11.31;90.09
61039;BME280;46919;45.816;3.104;2023-10-31T07:41:04;96989.78;;;11.42;89.50
61039;BME280;46919;45.816;3.104;2023-10-31T07:43:29;96986.56;;;11.46;89.94
61039;BME280;46919;45.816;3.104;2023-10-31T07:45:54;96999.53;;;11.44;90.66
61039;BME280;46919;45.816;3.104;2023-10-31T07:48:20;96999.53;;;11.44;90.71
61039;BME280;46919;45.816;3.104;2023-10-31T07:50:45;97001.66;;;11.41;92.71
61039;BME280;46919;45.816;3.104;2023-10-31T07:53:11;97004.34;;;11.41;93.72
61039;BME280;46919;45.816;3.104;2023-10-31T07:55:36;97016.03;;;11.42;93.26
61039;BME280;46919;45.816;3.104;2023-10-31T07:58:02;97005.06;;;11.54;92.17
61039;BME280;46919;45.816;3.104;2023-10-31T08:00:27;97024.03;;;11.59;91.60
61039;BME280;46919;45.816;3.104;2023-10-31T08:02:52;97030.09;;;11.66;90.68
61039;BME280;46919;45.816;3.104;2023-10-31T08:05:18;97022.22;;;11.65;91.24
61039;BME280;46919;45.816;3.104;2023-10-31T08:07:43;97019.22;;;11.61;92.89
61039;BME280;46919;45.816;3.104;2023-10-31T08:10:09;97032.75;;;11.61;93.43
61039;BME280;46919;45.816;3.104;2023-10-31T08:12:35;97046.53;;;11.59;93.56
61039;BME280;46919;45.816;3.104;2023-10-31T08:15:01;97047.91;;;11.62;93.14
61039;BME280;46919;45.816;3.104;2023-10-31T08:17:26;97042.28;;;11.69;91.96
61039;BME280;46919;45.816;3.104;2023-10-31T08:19:51;97052.56;;;11.67;92.71
61039;BME280;46919;45.816;3.104;2023-10-31T08:22:17;97049.81;;;11.62;94.10
61039;BME280;46919;45.816;3.104;2023-10-31T08:24:42;97057.63;;;11.58;93.97
61039;BME280;46919;45.816;3.104;2023-10-31T08:27:08;97056.03;;;11.62;93.57
61039;BME280;46919;45.816;3.104;2023-10-31T08:29:33;97066.34;;;11.65;92.76
61039;BME280;46919;45.816;3.104;2023-10-31T08:31:58;97060.56;;;11.78;90.61
61039;BME280;46919;45.816;3.104;2023-10-31T08:34:24;97068.09;;;11.76;91.32
61039;BME280;46919;45.816;3.104;2023-10-31T08:36:49;97064.03;;;11.74;92.89
61039;BME280;46919;45.816;3.104;2023-10-31T08:39:15;97071.56;;;11.72;93.65
61039;BME280;46919;45.816;3.104;2023-10-31T08:41:55;97075.16;;;11.77;92.40
61039;BME280;46919;45.816;3.104;2023-10-31T08:44:20;97084.97;;;11.84;92.05
61039;BME280;46919;45.816;3.104;2023-10-31T08:46:46;97095.00;;;11.83;92.62
61039;BME280;46919;45.816;3.104;2023-10-31T08:49:12;97104.19;;;11.82;93.13
61039;BME280;46919;45.816;3.104;2023-10-31T08:51:38;97105.50;;;11.79;94.14
61039;BME280;46919;45.816;3.104;2023-10-31T08:54:03;97111.16;;;11.78;94.64
61039;BME280;46919;45.816;3.104;2023-10-31T08:56:29;97105.50;;;11.79;94.77
61039;BME280;46919;45.816;3.104;2023-10-31T08:58:54;97123.44;;;11.86;94.92
61039;BME280;46919;45.816;3.104;2023-10-31T09:01:20;97113.41;;;11.86;95.04
61039;BME280;46919;45.816;3.104;2023-10-31T09:03:45;97121.25;;;11.83;95.93
61039;BME280;46919;45.816;3.104;2023-10-31T09:06:11;97117.97;;;11.81;96.55
61039;BME280;46919;45.816;3.104;2023-10-31T09:08:36;97120.19;;;11.84;96.99
61039;BME280;46919;45.816;3.104;2023-10-31T09:11:04;97135.41;;;11.90;97.30
61039;BME280;46919;45.816;3.104;2023-10-31T09:13:30;97129.28;;;11.94;96.91
61039;BME280;46919;45.816;3.104;2023-10-31T09:15:57;97134.69;;;11.94;97.04
61039;BME280;46919;45.816;3.104;2023-10-31T09:18:22;97134.69;;;11.94;97.41
61039;BME280;46919;45.816;3.104;2023-10-31T09:20:47;97158.88;;;12.01;96.80
61039;BME280;46919;45.816;3.104;2023-10-31T09:23:13;97159.56;;;12.13;95.48
61039;BME280;46919;45.816;3.104;2023-10-31T09:25:38;97152.56;;;12.18;95.26
61039;BME280;46919;45.816;3.104;2023-10-31T09:28:04;97146.06;;;12.19;95.86
61039;BME280;46919;45.816;3.104;2023-10-31T09:30:29;97153.69;;;12.22;96.68
61039;BME280;46919;45.816;3.104;2023-10-31T09:32:54;97172.66;;;12.22;95.33
61039;BME280;46919;45.816;3.104;2023-10-31T09:35:20;97171.06;;;12.26;94.06
61039;BME280;46919;45.816;3.104;2023-10-31T09:37:45;97181.66;;;12.27;94.83
61039;BME280;46919;45.816;3.104;2023-10-31T09:40:14;97182.81;;;12.31;94.55
61039;BME280;46919;45.816;3.104;2023-10-31T09:42:40;97186.91;;;12.34;95.04
61039;BME280;46919;45.816;3.104;2023-10-31T09:45:06;97193.94;;;12.35;94.70
61039;BME280;46919;45.816;3.104;2023-10-31T09:47:31;97198.03;;;12.38;94.30
61039;BME280;46919;45.816;3.104;2023-10-31T09:49:58;97195.19;;;12.49;94.69
61039;BME280;46919;45.816;3.104;2023-10-31T09:52:25;97193.66;;;12.59;94.35
61039;BME280;46919;45.816;3.104;2023-10-31T09:54:52;97197.84;;;12.72;92.91
61039;BME280;46919;45.816;3.104;2023-10-31T09:57:18;97202.56;;;12.81;92.36
61039;BME280;46919;45.816;3.104;2023-10-31T09:59:44;97198.06;;;12.92;92.27
61039;BME280;46919;45.816;3.104;2023-10-31T10:02:09;97203.28;;;12.99;92.61
61039;BME280;46919;45.816;3.104;2023-10-31T10:04:36;97209.31;;;13.06;92.33
61039;BME280;46919;45.816;3.104;2023-10-31T10:07:03;97211.25;;;13.11;92.80
61039;BME280;46919;45.816;3.104;2023-10-31T10:09:29;97212.66;;;13.13;92.37
61039;BME280;46919;45.816;3.104;2023-10-31T10:11:56;97226.72;;;13.10;91.57
61039;BME280;46919;45.816;3.104;2023-10-31T10:14:25;97233.78;;;13.11;91.52
61039;BME280;46919;45.816;3.104;2023-10-31T10:16:54;97233.97;;;13.04;89.85
61039;BME280;46919;45.816;3.104;2023-10-31T10:19:21;97245.66;;;13.05;89.10
61039;BME280;46919;45.816;3.104;2023-10-31T10:24:14;97264.72;;;13.10;89.33
61039;BME280;46919;45.816;3.104;2023-10-31T10:26:39;97257.16;;;13.17;88.63
61039;BME280;46919;45.816;3.104;2023-10-31T10:29:05;97279.97;;;13.16;87.34
61039;BME280;46919;45.816;3.104;2023-10-31T10:31:30;97277.28;;;13.21;86.92
61039;BME280;46919;45.816;3.104;2023-10-31T10:33:55;97279.06;;;13.33;85.07
61039;BME280;46919;45.816;3.104;2023-10-31T10:36:22;97270.44;;;13.41;83.45
61039;BME280;46919;45.816;3.104;2023-10-31T10:38:51;97269.63;;;13.40;78.36
61039;BME280;46919;45.816;3.104;2023-10-31T10:41:21;97275.31;;;13.39;81.10
61039;BME280;46919;45.816;3.104;2023-10-31T10:43:49;97268.38;;;13.53;82.67
61039;BME280;46919;45.816;3.104;2023-10-31T10:46:17;97279.09;;;13.70;81.37
61039;BME280;46919;45.816;3.104;2023-10-31T10:48:46;97261.47;;;13.78;80.82
61039;BME280;46919;45.816;3.104;2023-10-31T10:51:25;97266.38;;;13.76;81.63
61039;BME280;46919;45.816;3.104;2023-10-31T10:53:57;97278.25;;;13.70;83.55
61039;BME280;46919;45.816;3.104;2023-10-31T10:56:36;97274.91;;;13.57;81.42
61039;BME280;46919;45.816;3.104;2023-10-31T10:59:08;97280.28;;;13.52;81.64
61039;BME280;46919;45.816;3.104;2023-10-31T11:01:41;97281.13;;;13.53;78.12
61039;BME280;46919;45.816;3.104;2023-10-31T11:04:08;97260.47;;;13.52;79.10
61039;BME280;46919;45.816;3.104;2023-10-31T11:06:34;97271.16;;;13.64;78.90
61039;BME280;46919;45.816;3.104;2023-10-31T11:09:01;97286.41;;;13.70;79.32
61039;BME280;46919;45.816;3.104;2023-10-31T11:11:28;97276.19;;;13.82;78.42
61039;BME280;46919;45.816;3.104;2023-10-31T11:13:55;97275.94;;;13.89;78.20
61039;BME280;46919;45.816;3.104;2023-10-31T11:16:44;97279.72;;;14.25;77.14
61039;BME280;46919;45.816;3.104;2023-10-31T11:19:11;97273.88;;;14.54;75.20
61039;BME280;46919;45.816;3.104;2023-10-31T11:21:37;97269.06;;;14.66;73.82
61039;BME280;46919;45.816;3.104;2023-10-31T11:24:17;97244.34;;;14.78;71.22
61039;BME280;46919;45.816;3.104;2023-10-31T11:26:51;97247.63;;;14.75;66.72
61039;BME280;46919;45.816;3.104;2023-10-31T11:29:17;97238.66;;;14.85;66.13
61039;BME280;46919;45.816;3.104;2023-10-31T11:31:42;97237.59;;;15.07;65.92
61039;BME280;46919;45.816;3.104;2023-10-31T11:34:08;97238.97;;;15.14;65.24
61039;BME280;46919;45.816;3.104;2023-10-31T11:36:35;97239.28;;;15.44;65.99
61039;BME280;46919;45.816;3.104;2023-10-31T11:39:11;97246.34;;;15.65;65.46
61039;BME280;46919;45.816;3.104;2023-10-31T11:41:38;97258.59;;;15.73;64.89
61039;BME280;46919;45.816;3.104;2023-10-31T11:44:03;97241.72;;;15.55;61.75
61039;BME280;46919;45.816;3.104;2023-10-31T11:46:29;97248.00;;;15.61;62.22
61039;BME280;46919;45.816;3.104;2023-10-31T11:48:55;97255.59;;;15.74;61.16
61039;BME280;46919;45.816;3.104;2023-10-31T11:51:21;97256.72;;;15.79;58.62
61039;BME280;46919;45.816;3.104;2023-10-31T11:53:48;97253.69;;;15.60;57.32
61039;BME280;46919;45.816;3.104;2023-10-31T11:56:15;97260.50;;;15.62;57.33
61039;BME280;46919;45.816;3.104;2023-10-31T11:58:41;97263.22;;;15.72;58.35
61039;BME280;46919;45.816;3.104;2023-10-31T12:01:08;97252.34;;;15.78;57.97
61039;BME280;46919;45.816;3.104;2023-10-31T12:03:39;97256.44;;;15.85;57.01
61039;BME280;46919;45.816;3.104;2023-10-31T12:06:05;97253.41;;;15.92;57.84
61039;BME280;46919;45.816;3.104;2023-10-31T12:08:39;97254.50;;;16.01;57.26
61039;BME280;46919;45.816;3.104;2023-10-31T12:13:34;97267.00;;;16.23;56.13
61039;BME280;46919;45.816;3.104;2023-10-31T12:16:00;97265.09;;;16.18;56.10
61039;BME280;46919;45.816;3.104;2023-10-31T12:18:29;97273.56;;;16.17;55.43
61039;BME280;46919;45.816;3.104;2023-10-31T12:20:55;97290.47;;;15.98;55.28
61039;BME280;46919;45.816;3.104;2023-10-31T12:23:20;97265.94;;;15.98;55.17
61039;BME280;46919;45.816;3.104;2023-10-31T12:25:50;97270.63;;;15.77;54.41
61039;BME280;46919;45.816;3.104;2023-10-31T12:28:17;97268.97;;;15.86;54.45
61039;BME280;46919;45.816;3.104;2023-10-31T12:30:46;97260.78;;;15.81;54.18
61039;BME280;46919;45.816;3.104;2023-10-31T12:33:12;97266.50;;;15.90;54.47
61039;BME280;46919;45.816;3.104;2023-10-31T12:35:38;97263.75;;;16.10;55.09
61039;BME280;46919;45.816;3.104;2023-10-31T12:38:04;97260.44;;;16.24;53.55
61039;BME280;46919;45.816;3.104;2023-10-31T12:40:31;97264.22;;;16.38;53.96
61039;BME280;46919;45.816;3.104;2023-10-31T12:42:57;97259.88;;;16.32;52.93
61039;BME280;46919;45.816;3.104;2023-10-31T12:45:22;97269.72;;;16.28;53.97
61039;BME280;46919;45.816;3.104;2023-10-31T12:48:05;97266.34;;;16.57;53.23
61039;BME280;46919;45.816;3.104;2023-10-31T12:50:32;97276.19;;;16.53;53.58
61039;BME280;46919;45.816;3.104;2023-10-31T12:52:57;97273.91;;;16.75;54.21
61039;BME280;46919;45.816;3.104;2023-10-31T12:55:28;97253.44;;;16.73;54.24
61039;BME280;46919;45.816;3.104;2023-10-31T12:57:54;97269.50;;;16.90;54.17
61039;BME280;46919;45.816;3.104;2023-10-31T13:00:21;97268.31;;;17.06;54.23