sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32427;SDS011;18882;50.952;4.366;2022-07-29T00:00:41;4.28;;;0.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:03:09;1.45;;;0.82;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:05:35;2.22;;;1.05;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:08:03;3.10;;;1.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:10:28;6.28;;;1.15;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:12:54;1.75;;;1.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:15:20;3.35;;;0.98;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:17:45;3.85;;;1.15;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:20:11;3.17;;;0.95;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:22:37;2.08;;;0.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:25:03;2.97;;;1.23;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:27:30;1.17;;;1.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:29:55;2.15;;;1.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:32:21;1.85;;;0.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:34:46;5.25;;;1.38;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:37:31;4.15;;;0.88;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:39:56;1.77;;;1.15;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:42:22;5.93;;;1.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:44:47;2.83;;;0.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:47:13;2.80;;;1.13;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:49:39;5.35;;;1.08;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:52:07;1.85;;;1.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:54:34;2.42;;;1.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:57:02;0.75;;;0.75;;
32427;SDS011;18882;50.952;4.366;2022-07-29T00:59:28;2.10;;;1.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:01:54;2.00;;;1.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:04:22;8.63;;;1.08;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:06:48;3.00;;;1.05;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:09:15;2.53;;;1.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:11:43;1.20;;;1.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:14:10;1.90;;;0.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:16:48;3.13;;;1.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:22:27;2.33;;;0.95;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:25:03;1.80;;;0.98;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:27:49;2.67;;;1.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:30:26;1.92;;;1.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:32:56;3.25;;;0.82;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:35:28;5.30;;;0.77;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:40:54;6.18;;;1.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:43:32;1.15;;;0.98;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:46:21;3.75;;;1.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:49:00;1.75;;;1.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:51:35;1.52;;;0.98;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:54:10;3.45;;;1.02;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:56:37;1.67;;;1.02;;
32427;SDS011;18882;50.952;4.366;2022-07-29T01:59:04;5.43;;;1.83;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:01:33;2.20;;;1.15;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:04:05;3.28;;;1.23;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:06:33;3.90;;;1.05;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:09:02;12.75;;;1.63;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:11:30;2.83;;;1.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:13:57;4.88;;;1.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:16:25;1.63;;;1.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:18:53;1.98;;;1.27;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:21:23;1.13;;;1.02;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:23:51;3.55;;;1.58;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:26:22;1.55;;;1.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:28:50;2.40;;;1.08;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:31:20;3.60;;;1.35;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:33:49;0.52;;;0.52;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:36:15;5.15;;;0.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:38:42;2.78;;;1.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:43:56;6.15;;;1.13;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:46:30;1.63;;;1.35;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:49:09;4.25;;;1.67;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:54:53;1.42;;;1.27;;
32427;SDS011;18882;50.952;4.366;2022-07-29T02:57:32;2.70;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:00:16;3.35;;;1.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:02:44;3.45;;;1.55;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:05:14;5.40;;;1.67;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:07:45;3.90;;;1.02;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:10:14;2.47;;;1.35;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:12:40;2.50;;;1.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:15:06;4.97;;;1.33;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:17:33;3.35;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:19:59;2.00;;;1.45;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:22:25;4.15;;;1.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:24:51;3.13;;;1.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:27:17;7.15;;;1.73;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:29:43;2.60;;;1.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:32:08;1.52;;;1.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:34:35;4.53;;;1.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:37:01;3.45;;;1.38;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:39:29;3.67;;;1.75;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:41:58;3.45;;;1.48;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:44:25;3.50;;;1.75;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:46:52;3.70;;;1.85;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:49:20;2.22;;;1.98;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:51:48;2.88;;;2.22;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:54:14;5.38;;;1.77;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:56:42;5.20;;;1.98;;
32427;SDS011;18882;50.952;4.366;2022-07-29T03:59:12;6.18;;;1.58;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:01:40;4.15;;;2.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:04:07;1.52;;;1.42;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:06:42;3.05;;;1.85;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:09:10;2.17;;;1.65;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:11:38;2.75;;;1.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:14:04;4.07;;;1.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:16:30;5.15;;;2.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:18:56;5.18;;;1.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:21:22;2.80;;;1.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:23:48;3.22;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:26:17;1.77;;;1.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:28:42;4.57;;;1.98;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:31:09;1.95;;;1.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:33:35;2.83;;;1.75;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:36:01;1.77;;;1.52;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:38:27;1.80;;;1.52;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:40:52;3.20;;;1.52;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:43:18;4.15;;;2.08;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:45:44;2.55;;;1.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:48:10;4.65;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:50:37;4.55;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:53:03;4.88;;;1.95;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:55:29;4.22;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T04:57:55;4.55;;;2.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:00:20;4.60;;;2.17;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:02:48;4.80;;;2.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:05:13;3.53;;;1.73;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:07:39;4.43;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:10:05;5.80;;;2.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:12:31;2.25;;;1.83;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:14:57;5.90;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:17:22;4.03;;;1.88;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:19:48;2.70;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:22:16;3.67;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:24:43;3.97;;;2.17;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:27:08;2.20;;;2.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:29:34;6.50;;;2.22;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:32:00;4.22;;;1.83;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:34:26;2.45;;;2.05;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:36:52;1.92;;;1.73;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:39:18;2.67;;;2.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:41:43;4.95;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:44:09;2.70;;;1.73;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:46:36;2.45;;;1.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:49:02;3.38;;;2.58;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:51:27;3.15;;;1.85;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:53:54;6.70;;;2.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:56:20;5.30;;;1.95;;
32427;SDS011;18882;50.952;4.366;2022-07-29T05:58:46;4.35;;;2.42;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:01:11;3.33;;;2.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:03:37;3.60;;;2.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:06:03;4.75;;;2.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:08:30;4.60;;;2.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:10:58;3.47;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:13:24;8.00;;;2.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:15:50;3.70;;;2.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:18:16;2.78;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:20:42;6.55;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:23:07;4.80;;;2.28;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:25:34;3.83;;;2.47;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:28:01;4.03;;;2.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:30:27;2.20;;;2.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:32:54;4.68;;;2.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:35:20;2.90;;;2.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:37:46;6.45;;;2.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:40:12;5.55;;;1.95;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:42:56;5.15;;;2.35;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:45:22;5.82;;;2.42;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:47:49;4.70;;;2.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:50:15;3.25;;;2.13;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:52:41;2.45;;;2.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:55:07;5.90;;;2.42;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:57:33;2.97;;;1.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T06:59:59;4.25;;;2.15;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:02:25;7.60;;;2.85;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:04:51;6.13;;;2.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:07:17;3.88;;;2.53;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:09:42;5.68;;;2.55;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:12:08;8.43;;;2.97;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:14:34;7.15;;;2.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:17:00;6.25;;;1.85;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:19:26;5.55;;;2.17;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:21:55;5.85;;;2.17;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:24:20;3.38;;;2.45;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:26:46;3.00;;;2.65;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:29:12;4.25;;;2.45;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:31:38;5.72;;;2.42;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:34:03;4.88;;;2.45;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:36:29;5.50;;;2.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:38:55;6.63;;;2.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:41:21;4.00;;;2.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:43:47;2.90;;;2.42;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:46:13;2.63;;;2.33;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:48:39;7.93;;;2.38;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:51:05;3.75;;;2.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:53:32;5.55;;;2.72;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:55:58;2.97;;;2.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T07:58:24;7.15;;;2.65;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:00:49;5.20;;;2.35;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:03:15;3.17;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:05:41;5.35;;;2.58;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:08:06;3.47;;;2.22;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:10:33;5.50;;;2.13;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:13:17;9.95;;;2.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:15:44;7.32;;;2.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:18:10;7.75;;;2.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:20:37;2.80;;;1.98;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:23:05;4.13;;;2.47;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:25:34;3.53;;;1.85;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:28:01;6.55;;;2.25;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:30:27;7.00;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:32:52;3.42;;;2.35;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:35:19;4.45;;;1.58;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:37:45;5.07;;;1.63;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:40:11;4.22;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:42:39;2.10;;;1.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:45:05;3.22;;;1.77;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:47:32;3.65;;;1.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:49:58;3.75;;;1.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:52:25;1.70;;;1.27;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:54:51;2.58;;;1.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:57:18;3.67;;;1.85;;
32427;SDS011;18882;50.952;4.366;2022-07-29T08:59:44;3.58;;;1.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:02:14;2.85;;;1.73;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:04:44;3.33;;;2.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:07:10;5.65;;;2.13;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:09:40;4.65;;;1.88;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:12:08;3.75;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:14:36;3.17;;;1.63;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:17:02;4.40;;;1.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:19:35;2.10;;;1.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:22:03;4.57;;;2.03;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:24:43;4.10;;;1.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:29:42;4.30;;;1.13;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:32:08;2.53;;;1.55;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:34:35;6.07;;;1.83;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:37:01;3.05;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:41:58;4.18;;;1.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:44:26;2.78;;;1.35;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:49:22;3.67;;;1.27;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:51:48;3.22;;;1.38;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:54:25;5.70;;;1.45;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:56:52;3.60;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T09:59:19;5.00;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:01:51;4.13;;;1.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:04:18;3.10;;;1.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:09:26;2.03;;;1.77;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:12:05;2.35;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:14:35;4.40;;;1.85;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:17:01;7.32;;;1.67;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:19:29;3.50;;;2.38;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:21:56;5.88;;;2.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:24:24;3.90;;;2.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:26:51;6.65;;;2.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:29:22;7.00;;;3.42;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:37:52;6.90;;;3.08;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:43:26;6.65;;;2.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:45:55;4.70;;;3.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:48:23;4.63;;;3.05;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:50:59;4.78;;;3.15;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:53:47;7.90;;;2.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T10:56:27;4.35;;;2.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:01:44;6.78;;;3.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:04:11;6.30;;;2.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:09:27;9.05;;;3.88;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:11:55;5.45;;;3.92;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:17:24;6.18;;;3.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:19:49;6.60;;;3.53;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:22:32;5.30;;;3.42;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:25:14;4.47;;;2.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:27:41;6.40;;;2.72;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:30:08;3.78;;;2.22;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:32:40;5.53;;;2.67;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:37:44;3.15;;;2.42;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:40:11;5.95;;;2.35;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:42:40;5.20;;;2.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:47:46;6.03;;;2.92;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:50:15;5.13;;;2.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:52:57;2.35;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:55:24;5.20;;;3.08;;
32427;SDS011;18882;50.952;4.366;2022-07-29T11:57:54;5.30;;;2.42;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:00:28;6.85;;;3.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:02:55;3.85;;;2.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:05:29;6.32;;;4.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:08:20;7.10;;;3.28;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:10:47;8.15;;;2.53;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:13:17;7.35;;;2.63;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:15:53;3.72;;;2.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:18:21;4.13;;;2.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:20:48;6.82;;;2.22;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:23:14;5.72;;;2.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:25:41;2.80;;;2.08;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:28:12;3.05;;;2.15;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:33:15;4.90;;;2.17;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:35:43;2.17;;;1.95;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:38:11;2.25;;;1.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:40:38;4.55;;;2.47;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:43:05;6.50;;;2.45;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:45:42;4.35;;;2.88;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:48:09;9.07;;;2.33;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:50:35;2.38;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:53:16;8.10;;;2.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:55:46;5.82;;;2.13;;
32427;SDS011;18882;50.952;4.366;2022-07-29T12:58:26;2.90;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:01:03;3.33;;;2.03;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:03:49;4.20;;;1.77;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:06:28;2.70;;;1.45;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:09:06;2.58;;;1.98;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:11:43;2.08;;;1.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:14:11;5.20;;;1.90;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:19:38;5.70;;;1.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:22:05;6.10;;;1.92;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:24:32;3.53;;;1.75;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:26:58;2.35;;;1.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:29:24;2.75;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:31:51;1.77;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:34:17;2.15;;;1.35;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:36:45;2.60;;;1.23;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:39:11;2.67;;;1.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:41:36;6.43;;;1.30;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:44:02;3.05;;;1.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:46:28;2.53;;;1.73;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:48:53;3.00;;;1.48;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:51:19;4.32;;;1.38;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:53:45;2.72;;;1.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:56:10;1.83;;;1.13;;
32427;SDS011;18882;50.952;4.366;2022-07-29T13:58:36;6.60;;;1.58;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:01:01;6.13;;;1.73;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:03:27;2.70;;;1.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:05:53;3.20;;;1.35;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:08:19;4.97;;;1.63;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:10:44;2.58;;;1.20;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:13:10;3.67;;;1.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:15:36;3.33;;;1.67;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:18:01;5.05;;;1.67;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:20:27;3.20;;;1.23;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:22:56;5.13;;;1.40;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:25:22;3.42;;;1.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:27:48;1.27;;;0.95;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:30:14;4.32;;;1.27;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:32:40;2.15;;;1.15;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:35:06;3.80;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:37:33;2.22;;;1.33;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:40:00;3.05;;;1.55;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:42:28;3.33;;;1.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:44:54;3.03;;;1.38;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:47:20;2.33;;;1.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:49:46;1.77;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:52:12;3.35;;;1.17;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:54:38;1.38;;;1.27;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:57:03;3.25;;;1.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T14:59:29;1.25;;;1.15;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:01:55;5.97;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:04:20;2.63;;;1.55;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:06:46;2.03;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:09:12;1.83;;;1.70;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:11:38;2.97;;;1.95;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:14:04;3.10;;;1.85;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:16:30;4.65;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:18:56;1.90;;;1.73;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:21:22;3.40;;;2.50;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:23:48;3.65;;;2.00;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:26:14;3.78;;;1.77;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:28:40;1.98;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:31:06;3.65;;;1.85;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:33:31;2.35;;;1.80;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:35:57;5.05;;;2.10;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:38:23;1.70;;;1.60;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:40:48;2.00;;;1.65;;
32427;SDS011;18882;50.952;4.366;2022-07-29T15:43:14;3.95;;;1.63;;