sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23206;SDS011;11773;52.570;13.052;2023-04-27T00:00:07;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:02:37;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:05:08;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:07:39;0.37;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:10:09;1.43;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:12:39;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:15:08;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:17:38;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:20:09;0.77;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:22:39;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:25:08;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:27:38;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:30:08;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:32:37;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:35:08;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:37:38;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:40:07;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:42:37;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:45:07;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:47:37;0.80;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:50:07;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:52:38;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:55:08;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T00:57:38;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:00:07;0.40;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:02:37;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:05:08;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:07:39;0.70;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:10:09;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:12:38;0.53;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:15:08;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:17:38;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:20:09;0.77;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:22:38;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:25:08;0.47;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:27:38;0.80;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:30:08;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:32:38;0.63;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:35:07;0.90;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:37:37;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:40:06;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:42:36;0.83;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:45:06;1.07;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:47:37;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:50:06;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:52:36;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:55:06;1.17;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T01:57:35;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:00:05;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:02:35;1.30;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:05:05;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:07:35;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:10:05;1.03;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:12:35;0.60;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:15:05;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:17:35;0.40;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:20:06;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:22:39;0.83;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:25:10;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:27:40;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:30:11;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:32:41;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:35:12;0.63;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:37:42;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:40:11;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:42:41;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:45:11;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:47:40;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:50:10;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:52:39;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:55:09;0.90;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T02:57:39;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:00:08;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:02:38;0.63;;;0.33;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:05:08;0.93;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:07:39;0.77;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:10:08;0.93;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:12:38;0.63;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:15:08;0.53;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:17:37;0.77;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:20:07;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:22:38;0.60;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:25:07;1.33;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:27:37;0.93;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:30:07;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:32:37;0.23;;;0.23;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:35:07;1.00;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:37:37;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:40:07;0.23;;;0.23;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:42:37;0.87;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:45:07;0.50;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:47:38;0.70;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:50:07;0.73;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:52:37;0.20;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:55:07;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T03:57:37;0.60;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:00:07;0.53;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:02:38;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:05:08;0.30;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:07:40;0.40;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:10:10;0.67;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:12:40;1.00;;;0.20;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:15:09;1.07;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:17:39;0.57;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:20:09;0.70;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:22:39;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:25:11;0.47;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:27:42;0.63;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:30:14;0.60;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:32:43;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:35:13;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:37:44;0.43;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:40:13;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:42:43;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:45:13;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:47:42;0.53;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:50:13;0.77;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:52:42;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:55:12;0.50;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T04:57:42;0.87;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:00:12;0.77;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:02:42;1.00;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:05:11;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:07:41;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:10:11;0.77;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:12:41;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:15:10;0.67;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:17:40;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:20:09;0.82;;;0.55;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:22:39;0.60;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:25:08;0.87;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:27:38;2.50;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:30:08;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:32:38;0.70;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:35:07;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:37:37;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:40:07;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:42:36;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:45:06;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:47:36;1.27;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:50:06;1.10;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:52:36;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:55:06;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T05:57:37;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:00:07;0.93;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:02:38;0.90;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:05:08;1.67;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:07:38;1.47;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:10:09;1.23;;;1.13;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:12:39;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:15:10;1.77;;;1.27;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:17:40;1.57;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:20:12;1.17;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:22:42;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:25:12;1.23;;;1.13;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:27:42;1.17;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:30:12;1.83;;;1.27;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:32:41;1.00;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:35:12;2.00;;;1.03;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:37:43;1.87;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:40:13;1.00;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:42:42;2.40;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:45:12;0.90;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:47:41;1.00;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:50:11;1.07;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:52:42;1.80;;;1.20;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:55:12;1.20;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T06:57:41;2.20;;;1.20;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:00:11;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:02:41;1.13;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:05:11;1.57;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:07:40;1.40;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:10:10;1.23;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:12:40;0.87;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:15:10;1.37;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:17:41;2.70;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:20:10;1.50;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:22:40;1.43;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:25:10;1.07;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:27:40;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:30:09;0.93;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:32:40;1.17;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:35:10;1.20;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:37:40;0.97;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:40:11;1.33;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:42:43;0.87;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:45:12;0.87;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:47:43;1.77;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:50:13;1.03;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:52:44;1.40;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:55:13;2.00;;;1.17;;
23206;SDS011;11773;52.570;13.052;2023-04-27T07:57:43;2.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:00:12;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:02:42;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:05:12;1.60;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:07:43;1.00;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:10:13;1.03;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:12:43;2.73;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:15:13;0.97;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:17:42;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:20:13;1.07;;;0.85;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:22:42;0.87;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:25:12;1.03;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:27:41;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:30:11;0.97;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:32:41;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:35:10;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:37:40;0.97;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:40:10;1.33;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:42:41;0.90;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:45:23;0.90;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:47:54;1.73;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:50:24;1.10;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:52:53;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:55:23;1.07;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-04-27T08:57:57;0.87;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:00:36;0.95;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:03:02;1.57;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:05:32;2.40;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:08:02;0.70;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:10:47;0.90;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:13:18;0.50;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:15:49;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:18:20;3.20;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:20:52;0.70;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:23:24;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:25:56;1.03;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:28:28;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:30:59;0.83;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:33:31;1.13;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:36:05;1.63;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:38:35;2.20;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:41:04;1.30;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:43:37;4.73;;;1.77;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:46:08;2.20;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:48:40;1.23;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:51:10;2.50;;;1.63;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:54:01;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T09:56:26;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:02:17;0.63;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:05:15;1.40;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:08:06;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:10:48;1.07;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:13:25;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:15:53;0.83;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:18:25;0.73;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:21:09;1.43;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:23:46;1.03;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:26:24;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:29:07;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:31:46;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:34:16;1.17;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:36:47;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:39:18;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:41:52;0.60;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:44:24;0.60;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:46:59;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:49:43;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:52:13;1.07;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:54:46;1.30;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:57:15;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T10:59:49;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:02:25;0.80;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:04:57;1.50;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:07:27;1.33;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:09:56;1.90;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:12:26;0.90;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:14:56;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:20:22;0.97;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:22:52;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:25:30;1.07;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:27:56;0.93;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:30:26;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:32:55;0.77;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:35:31;0.67;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:38:01;0.63;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:40:31;1.50;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:43:01;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:45:31;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:48:00;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:50:30;0.93;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:53:00;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:55:33;0.77;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T11:58:13;0.80;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:00:43;1.47;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:03:13;1.27;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:05:47;1.87;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:08:18;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:10:48;0.53;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:13:18;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:15:48;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:18:18;0.73;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:20:47;1.07;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:23:17;0.83;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:25:47;1.27;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:28:16;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:30:46;2.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:33:16;0.87;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:35:45;1.17;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:38:15;0.67;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:40:44;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:43:14;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:45:44;1.07;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:48:14;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:50:44;0.90;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:53:13;0.63;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:55:43;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T12:58:12;0.77;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:00:42;1.10;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:03:12;4.00;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:05:42;1.07;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:08:12;0.93;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:10:42;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:13:11;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:15:41;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:18:11;0.80;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:20:40;0.67;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:23:10;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:25:40;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:28:09;1.30;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:30:39;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:33:10;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:35:41;0.77;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:38:11;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:40:40;1.23;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:43:10;0.57;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:45:39;0.40;;;0.30;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:48:09;0.33;;;0.33;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:50:39;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:53:08;0.43;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:55:38;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T13:58:07;0.80;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:00:37;1.30;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:03:07;0.70;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:05:36;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:08:06;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:10:36;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:13:06;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:15:35;0.77;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:18:05;0.70;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:20:37;0.87;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:23:08;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:25:38;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:28:08;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:30:38;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:33:08;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:35:37;1.53;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:38:07;0.70;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:40:37;0.73;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:43:07;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:45:37;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:48:08;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:50:38;0.93;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:53:07;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:55:37;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-04-27T14:58:08;0.60;;;0.60;;