sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58955;BME280;45815;52.334;5.024;2023-06-10T00:00:36;101541.44;;;21.99;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:03:02;101541.50;;;21.95;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:05:27;101544.19;;;21.93;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:07:55;101538.84;;;21.93;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:10:21;101539.78;;;21.90;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:12:47;101538.06;;;21.88;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:15:12;101543.50;;;21.82;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:17:38;101541.81;;;21.78;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:20:08;101540.00;;;21.77;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:22:36;101538.38;;;21.68;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:25:01;101541.09;;;21.66;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:27:29;101544.63;;;21.67;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:30:01;101540.22;;;21.63;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:32:27;101540.22;;;21.63;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:34:52;101534.16;;;21.55;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:37:17;101538.63;;;21.54;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:39:43;101543.13;;;21.49;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:42:08;101543.16;;;21.46;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:44:35;101542.31;;;21.44;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:47:03;101548.56;;;21.41;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:49:28;101550.38;;;21.42;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:51:54;101549.47;;;21.39;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:54:20;101547.72;;;21.38;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:56:46;101544.13;;;21.39;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T00:59:12;101547.75;;;21.35;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:01:41;101546.00;;;21.34;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:04:08;101537.19;;;21.25;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:09:27;101549.66;;;21.25;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:12:05;101547.06;;;21.22;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:14:38;101552.41;;;21.20;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:17:10;101556.00;;;21.19;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:19:36;101556.06;;;21.13;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:22:03;101561.47;;;21.08;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:24:28;101552.63;;;21.03;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:27:00;101566.09;;;20.96;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:29:44;101562.66;;;20.84;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:32:19;101562.66;;;20.84;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:34:47;101558.19;;;20.85;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:37:16;101559.13;;;20.82;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:39:43;101559.16;;;20.79;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:42:10;101560.91;;;20.80;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:44:39;101563.63;;;20.76;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:47:07;101560.16;;;20.71;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:49:33;101555.75;;;20.66;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:51:58;101557.53;;;20.64;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:54:24;101568.22;;;20.64;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:56:49;101563.78;;;20.62;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T01:59:15;101557.63;;;20.57;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:01:41;101569.19;;;20.53;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:04:09;101574.63;;;20.45;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:06:34;101573.78;;;20.38;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:09:02;101572.94;;;20.33;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:11:28;101570.31;;;20.30;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:13:54;101577.44;;;20.28;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:16:20;101570.41;;;20.21;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:18:46;101559.84;;;20.12;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:21:12;101575.78;;;20.15;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:23:37;101571.41;;;20.06;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:26:03;101579.41;;;20.08;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:28:28;101574.13;;;20.01;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:30:54;101578.59;;;19.99;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:33:20;101583.91;;;20.01;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:35:45;101580.34;;;19.99;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:38:11;101581.25;;;19.96;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:40:36;101572.41;;;19.94;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:43:02;101577.75;;;19.91;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:45:27;101576.00;;;19.90;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:47:56;101578.66;;;19.89;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:50:22;101574.25;;;19.86;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:52:59;101575.16;;;19.82;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:55:24;101581.41;;;19.81;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T02:57:55;101582.28;;;19.81;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:00:20;101575.16;;;19.84;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:02:47;101572.50;;;19.84;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:05:14;101575.16;;;19.84;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:07:44;101578.66;;;19.87;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:10:13;101577.84;;;19.82;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:12:39;101572.50;;;19.80;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:15:06;101565.41;;;19.78;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:17:32;101582.28;;;19.80;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:19:57;101578.75;;;19.81;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:22:23;101586.72;;;19.81;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:24:57;101579.66;;;19.78;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:27:23;101584.06;;;19.78;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:29:53;101571.69;;;19.72;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:32:18;101584.13;;;19.72;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:34:44;101577.94;;;19.68;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:37:13;101576.13;;;19.69;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:39:40;101581.47;;;19.66;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:42:06;101592.13;;;19.67;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:44:32;101584.13;;;19.69;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:46:57;101593.91;;;19.70;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:49:24;101593.00;;;19.68;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:51:54;101597.44;;;19.69;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:54:20;101596.56;;;19.70;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:56:46;101596.56;;;19.64;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T03:59:13;101592.16;;;19.61;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:01:39;101594.84;;;19.56;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:04:06;101601.00;;;19.65;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:06:33;101602.78;;;19.66;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:08:58;101599.25;;;19.62;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:11:26;101601.00;;;19.61;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:13:52;101600.13;;;19.63;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:16:17;101600.13;;;19.63;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:18:43;101598.34;;;19.61;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:21:10;101595.72;;;19.60;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:23:35;101610.81;;;19.58;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:26:02;101608.13;;;19.59;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:28:28;101611.66;;;19.61;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:30:55;101601.94;;;19.56;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:33:21;101610.78;;;19.61;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:35:47;101620.53;;;19.64;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:38:13;101620.53;;;19.64;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:40:39;101624.97;;;19.61;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:43:05;101619.69;;;19.60;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:45:32;101620.56;;;19.60;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:47:59;101627.66;;;19.61;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:50:25;101621.41;;;19.66;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:52:51;101618.75;;;19.66;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:55:16;101623.22;;;19.68;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T04:57:42;101627.63;;;19.71;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:00:07;101625.84;;;19.73;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:02:34;101626.69;;;19.78;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:04:59;101624.91;;;19.81;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:07:25;101630.13;;;19.92;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:09:50;101629.22;;;19.98;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:12:16;101622.13;;;19.97;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:14:41;101633.69;;;19.97;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:17:06;101634.53;;;20.02;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:19:32;101632.72;;;20.08;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:21:57;101634.47;;;20.09;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:24:23;101631.78;;;20.12;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:26:49;101631.78;;;20.12;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:29:14;101631.75;;;20.16;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:31:41;101629.06;;;20.18;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:34:06;101638.72;;;20.31;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:36:32;101636.94;;;20.35;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:38:58;101636.03;;;20.34;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:41:23;101643.16;;;20.35;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:43:48;101635.06;;;20.41;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:46:14;101634.16;;;20.47;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:48:39;101638.63;;;20.47;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:51:05;101634.16;;;20.49;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:53:31;101639.44;;;20.50;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:55:56;101641.19;;;20.53;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T05:58:23;101647.41;;;20.61;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:00:49;101644.69;;;20.64;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:03:14;101649.16;;;20.63;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:05:40;101641.16;;;20.62;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:08:06;101650.94;;;20.60;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:10:31;101641.16;;;20.62;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:12:57;101647.34;;;20.64;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:15:23;101640.22;;;20.64;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:17:48;101645.59;;;20.61;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:20:13;101650.03;;;20.64;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:22:39;101645.59;;;20.61;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:25:05;101650.91;;;20.64;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:27:31;101646.47;;;20.65;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:29:56;101646.41;;;20.71;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:32:21;101641.94;;;20.75;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:34:48;101645.53;;;20.71;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:37:21;101639.31;;;20.70;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:39:46;101641.88;;;20.78;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:42:11;101648.91;;;20.86;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:44:55;101647.94;;;20.92;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:47:21;101643.44;;;20.99;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:49:46;101654.91;;;21.07;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:52:12;101646.81;;;21.13;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:54:38;101644.97;;;21.18;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:57:03;101650.25;;;21.26;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T06:59:29;101643.00;;;21.33;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:01:54;101647.41;;;21.40;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:04:20;101654.56;;;21.38;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:06:47;101651.88;;;21.41;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:09:13;101658.03;;;21.46;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:11:38;101651.75;;;21.50;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:14:04;101658.78;;;21.56;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:16:29;101658.78;;;21.57;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:18:54;101654.28;;;21.59;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:21:20;101652.50;;;21.61;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:23:46;101646.28;;;21.58;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:26:11;101659.50;;;21.68;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:28:39;101646.16;;;21.68;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:31:05;101654.91;;;21.80;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:33:30;101654.84;;;21.83;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:35:55;101660.09;;;21.89;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:38:21;101660.00;;;21.93;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:40:46;101656.38;;;21.99;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:43:12;101651.84;;;22.04;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:45:40;101649.88;;;22.16;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:48:05;101662.22;;;22.26;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:50:30;101656.72;;;22.35;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:52:56;101665.53;;;22.43;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:55:21;101665.28;;;22.55;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T07:57:47;101671.22;;;22.73;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:00:12;101672.78;;;22.85;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:02:38;101670.78;;;22.97;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:05:04;101671.50;;;23.07;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:07:29;101677.38;;;23.25;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:09:56;101674.31;;;23.45;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:12:21;101668.56;;;23.63;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:14:47;101667.13;;;23.89;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:17:12;101669.19;;;24.15;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:19:37;101659.50;;;24.43;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:22:03;101660.38;;;24.80;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:24:28;101668.44;;;25.13;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:26:54;101664.19;;;25.37;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:29:21;101659.03;;;25.59;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:31:46;101666.44;;;25.80;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:34:11;101666.66;;;26.02;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:36:37;101665.84;;;26.27;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:39:02;101663.28;;;26.50;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:41:30;101667.81;;;26.75;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:44:11;101667.13;;;26.95;100.00
58955;BME280;45815;52.334;5.024;2023-06-10T08:46:43;101669.91;;;27.17;98.77
58955;BME280;45815;52.334;5.024;2023-06-10T08:49:10;101669.19;;;27.37;97.92
58955;BME280;45815;52.334;5.024;2023-06-10T08:51:35;101664.72;;;27.60;98.45
58955;BME280;45815;52.334;5.024;2023-06-10T08:54:11;101672.75;;;27.85;99.65
58955;BME280;45815;52.334;5.024;2023-06-10T08:56:40;101671.50;;;27.93;97.09
58955;BME280;45815;52.334;5.024;2023-06-10T08:59:07;101671.00;;;28.06;97.56
58955;BME280;45815;52.334;5.024;2023-06-10T09:01:34;101670.34;;;28.21;97.41
58955;BME280;45815;52.334;5.024;2023-06-10T09:04:00;101674.34;;;28.33;97.76
58955;BME280;45815;52.334;5.024;2023-06-10T09:06:26;101672.19;;;28.42;96.90
58955;BME280;45815;52.334;5.024;2023-06-10T09:08:52;101666.28;;;28.55;97.35
58955;BME280;45815;52.334;5.024;2023-06-10T09:11:18;101667.38;;;28.71;97.81
58955;BME280;45815;52.334;5.024;2023-06-10T09:13:43;101668.34;;;28.89;97.04
58955;BME280;45815;52.334;5.024;2023-06-10T09:16:09;101663.28;;;29.02;96.01
58955;BME280;45815;52.334;5.024;2023-06-10T09:18:37;101664.38;;;29.18;94.89
58955;BME280;45815;52.334;5.024;2023-06-10T09:21:02;101668.50;;;29.27;94.35
58955;BME280;45815;52.334;5.024;2023-06-10T09:23:28;101670.56;;;29.41;94.52
58955;BME280;45815;52.334;5.024;2023-06-10T09:25:58;101677.56;;;29.45;93.83
58955;BME280;45815;52.334;5.024;2023-06-10T09:28:23;101674.06;;;29.62;92.36
58955;BME280;45815;52.334;5.024;2023-06-10T09:30:49;101674.53;;;29.72;93.21
58955;BME280;45815;52.334;5.024;2023-06-10T09:33:15;101678.25;;;29.88;93.32
58955;BME280;45815;52.334;5.024;2023-06-10T09:35:49;101662.09;;;29.86;90.56
58955;BME280;45815;52.334;5.024;2023-06-10T09:38:21;101681.63;;;30.11;92.61
58955;BME280;45815;52.334;5.024;2023-06-10T09:40:54;101674.31;;;30.13;91.74
58955;BME280;45815;52.334;5.024;2023-06-10T09:43:19;101674.03;;;30.19;90.92
58955;BME280;45815;52.334;5.024;2023-06-10T09:45:51;101674.66;;;30.24;89.55
58955;BME280;45815;52.334;5.024;2023-06-10T09:48:18;101672.13;;;30.21;90.08
58955;BME280;45815;52.334;5.024;2023-06-10T09:50:44;101677.13;;;30.30;91.20
58955;BME280;45815;52.334;5.024;2023-06-10T09:53:10;101662.19;;;30.39;90.43
58955;BME280;45815;52.334;5.024;2023-06-10T09:55:40;101662.13;;;30.40;90.55
58955;BME280;45815;52.334;5.024;2023-06-10T09:58:06;101667.31;;;30.62;90.02
58955;BME280;45815;52.334;5.024;2023-06-10T10:00:32;101667.00;;;30.68;89.88
58955;BME280;45815;52.334;5.024;2023-06-10T10:02:58;101669.72;;;30.86;89.05
58955;BME280;45815;52.334;5.024;2023-06-10T10:05:24;101679.06;;;30.98;88.77
58955;BME280;45815;52.334;5.024;2023-06-10T10:07:50;101671.84;;;31.14;87.84
58955;BME280;45815;52.334;5.024;2023-06-10T10:10:18;101684.22;;;31.36;87.99
58955;BME280;45815;52.334;5.024;2023-06-10T10:12:47;101677.03;;;31.52;87.85
58955;BME280;45815;52.334;5.024;2023-06-10T10:15:12;101677.63;;;31.57;87.33
58955;BME280;45815;52.334;5.024;2023-06-10T10:17:40;101671.31;;;31.72;86.33
58955;BME280;45815;52.334;5.024;2023-06-10T10:20:12;101667.81;;;31.86;84.51
58955;BME280;45815;52.334;5.024;2023-06-10T10:22:41;101672.19;;;31.89;84.91
58955;BME280;45815;52.334;5.024;2023-06-10T10:25:11;101661.75;;;31.99;85.54
58955;BME280;45815;52.334;5.024;2023-06-10T10:27:47;101661.75;;;31.99;83.65
58955;BME280;45815;52.334;5.024;2023-06-10T10:30:14;101658.38;;;32.09;84.03
58955;BME280;45815;52.334;5.024;2023-06-10T10:32:57;101663.47;;;32.15;84.11
58955;BME280;45815;52.334;5.024;2023-06-10T10:35:24;101640.13;;;32.27;83.70
58955;BME280;45815;52.334;5.024;2023-06-10T10:37:54;101650.94;;;32.43;81.02
58955;BME280;45815;52.334;5.024;2023-06-10T10:40:23;101652.38;;;32.50;81.34
58955;BME280;45815;52.334;5.024;2023-06-10T10:42:50;101658.13;;;32.44;80.54
58955;BME280;45815;52.334;5.024;2023-06-10T10:45:16;101648.47;;;32.54;79.75
58955;BME280;45815;52.334;5.024;2023-06-10T10:47:44;101646.16;;;32.63;80.02
58955;BME280;45815;52.334;5.024;2023-06-10T10:50:17;101648.59;;;32.67;79.84
58955;BME280;45815;52.334;5.024;2023-06-10T10:52:54;101654.72;;;32.71;79.67
58955;BME280;45815;52.334;5.024;2023-06-10T10:55:24;101654.75;;;32.85;78.36
58955;BME280;45815;52.334;5.024;2023-06-10T10:57:59;101653.19;;;32.81;75.48
58955;BME280;45815;52.334;5.024;2023-06-10T11:00:28;101643.66;;;32.74;77.05
58955;BME280;45815;52.334;5.024;2023-06-10T11:02:58;101636.09;;;32.79;76.45
58955;BME280;45815;52.334;5.024;2023-06-10T11:05:38;101637.25;;;32.89;78.84
58955;BME280;45815;52.334;5.024;2023-06-10T11:08:04;101628.44;;;33.00;78.12
58955;BME280;45815;52.334;5.024;2023-06-10T11:10:31;101625.97;;;33.11;77.71
58955;BME280;45815;52.334;5.024;2023-06-10T11:12:57;101632.63;;;33.20;76.51
58955;BME280;45815;52.334;5.024;2023-06-10T11:15:24;101637.13;;;33.21;76.69
58955;BME280;45815;52.334;5.024;2023-06-10T11:18:30;101627.19;;;33.20;73.23
58955;BME280;45815;52.334;5.024;2023-06-10T11:20:59;101622.22;;;33.41;76.37
58955;BME280;45815;52.334;5.024;2023-06-10T11:26:20;101618.44;;;33.58;72.39
58955;BME280;45815;52.334;5.024;2023-06-10T11:31:21;101619.63;;;33.81;74.18
58955;BME280;45815;52.334;5.024;2023-06-10T11:33:48;101610.72;;;33.92;74.93
58955;BME280;45815;52.334;5.024;2023-06-10T11:36:17;101618.97;;;34.04;74.57
58955;BME280;45815;52.334;5.024;2023-06-10T11:38:42;101617.84;;;34.21;73.77
58955;BME280;45815;52.334;5.024;2023-06-10T11:41:08;101620.44;;;34.23;73.32
58955;BME280;45815;52.334;5.024;2023-06-10T11:43:34;101613.25;;;34.22;74.11
58955;BME280;45815;52.334;5.024;2023-06-10T11:45:59;101616.75;;;34.37;74.00
58955;BME280;45815;52.334;5.024;2023-06-10T11:48:25;101615.03;;;34.36;71.60
58955;BME280;45815;52.334;5.024;2023-06-10T11:50:53;101610.84;;;34.17;71.30
58955;BME280;45815;52.334;5.024;2023-06-10T11:53:19;101601.13;;;34.13;70.00
58955;BME280;45815;52.334;5.024;2023-06-10T11:55:46;101606.63;;;34.26;72.06
58955;BME280;45815;52.334;5.024;2023-06-10T11:58:15;101608.25;;;34.29;69.98
58955;BME280;45815;52.334;5.024;2023-06-10T12:00:59;101599.53;;;34.23;65.68
58955;BME280;45815;52.334;5.024;2023-06-10T12:03:27;101600.22;;;34.40;70.21
58955;BME280;45815;52.334;5.024;2023-06-10T12:06:03;101603.50;;;34.45;69.77
58955;BME280;45815;52.334;5.024;2023-06-10T12:08:29;101599.78;;;34.46;69.40
58955;BME280;45815;52.334;5.024;2023-06-10T12:10:56;101599.13;;;34.55;69.34
58955;BME280;45815;52.334;5.024;2023-06-10T12:13:22;101596.09;;;34.47;69.10
58955;BME280;45815;52.334;5.024;2023-06-10T12:15:49;101595.09;;;34.35;67.81
58955;BME280;45815;52.334;5.024;2023-06-10T12:18:22;101592.59;;;34.45;68.44
58955;BME280;45815;52.334;5.024;2023-06-10T12:20:48;101594.53;;;34.56;68.66
58955;BME280;45815;52.334;5.024;2023-06-10T12:23:15;101590.75;;;34.58;67.92
58955;BME280;45815;52.334;5.024;2023-06-10T12:25:50;101587.13;;;34.45;67.19
58955;BME280;45815;52.334;5.024;2023-06-10T12:28:16;101591.41;;;34.49;68.46
58955;BME280;45815;52.334;5.024;2023-06-10T12:30:44;101586.50;;;34.54;68.45
58955;BME280;45815;52.334;5.024;2023-06-10T12:33:20;101580.91;;;34.43;66.11
58955;BME280;45815;52.334;5.024;2023-06-10T12:35:49;101580.16;;;34.28;65.95
58955;BME280;45815;52.334;5.024;2023-06-10T12:38:21;101583.06;;;34.12;64.09
58955;BME280;45815;52.334;5.024;2023-06-10T12:40:47;101580.56;;;34.22;66.95
58955;BME280;45815;52.334;5.024;2023-06-10T12:43:13;101577.75;;;34.23;67.24
58955;BME280;45815;52.334;5.024;2023-06-10T12:45:40;101573.28;;;34.35;66.68
58955;BME280;45815;52.334;5.024;2023-06-10T12:48:09;101574.28;;;34.47;66.88
58955;BME280;45815;52.334;5.024;2023-06-10T12:50:40;101582.38;;;34.61;65.04