sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15063;SDS011;7631;52.088;5.088;2022-09-09T00:00:37;0.30;;;0.30;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:03:16;1.10;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:05:53;1.13;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:08:21;2.00;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:10:59;1.13;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:16:10;0.63;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:21:13;1.57;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:23:43;1.03;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:28:39;0.73;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:31:13;0.90;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:33:40;0.87;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:36:09;1.03;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:38:41;1.00;;;0.53;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:41:11;1.47;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:43:39;0.90;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:51:57;0.80;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:56:56;0.57;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T00:59:30;1.10;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:01:57;1.60;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:04:27;2.20;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:06:57;0.80;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:09:29;0.93;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:12:12;1.10;;;0.83;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:14:41;1.43;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:17:14;0.60;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:27:35;0.70;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:30:02;0.73;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:32:38;1.13;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:35:05;1.07;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:37:32;1.23;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:39:57;0.40;;;0.40;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:42:23;1.13;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:44:48;1.47;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:47:14;0.70;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:49:39;0.80;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:52:05;1.00;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:54:31;0.83;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T01:57:15;1.50;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:02:25;1.60;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:04:55;0.67;;;0.47;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:09:51;1.57;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:12:19;1.60;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:14:48;1.20;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:17:16;1.27;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:19:48;1.80;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:22:15;1.20;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:24:42;0.50;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:27:08;0.73;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:29:38;0.87;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:32:06;2.37;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:34:35;1.07;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:37:01;1.17;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:39:28;1.23;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:41:53;1.77;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:44:18;0.83;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:49:10;1.20;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:51:41;0.60;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:54:10;1.23;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:56:42;2.07;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T02:59:08;1.17;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:01:34;1.00;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:04:00;0.80;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:06:25;0.77;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:08:52;1.90;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:11:17;1.13;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:13:42;1.57;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:16:08;0.97;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:18:33;1.73;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:20:59;1.10;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:23:25;1.00;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:25:50;0.70;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:28:17;0.97;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:30:42;0.60;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:33:07;1.53;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:35:32;1.07;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:37:57;1.13;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:40:23;1.00;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:42:48;0.67;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:45:13;1.20;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:47:39;1.20;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:50:05;1.27;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:52:34;1.90;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:55:00;1.23;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:57:25;1.60;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T03:59:51;0.80;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:02:16;1.20;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:04:41;1.90;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:07:06;1.70;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:09:32;0.70;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:11:57;1.30;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:14:22;0.87;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:16:47;1.10;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:19:13;0.70;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:21:39;0.80;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:24:05;0.93;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:26:30;0.60;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:28:55;1.17;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:31:21;1.37;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:33:48;0.90;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:36:14;3.33;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:38:39;1.10;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:41:05;0.70;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:43:30;1.47;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:45:55;1.63;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:48:21;1.23;;;0.65;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:51:05;1.53;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:53:31;0.70;;;0.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:56:06;0.90;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-09-09T04:58:32;1.47;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:03:29;0.90;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:05:54;1.10;;;0.63;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:08:21;0.90;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:10:47;2.67;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:13:13;0.77;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:15:38;0.70;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:18:03;1.10;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:20:29;1.43;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:22:54;1.80;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:25:20;1.00;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:27:46;1.27;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:30:11;0.83;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:32:36;1.70;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:35:02;1.50;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:37:27;1.80;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:39:52;1.00;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:42:18;1.37;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:44:43;1.40;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:47:09;1.40;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:49:35;1.10;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:52:00;1.47;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:54:25;1.07;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:56:50;1.03;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T05:59:17;1.50;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:01:43;1.77;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:04:10;1.43;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:06:35;1.37;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:09:02;1.33;;;0.57;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:11:28;1.50;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:13:56;1.50;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:16:22;1.47;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:18:50;1.03;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:21:20;1.93;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:23:46;1.63;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:26:17;1.50;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:28:43;1.33;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:31:09;1.50;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:33:35;2.23;;;0.83;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:36:03;2.13;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:38:31;2.00;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:40:59;1.30;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:43:25;1.20;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:46:10;1.97;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:48:36;2.60;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:51:05;1.67;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:53:31;1.17;;;0.83;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:55:59;1.93;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T06:58:24;1.73;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:00:49;1.67;;;0.67;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:03:14;1.63;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:05:40;2.40;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:08:05;1.77;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:10:30;1.37;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:12:56;1.60;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:15:21;1.30;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:17:47;1.47;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:20:13;1.67;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:22:39;2.27;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:25:04;1.67;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:27:30;2.80;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:29:55;2.47;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:32:20;1.60;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:34:46;2.77;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:37:12;2.70;;;1.23;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:39:38;2.37;;;1.07;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:42:03;1.93;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:44:30;1.73;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:46:57;2.80;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:49:22;2.10;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:51:47;2.50;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:54:14;1.73;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:56:40;2.13;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T07:59:06;1.87;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:01:32;3.37;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:04:03;2.00;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:06:30;2.40;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:08:56;1.60;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:11:22;2.40;;;1.07;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:13:48;1.93;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:16:14;2.77;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:18:40;2.40;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:21:06;1.63;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:23:33;2.67;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:26:03;1.47;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:28:29;1.67;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:30:55;2.37;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:33:21;2.57;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:35:50;2.43;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:38:15;2.30;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:40:41;2.23;;;1.13;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:43:10;2.77;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:45:49;1.87;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:50:47;1.40;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:55:47;1.40;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T08:58:17;2.10;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:00:50;2.33;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:05:46;1.67;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:08:22;1.97;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:10:51;2.57;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:13:20;1.60;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:15:47;2.20;;;1.13;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:18:13;1.43;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:20:42;1.77;;;1.17;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:23:16;1.83;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:25:44;1.53;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:28:12;1.33;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:30:42;2.30;;;1.13;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:35:45;1.57;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:38:20;2.23;;;1.13;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:41:05;2.00;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:43:31;1.87;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:45:57;2.70;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:48:23;2.10;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:50:55;2.00;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:53:29;2.40;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:55:59;1.80;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T09:58:25;2.70;;;1.23;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:00:52;2.77;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:03:20;2.57;;;1.27;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:05:46;1.90;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:08:13;2.43;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:10:52;3.60;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:16:01;3.50;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:18:36;1.80;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:21:11;2.77;;;1.07;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:34:03;2.30;;;1.17;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:36:31;3.27;;;1.50;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:49:05;3.23;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:52:06;2.40;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:56:51;2.07;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T10:59:20;2.70;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:04:35;2.77;;;1.03;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:07:05;2.20;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:09:32;3.43;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:12:01;2.17;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:14:31;3.40;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:16:58;2.00;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:19:36;2.13;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:22:07;2.20;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:24:37;2.13;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:27:13;1.97;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:38:25;1.70;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:40:30;1.53;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:45:50;1.40;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:48:28;1.20;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:51:04;2.70;;;1.07;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:53:32;1.87;;;1.17;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:56:05;2.00;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T11:58:33;1.43;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:01:01;2.57;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:03:50;2.30;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:08:43;1.77;;;0.87;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:11:10;1.20;;;0.73;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:13:36;2.43;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:16:01;3.13;;;1.13;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:18:36;2.60;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:23:42;2.33;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:26:16;2.17;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:36:46;2.77;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:39:17;1.93;;;0.87;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:41:50;1.73;;;1.23;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:44:16;1.83;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:46:41;1.87;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:49:24;1.73;;;1.07;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:51:51;1.93;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:54:16;1.33;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:56:44;2.17;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T12:59:17;2.10;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:01:46;2.93;;;1.40;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:04:20;1.73;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:06:47;2.53;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:09:12;2.50;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:14:03;2.38;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:16:29;1.77;;;1.15;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:19:07;1.67;;;0.85;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:21:37;2.63;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:24:04;2.80;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:26:29;1.57;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:28:55;1.83;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:31:33;2.77;;;1.17;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:33:58;2.15;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:36:31;1.10;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:38:57;1.58;;;1.05;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:41:43;2.65;;;0.95;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:44:23;3.37;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:46:59;1.85;;;1.08;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:49:26;1.27;;;1.05;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:52:01;1.45;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:54:27;2.05;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:56:52;1.70;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T13:59:19;1.58;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:01:49;1.75;;;0.85;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:04:14;2.05;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:06:40;1.37;;;1.03;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:09:07;2.13;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:11:32;1.60;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:13:57;1.75;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:16:22;2.13;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:18:48;2.63;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:21:13;1.50;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:23:40;1.70;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:26:06;1.93;;;1.03;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:28:31;2.77;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:30:59;1.67;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:33:24;2.00;;;1.13;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:35:54;2.70;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:38:20;2.20;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:40:45;1.33;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:43:11;2.47;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:45:37;1.83;;;1.08;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:48:03;3.15;;;1.30;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:50:28;2.65;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:52:53;1.93;;;1.17;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:55:18;1.90;;;1.13;;
15063;SDS011;7631;52.088;5.088;2022-09-09T14:57:44;2.10;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:00:10;1.70;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:02:36;1.13;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:05:01;0.80;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:07:27;2.70;;;1.20;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:09:53;1.80;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:12:19;2.07;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:14:45;1.95;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:17:10;1.05;;;0.85;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:19:36;1.40;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:22:01;1.60;;;1.10;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:24:27;1.90;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:26:52;1.83;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:29:18;2.80;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:31:43;0.87;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:34:09;1.30;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:36:41;2.53;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:39:07;1.37;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:41:34;1.57;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:44:00;1.90;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:49:07;1.10;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:51:34;2.17;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:53:59;0.93;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:56:25;2.00;;;1.02;;
15063;SDS011;7631;52.088;5.088;2022-09-09T15:58:52;1.35;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:01:17;1.53;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:03:44;1.57;;;0.60;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:06:14;1.55;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:08:40;2.10;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:11:07;1.35;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:13:34;2.25;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:15:59;0.90;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:18:25;1.10;;;0.80;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:20:54;0.83;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:23:19;1.77;;;1.00;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:25:52;2.10;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:28:17;2.63;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:30:42;1.73;;;0.93;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:33:08;1.63;;;0.97;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:35:35;1.37;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:38:01;1.93;;;0.77;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:40:27;1.07;;;0.70;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:42:52;1.70;;;0.90;;
15063;SDS011;7631;52.088;5.088;2022-09-09T16:45:17;1.37;;;0.80;;