sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:01:48;7.13;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:04:17;6.60;;;2.58;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:06:46;7.40;;;3.20;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:09:20;12.48;;;2.95;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:11:59;7.65;;;3.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:14:49;6.25;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:17:23;12.32;;;2.97;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:19:58;6.53;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:22:29;7.30;;;2.75;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:25:09;6.57;;;2.67;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:27:36;6.38;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:30:05;6.55;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:32:46;7.75;;;2.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:35:17;11.70;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:37:48;6.80;;;2.15;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:40:19;8.55;;;3.13;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:42:57;6.97;;;2.20;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:45:36;8.63;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:48:07;5.68;;;1.98;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:50:44;6.53;;;2.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:53:28;6.45;;;2.15;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:55:56;6.00;;;2.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T00:58:26;7.10;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:01:03;6.93;;;2.40;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:03:38;8.15;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:06:05;9.63;;;2.63;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:08:38;5.25;;;2.22;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:11:04;8.38;;;2.85;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:13:35;7.68;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:16:08;7.95;;;2.53;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:18:40;6.28;;;2.42;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:21:11;6.30;;;2.35;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:23:45;12.20;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:26:22;6.68;;;2.40;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:32:03;8.23;;;2.83;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:34:37;7.60;;;2.38;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:37:29;5.72;;;2.28;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:40:04;10.55;;;2.85;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:42:34;7.90;;;2.75;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:45:03;5.85;;;2.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:47:30;7.90;;;2.97;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:50:05;11.05;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:52:46;12.35;;;3.40;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:55:15;7.93;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T01:57:48;9.38;;;3.03;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:00:16;10.55;;;3.95;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:02:48;9.30;;;3.42;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:05:17;9.05;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:07:49;10.57;;;3.92;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:10:19;10.95;;;3.28;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:12:54;7.10;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:15:25;6.57;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:18:05;11.02;;;2.53;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:20:35;6.78;;;2.22;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:23:09;10.80;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:25:45;8.00;;;2.33;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:28:13;4.80;;;1.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:30:41;10.10;;;2.58;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:33:11;8.05;;;2.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:35:42;12.95;;;2.92;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:38:16;8.50;;;2.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:40:52;8.15;;;2.47;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:43:24;8.30;;;2.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:48:23;4.72;;;2.13;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:50:53;7.90;;;3.25;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:53:24;8.60;;;2.33;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:56:06;9.20;;;2.65;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T02:58:36;7.18;;;2.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:01:11;7.88;;;2.40;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:03:45;12.27;;;2.95;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:06:21;6.20;;;2.05;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:08:50;8.10;;;2.42;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:11:25;6.15;;;2.20;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:14:00;8.23;;;2.33;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:16:29;10.02;;;2.97;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:19:05;5.93;;;2.42;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:21:42;6.85;;;2.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:24:16;7.70;;;2.55;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:26:45;6.82;;;3.08;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:29:14;10.75;;;2.75;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:31:49;7.30;;;3.08;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:34:21;9.43;;;3.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:36:48;7.75;;;2.33;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:39:15;5.35;;;2.40;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:41:42;10.98;;;4.18;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:44:08;11.40;;;3.33;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:46:34;9.25;;;3.72;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:49:01;10.27;;;3.67;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:51:29;9.95;;;3.13;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:54:00;11.63;;;3.38;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:56:30;10.38;;;3.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T03:59:02;10.55;;;3.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:01:29;9.23;;;2.55;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:04:07;8.82;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:06:40;8.18;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:09:06;9.23;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:11:35;9.82;;;2.65;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:14:02;6.63;;;2.53;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:16:31;7.28;;;2.63;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:18:57;11.85;;;3.33;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:21:23;10.30;;;3.85;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:23:52;12.80;;;4.03;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:26:22;11.02;;;3.35;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:28:48;9.27;;;3.75;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:31:23;10.85;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:33:54;8.27;;;3.13;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:36:21;10.02;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:38:48;6.30;;;2.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:41:14;11.10;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:43:43;5.88;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:46:09;9.68;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:48:36;12.90;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:51:05;8.05;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:53:54;9.82;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:56:33;9.27;;;2.83;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T04:59:05;8.55;;;2.40;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:01:39;11.00;;;2.42;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:04:21;5.78;;;2.17;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:06:59;7.68;;;2.08;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:09:37;11.77;;;2.92;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:12:10;6.85;;;2.08;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:14:38;13.50;;;2.92;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:17:10;15.60;;;3.45;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:19:39;7.15;;;2.55;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:22:06;7.00;;;2.55;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:24:36;9.30;;;3.05;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:27:03;14.23;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:29:29;9.40;;;3.65;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:32:03;11.32;;;2.97;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:34:40;6.30;;;2.58;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:37:13;5.47;;;2.37;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:39:42;7.03;;;2.47;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:42:21;7.63;;;2.63;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:44:49;6.97;;;2.53;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:47:21;8.02;;;2.75;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:49:53;9.73;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:52:20;6.90;;;2.92;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:54:49;10.05;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:57:20;11.40;;;2.78;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T05:59:49;11.63;;;3.47;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:02:20;7.60;;;2.63;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:04:50;9.32;;;2.42;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:07:24;15.40;;;3.55;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:09:58;14.10;;;3.53;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:12:24;8.90;;;3.28;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:14:50;7.50;;;2.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:17:19;12.05;;;3.03;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:19:50;10.15;;;2.72;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:22:20;12.23;;;2.40;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:24:49;10.30;;;2.53;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:27:21;10.05;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:29:52;9.05;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:32:18;8.35;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:34:46;6.93;;;2.55;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:37:19;10.57;;;2.88;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:39:47;7.95;;;2.28;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:42:34;10.73;;;2.92;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:45:31;10.52;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:48:02;8.95;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:50:37;8.93;;;2.28;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:56:48;7.88;;;2.55;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T06:59:46;6.90;;;2.45;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T07:02:43;8.32;;;2.72;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T07:05:56;9.52;;;2.72;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T07:17:51;8.25;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T07:32:53;8.00;;;2.17;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T07:47:28;8.57;;;2.20;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T07:55:04;6.10;;;1.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T09:27:26;3.47;;;0.77;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T09:31:11;3.90;;;0.98;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T09:34:42;3.33;;;0.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T09:53:26;3.58;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T10:04:28;2.60;;;0.75;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T10:07:53;3.42;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T10:36:41;4.07;;;0.95;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T10:39:43;3.45;;;0.63;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T11:01:42;1.02;;;0.52;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T11:08:30;2.05;;;0.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T11:15:55;3.72;;;0.68;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T11:22:19;2.55;;;0.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T11:25:37;2.65;;;0.93;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T11:43:53;3.20;;;0.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T11:50:50;2.40;;;0.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T11:58:05;4.95;;;0.93;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:01:43;2.40;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:12:47;3.85;;;0.95;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:24:20;2.95;;;1.05;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:27:50;4.22;;;0.93;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:30:54;4.50;;;1.17;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:35:49;3.13;;;0.85;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:38:23;2.83;;;0.75;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:40:54;4.10;;;0.93;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:43:31;1.45;;;0.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:46:01;3.63;;;0.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:56:12;2.33;;;0.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T12:58:41;3.20;;;0.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:01:14;2.25;;;0.73;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:03:46;3.33;;;0.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:06:16;3.17;;;0.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:08:44;2.70;;;0.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:11:14;4.50;;;1.27;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:13:42;1.92;;;0.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:16:13;4.22;;;0.63;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:21:31;2.28;;;0.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:26:40;2.45;;;0.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:29:07;2.33;;;0.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:31:36;3.40;;;0.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:34:04;2.05;;;0.57;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:36:35;3.60;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:39:03;2.70;;;0.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:41:33;1.98;;;0.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:44:21;4.20;;;0.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:46:52;3.88;;;1.05;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:49:20;3.03;;;0.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:51:51;3.45;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:56:55;3.67;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T13:59:25;3.40;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:04:35;3.25;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:07:14;2.75;;;0.93;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:09:43;4.90;;;1.23;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:12:12;4.53;;;1.23;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:14:41;5.57;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:17:09;2.08;;;0.82;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:19:43;3.78;;;1.25;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:25:10;3.53;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:27:41;5.00;;;1.35;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:30:19;3.20;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:32:46;3.78;;;1.05;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:35:12;7.47;;;1.23;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:37:42;4.35;;;1.23;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:40:09;4.60;;;1.38;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:42:36;5.38;;;0.98;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:45:07;4.60;;;1.65;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:47:56;4.10;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:50:23;2.97;;;1.13;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:52:49;3.10;;;1.27;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:55:16;5.95;;;1.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T14:57:45;3.03;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:00:14;4.88;;;1.45;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:02:43;5.10;;;1.40;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:05:09;4.28;;;1.33;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:07:35;4.95;;;1.15;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:10:01;6.07;;;0.85;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:12:28;3.58;;;0.98;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:14:54;4.40;;;1.27;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:17:20;2.15;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:19:45;5.72;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:22:11;3.08;;;0.73;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:24:37;4.28;;;1.27;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:27:03;2.90;;;1.17;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:29:31;4.50;;;1.08;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:31:58;3.65;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:34:26;3.72;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:36:55;3.63;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:39:22;2.70;;;0.73;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:41:48;3.72;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:44:14;3.95;;;1.85;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:46:41;7.03;;;1.15;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:49:07;5.15;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:51:33;5.93;;;0.93;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:54:00;2.80;;;0.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:56:27;5.82;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T15:58:59;4.43;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:01:26;5.70;;;1.42;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:03:53;4.03;;;0.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:06:20;3.70;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:08:46;4.40;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:11:12;3.03;;;0.93;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:13:40;3.00;;;0.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:16:09;5.15;;;1.42;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:18:37;3.65;;;1.17;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:21:03;4.25;;;1.40;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:23:29;3.75;;;1.13;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:25:56;4.25;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:28:23;3.22;;;0.95;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:30:49;4.15;;;1.05;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:35:45;7.22;;;1.13;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:38:12;4.78;;;1.33;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:40:37;5.68;;;1.27;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:46:55;3.40;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:49:41;2.92;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:52:14;4.40;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:54:44;3.58;;;0.88;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:57:09;4.68;;;0.90;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T16:59:36;3.10;;;1.25;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:02:03;4.40;;;1.02;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:04:29;4.20;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:06:55;5.75;;;1.45;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:09:21;5.15;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:11:47;4.05;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:14:18;7.32;;;1.33;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:16:47;1.98;;;0.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:19:17;5.70;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:21:43;4.43;;;1.08;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:24:09;3.30;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:26:39;6.15;;;1.40;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:29:06;3.45;;;1.33;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:31:34;5.15;;;1.83;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:34:02;3.50;;;1.02;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:36:28;4.65;;;1.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:38:55;2.70;;;0.98;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:41:22;3.15;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:43:48;4.15;;;1.23;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:46:18;2.88;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:48:46;4.30;;;1.42;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:51:12;5.30;;;1.70;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:53:39;5.57;;;1.38;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:56:05;3.17;;;1.15;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T17:58:31;6.10;;;1.23;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:00:58;4.68;;;1.38;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:03:27;3.95;;;1.08;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:05:54;4.65;;;0.93;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:08:21;5.70;;;1.27;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:10:48;6.63;;;1.35;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:13:18;5.50;;;1.35;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:15:51;6.57;;;1.25;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:18:19;5.78;;;1.38;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:20:46;5.22;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:23:12;4.53;;;1.48;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:25:39;4.43;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:48:32;3.85;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:50:51;4.60;;;1.42;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:53:17;5.43;;;1.08;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T18:55:44;5.68;;;1.50;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:08:59;6.55;;;1.63;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:11:26;3.97;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:13:53;3.65;;;1.35;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:16:19;5.05;;;1.40;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:18:46;3.88;;;1.23;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:21:12;5.13;;;1.58;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:23:38;6.95;;;1.80;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:26:05;5.15;;;1.55;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:28:33;6.20;;;1.98;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:31:06;4.43;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:33:36;4.10;;;1.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:36:05;6.60;;;1.38;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:38:33;8.07;;;1.45;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:40:59;5.63;;;1.60;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:43:26;5.18;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:45:54;5.45;;;1.48;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:48:21;4.60;;;1.52;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:50:48;5.18;;;1.77;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:53:16;8.35;;;1.95;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T19:55:43;8.02;;;2.03;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:05:13;6.97;;;2.08;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:11:39;7.25;;;2.25;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:14:40;5.22;;;2.10;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:24:03;4.88;;;2.00;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:27:14;8.60;;;2.53;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:33:16;9.60;;;2.65;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:36:24;8.23;;;2.30;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:39:45;7.82;;;2.67;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:42:56;9.00;;;2.67;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:46:02;7.53;;;2.75;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:48:59;4.72;;;2.35;;
64342;SDS011;50675;53.530;-6.312;2022-08-21T22:51:49;15.43;;;3.95;;