sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5286;DHT22;2665;53.112;7.358;2023-05-10T00:01:37;13.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:04:03;13.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:06:29;13.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:08:55;13.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:11:21;13.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:13:46;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:16:12;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:18:38;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:21:04;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:23:30;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:25:56;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:28:22;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:30:47;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:33:13;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:35:38;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:38:04;13.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:40:30;13.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:42:56;13.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:45:23;13.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:47:48;13.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:50:15;13.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:52:41;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:55:10;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T00:57:37;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:00:03;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:02:29;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:04:55;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:07:20;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:09:46;13.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:12:12;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:14:38;13.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:17:05;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:19:31;13.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:25:22;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:28:22;13.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:31:15;13.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:36:45;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:39:43;13.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:42:17;13.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:47:46;13.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:50:19;13.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:52:49;13.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:55:18;12.90;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T01:57:46;12.80;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:00:14;12.80;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:02:44;12.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:05:13;12.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:07:39;12.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:10:06;12.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:12:38;12.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:15:07;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:17:34;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:20:01;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:22:28;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:24:58;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:27:25;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:29:53;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:32:21;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:34:48;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:37:19;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:39:50;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:42:18;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:44:48;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:47:14;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:49:40;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:52:06;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:54:41;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:57:11;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T02:59:40;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:02:08;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:04:35;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:07:01;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:09:27;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:15:00;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:20:11;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:22:42;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:25:10;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:27:40;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:30:10;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:32:36;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:35:12;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:37:38;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:40:06;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:42:32;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:44:57;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:47:23;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:49:48;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:52:14;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:54:39;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:57:05;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T03:59:31;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:01:56;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:04:22;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:06:48;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:09:14;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:11:39;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:14:05;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:16:31;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:18:56;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:21:22;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:23:48;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:26:14;12.00;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:28:39;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:31:06;12.00;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:33:33;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:35:59;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:38:25;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:40:51;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:43:16;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:45:42;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:48:07;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:50:33;12.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:52:59;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:55:24;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T04:57:50;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:00:16;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:02:43;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:05:10;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:07:36;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:10:02;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:12:28;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:14:54;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:17:19;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:19:45;12.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:22:10;12.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:24:36;12.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:27:04;12.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:29:31;12.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:31:56;12.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:34:22;12.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:36:48;12.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:39:14;12.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:41:39;12.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:44:05;12.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:46:30;12.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:48:56;12.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:51:22;12.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:53:47;12.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:56:13;12.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T05:58:39;12.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:01:05;12.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:03:30;12.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:05:56;12.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:08:21;12.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:10:47;12.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:13:13;12.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:15:39;12.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:18:05;12.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:20:31;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:22:57;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:25:23;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:27:49;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:30:15;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:32:41;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:35:07;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:37:33;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:39:59;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:42:25;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:44:52;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:47:18;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:49:43;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:52:09;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:54:35;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:57:00;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T06:59:28;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:01:54;12.20;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:04:19;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:06:45;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:09:11;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:11:38;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:14:04;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:16:30;12.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:18:56;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:21:21;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:23:49;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:26:15;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:28:41;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:31:07;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:33:32;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:35:58;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:38:24;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:40:49;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:43:15;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:45:40;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:48:06;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:50:31;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:52:57;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:55:23;12.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T07:57:49;12.50;5.80
5286;DHT22;2665;53.112;7.358;2023-05-10T08:00:18;12.60;8.80
5286;DHT22;2665;53.112;7.358;2023-05-10T08:02:44;12.50;7.80
5286;DHT22;2665;53.112;7.358;2023-05-10T08:05:10;12.50;7.70
5286;DHT22;2665;53.112;7.358;2023-05-10T08:07:36;12.50;5.30
5286;DHT22;2665;53.112;7.358;2023-05-10T08:10:02;12.50;6.60
5286;DHT22;2665;53.112;7.358;2023-05-10T08:12:28;12.50;7.70
5286;DHT22;2665;53.112;7.358;2023-05-10T08:14:53;12.50;7.70
5286;DHT22;2665;53.112;7.358;2023-05-10T08:17:19;12.60;8.90
5286;DHT22;2665;53.112;7.358;2023-05-10T08:19:45;12.60;7.90
5286;DHT22;2665;53.112;7.358;2023-05-10T08:22:11;12.60;7.90
5286;DHT22;2665;53.112;7.358;2023-05-10T08:24:37;12.60;7.80
5286;DHT22;2665;53.112;7.358;2023-05-10T08:27:07;12.60;7.80
5286;DHT22;2665;53.112;7.358;2023-05-10T08:29:32;12.60;6.90
5286;DHT22;2665;53.112;7.358;2023-05-10T08:31:58;12.60;6.90
5286;DHT22;2665;53.112;7.358;2023-05-10T08:34:23;12.50;5.70
5286;DHT22;2665;53.112;7.358;2023-05-10T08:36:50;12.50;7.80
5286;DHT22;2665;53.112;7.358;2023-05-10T08:39:16;12.60;7.90
5286;DHT22;2665;53.112;7.358;2023-05-10T08:41:44;12.60;10.50
5286;DHT22;2665;53.112;7.358;2023-05-10T08:44:10;12.60;10.00
5286;DHT22;2665;53.112;7.358;2023-05-10T08:46:37;12.70;11.10
5286;DHT22;2665;53.112;7.358;2023-05-10T08:49:07;12.70;10.80
5286;DHT22;2665;53.112;7.358;2023-05-10T08:51:36;12.70;11.00
5286;DHT22;2665;53.112;7.358;2023-05-10T08:54:03;12.70;7.90
5286;DHT22;2665;53.112;7.358;2023-05-10T08:56:29;12.60;5.70
5286;DHT22;2665;53.112;7.358;2023-05-10T08:58:56;12.60;5.40
5286;DHT22;2665;53.112;7.358;2023-05-10T09:01:22;12.50;4.50
5286;DHT22;2665;53.112;7.358;2023-05-10T09:03:48;12.50;6.30
5286;DHT22;2665;53.112;7.358;2023-05-10T09:06:14;12.60;8.80
5286;DHT22;2665;53.112;7.358;2023-05-10T09:08:41;12.60;11.70
5286;DHT22;2665;53.112;7.358;2023-05-10T09:11:09;12.70;11.00
5286;DHT22;2665;53.112;7.358;2023-05-10T09:13:35;12.70;12.30
5286;DHT22;2665;53.112;7.358;2023-05-10T09:16:02;12.80;12.70
5286;DHT22;2665;53.112;7.358;2023-05-10T09:18:28;12.90;13.40
5286;DHT22;2665;53.112;7.358;2023-05-10T09:20:55;12.90;12.30
5286;DHT22;2665;53.112;7.358;2023-05-10T09:23:21;12.90;10.10
5286;DHT22;2665;53.112;7.358;2023-05-10T09:25:47;12.90;9.90
5286;DHT22;2665;53.112;7.358;2023-05-10T09:28:13;12.90;8.00
5286;DHT22;2665;53.112;7.358;2023-05-10T09:30:38;12.90;8.00
5286;DHT22;2665;53.112;7.358;2023-05-10T09:33:04;12.90;6.30
5286;DHT22;2665;53.112;7.358;2023-05-10T09:35:31;12.80;5.00
5286;DHT22;2665;53.112;7.358;2023-05-10T09:38:01;12.80;5.50
5286;DHT22;2665;53.112;7.358;2023-05-10T09:40:28;12.80;6.00
5286;DHT22;2665;53.112;7.358;2023-05-10T09:43:08;12.70;4.30
5286;DHT22;2665;53.112;7.358;2023-05-10T09:45:35;12.70;5.30
5286;DHT22;2665;53.112;7.358;2023-05-10T09:48:02;12.70;6.10
5286;DHT22;2665;53.112;7.358;2023-05-10T09:50:29;12.80;7.70
5286;DHT22;2665;53.112;7.358;2023-05-10T09:52:55;12.80;8.80
5286;DHT22;2665;53.112;7.358;2023-05-10T09:58:02;12.90;8.00
5286;DHT22;2665;53.112;7.358;2023-05-10T10:00:28;13.00;8.30
5286;DHT22;2665;53.112;7.358;2023-05-10T10:02:59;13.10;9.60
5286;DHT22;2665;53.112;7.358;2023-05-10T10:05:31;13.10;8.40
5286;DHT22;2665;53.112;7.358;2023-05-10T10:07:58;13.10;8.20
5286;DHT22;2665;53.112;7.358;2023-05-10T10:10:27;13.30;8.40
5286;DHT22;2665;53.112;7.358;2023-05-10T10:12:54;13.40;8.40
5286;DHT22;2665;53.112;7.358;2023-05-10T10:15:21;13.40;7.30
5286;DHT22;2665;53.112;7.358;2023-05-10T10:17:47;13.40;6.00
5286;DHT22;2665;53.112;7.358;2023-05-10T10:20:14;13.50;5.80
5286;DHT22;2665;53.112;7.358;2023-05-10T10:22:40;13.60;5.30
5286;DHT22;2665;53.112;7.358;2023-05-10T10:25:07;13.60;3.70
5286;DHT22;2665;53.112;7.358;2023-05-10T10:27:47;13.60;3.70
5286;DHT22;2665;53.112;7.358;2023-05-10T10:35:29;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T10:37:56;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T10:40:23;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T10:42:50;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T10:45:16;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T10:47:42;13.50;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T10:50:08;13.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T10:52:37;13.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:00:20;13.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:02:51;13.80;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:08:00;13.90;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:10:26;13.90;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:13:01;13.90;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:15:40;14.00;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:18:27;14.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:20:58;14.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:23:30;14.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:25:56;14.80;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:28:22;14.90;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:30:48;14.90;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:33:18;14.80;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:35:45;14.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:38:11;14.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:40:38;14.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:43:04;14.80;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:45:34;14.90;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:48:01;14.90;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:50:27;15.00;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:52:54;15.00;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:55:20;15.00;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T11:57:46;15.10;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:00:13;15.30;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:02:38;15.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:05:05;15.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:07:31;15.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:10:13;15.80;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:12:45;15.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:15:18;15.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:17:45;15.80;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:20:14;15.90;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:22:43;16.00;99.90
5286;DHT22;2665;53.112;7.358;2023-05-10T12:25:09;16.10;99.90
5286;DHT22;2665;53.112;7.358;2023-05-10T12:27:35;16.20;99.90
5286;DHT22;2665;53.112;7.358;2023-05-10T12:30:02;16.30;99.90
5286;DHT22;2665;53.112;7.358;2023-05-10T12:32:41;16.40;99.90
5286;DHT22;2665;53.112;7.358;2023-05-10T12:35:07;16.60;99.90
5286;DHT22;2665;53.112;7.358;2023-05-10T12:37:34;16.80;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:40:09;16.90;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:42:36;17.00;8.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:45:03;16.90;99.90
5286;DHT22;2665;53.112;7.358;2023-05-10T12:47:29;16.60;99.90
5286;DHT22;2665;53.112;7.358;2023-05-10T12:49:55;16.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:52:20;16.10;67.90
5286;DHT22;2665;53.112;7.358;2023-05-10T12:54:46;15.90;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:57:13;15.70;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T12:59:39;15.60;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T13:02:05;15.60;99.90
5286;DHT22;2665;53.112;7.358;2023-05-10T13:04:31;15.50;99.90
5286;DHT22;2665;53.112;7.358;2023-05-10T13:06:56;15.40;1.00
5286;DHT22;2665;53.112;7.358;2023-05-10T13:09:24;15.30;99.90
