sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2158;DHT22;41972;48.774;9.282;2023-12-20T00:00:57;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:03:22;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:05:49;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:08:15;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:10:41;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:13:07;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:15:33;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:17:59;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:20:24;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:22:50;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:25:16;8.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:27:41;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:30:08;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:32:35;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:35:01;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:37:26;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:39:52;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:42:18;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:44:44;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:47:10;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:49:35;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:52:01;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:54:26;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:56:52;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T00:59:17;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:01:44;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:04:09;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:06:35;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:09:01;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:11:26;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:13:52;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:16:17;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:18:43;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:21:08;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:23:34;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:25:59;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:28:25;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:30:51;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:33:16;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:35:42;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:38:07;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:40:33;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:43:06;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:45:33;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:47:59;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:50:25;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:52:52;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:55:19;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T01:57:46;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:00:13;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:02:40;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:05:07;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:07:33;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:10:03;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:12:32;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:14:57;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:17:23;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:19:49;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:22:15;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:24:41;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:27:07;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:29:36;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:32:02;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:34:28;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:36:54;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:39:20;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:41:46;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:44:12;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:46:37;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:49:03;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:51:28;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:53:54;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:56:19;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T02:58:45;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:01:10;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:03:36;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:06:01;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:08:27;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:10:52;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:13:19;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:15:45;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:18:10;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:20:36;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:23:03;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:25:29;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:27:54;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:30:20;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:32:46;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:35:12;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:37:37;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:40:03;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:42:29;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:44:54;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:47:20;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:49:45;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:52:11;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:54:37;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:57:03;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T03:59:29;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:01:55;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:04:21;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:06:46;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:09:12;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:11:37;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:14:03;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:16:30;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:18:56;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:21:21;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:23:47;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:26:12;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:28:38;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:31:03;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:33:29;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:35:55;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:38:20;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:40:46;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:43:13;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:45:38;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:48:04;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:50:30;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:52:56;8.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:55:21;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T04:57:47;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:00:12;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:02:40;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:05:06;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:07:32;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:09:58;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:12:24;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:14:50;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:17:16;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:19:41;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:22:07;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:24:33;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:26:58;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:29:24;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:31:49;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:34:15;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:36:40;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:39:06;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:41:33;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:43:58;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:46:24;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:48:50;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:51:17;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:53:42;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:56:09;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T05:58:34;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:01:01;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:03:29;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:05:54;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:08:20;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:10:45;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:13:11;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:15:38;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:18:05;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:20:31;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:22:56;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:25:22;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:27:47;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:30:13;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:32:38;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:35:05;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:37:30;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:39:56;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:42:24;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:44:50;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:47:15;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:49:41;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:52:07;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:54:32;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:57:00;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T06:59:26;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:01:51;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:04:17;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:06:48;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:09:16;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:11:42;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:14:08;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:16:34;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:19:00;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:21:25;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:23:51;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:26:17;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:28:43;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:31:08;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:33:34;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:36:00;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:38:26;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:40:51;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:43:17;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:45:42;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:48:08;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:50:34;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:52:59;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:55:26;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T07:57:52;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:00:18;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:02:43;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:05:09;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:07:35;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:10:00;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:12:26;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:14:53;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:17:19;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:19:45;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:22:11;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:24:37;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:27:03;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:29:29;5.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:31:55;5.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:34:21;5.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:36:47;5.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:39:12;5.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:41:38;4.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:44:04;5.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:46:29;5.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:48:55;5.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:51:21;5.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:53:48;4.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:56:14;5.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T08:58:40;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:01:06;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:03:32;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:05:58;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:08:24;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:10:49;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:13:15;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:15:40;11.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:18:06;12.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:20:32;12.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:22:58;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:25:24;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:27:49;9.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:30:15;10.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:32:40;10.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:35:06;10.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:37:33;9.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:39:59;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:45:13;8.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:47:41;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:50:07;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:52:34;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:55:04;7.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:57:31;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T09:59:57;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:02:25;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:04:54;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:07:19;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:09:47;8.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:12:13;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:14:39;10.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:17:05;11.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:19:32;12.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:22:00;12.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:24:29;10.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:27:05;11.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:29:35;11.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:32:25;10.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:34:51;8.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:37:17;8.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:39:43;7.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:42:12;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:44:40;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:47:06;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:49:36;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:52:02;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:54:30;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:56:57;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T10:59:24;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:01:50;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:04:25;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:07:08;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:09:40;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:12:16;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:14:48;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:17:14;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:22:29;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:24:59;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:27:27;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:29:55;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:35:18;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:37:45;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:40:15;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:42:41;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:45:11;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:47:40;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:50:06;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:52:32;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:54:57;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:57:23;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T11:59:49;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:02:14;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:04:43;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:07:08;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:09:34;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:12:00;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:14:26;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:16:52;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:19:22;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:21:49;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:24:14;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:26:40;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:29:09;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:31:35;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:34:01;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:36:28;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:38:56;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:41:22;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:43:48;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:46:14;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:48:39;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:51:05;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:53:32;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:55:58;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T12:58:23;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:00:50;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:03:16;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:05:42;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:08:07;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:10:33;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:12:58;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:15:24;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:17:49;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:20:15;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:22:41;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:25:07;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:27:33;6.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:29:58;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:32:24;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:34:50;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:39:41;7.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:42:07;6.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:44:33;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:46:58;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:49:24;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:51:51;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:54:16;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:56:45;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T13:59:11;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:01:38;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:04:03;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:06:29;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:08:55;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:11:22;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:13:47;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:16:13;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:18:39;6.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:21:05;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:23:31;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:25:59;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:28:25;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:30:51;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:33:16;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:35:42;6.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:38:09;6.00;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:40:35;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:43:01;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:45:29;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:47:55;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:50:21;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:52:47;5.70;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:55:13;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T14:57:38;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:00:05;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:02:30;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:04:57;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:07:22;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:09:48;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:12:14;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:14:40;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:17:06;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:19:32;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:21:57;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:24:25;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:27:02;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:29:28;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:31:53;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:34:19;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:36:46;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:39:11;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:41:40;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:44:05;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:46:32;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:48:57;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:51:23;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:53:49;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:56:16;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T15:58:42;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T16:01:07;5.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T16:03:34;5.10;99.90
2158;DHT22;41972;48.774;9.282;2023-12-20T16:05:59;4.90;99.90