sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66337;SHT30;53139;45.576;5.304;2023-08-08T10:11:12;33.06;37.33
66337;SHT30;53139;45.576;5.304;2023-08-08T10:14:32;33.45;35.43
66337;SHT30;53139;45.576;5.304;2023-08-08T10:17:42;33.08;35.55
66337;SHT30;53139;45.576;5.304;2023-08-08T10:20:46;34.55;34.27
66337;SHT30;53139;45.576;5.304;2023-08-08T10:23:47;34.86;33.21
66337;SHT30;53139;45.576;5.304;2023-08-08T10:26:56;32.67;32.19
66337;SHT30;53139;45.576;5.304;2023-08-08T10:30:02;34.54;35.23
66337;SHT30;53139;45.576;5.304;2023-08-08T10:33:03;32.45;32.32
66337;SHT30;53139;45.576;5.304;2023-08-08T10:36:06;33.80;34.09
66337;SHT30;53139;45.576;5.304;2023-08-08T10:39:15;32.15;36.29
66337;SHT30;53139;45.576;5.304;2023-08-08T10:42:27;31.49;35.36
66337;SHT30;53139;45.576;5.304;2023-08-08T10:45:29;37.66;29.66
66337;SHT30;53139;45.576;5.304;2023-08-08T10:48:31;37.76;27.47
66337;SHT30;53139;45.576;5.304;2023-08-08T10:51:42;38.71;29.45
66337;SHT30;53139;45.576;5.304;2023-08-08T10:54:52;38.78;30.14
66337;SHT30;53139;45.576;5.304;2023-08-08T11:01:07;35.95;27.55
66337;SHT30;53139;45.576;5.304;2023-08-08T11:04:10;39.87;25.46
66337;SHT30;53139;45.576;5.304;2023-08-08T11:07:11;38.60;26.85
66337;SHT30;53139;45.576;5.304;2023-08-08T11:10:11;40.17;28.13
66337;SHT30;53139;45.576;5.304;2023-08-08T11:13:14;39.56;27.10
66337;SHT30;53139;45.576;5.304;2023-08-08T11:16:19;39.78;27.80
66337;SHT30;53139;45.576;5.304;2023-08-08T11:19:27;37.73;29.93
66337;SHT30;53139;45.576;5.304;2023-08-08T11:22:28;35.43;29.69
66337;SHT30;53139;45.576;5.304;2023-08-08T11:25:30;32.29;32.74
66337;SHT30;53139;45.576;5.304;2023-08-08T11:28:31;38.76;28.06
66337;SHT30;53139;45.576;5.304;2023-08-08T11:31:41;41.65;25.48
66337;SHT30;53139;45.576;5.304;2023-08-08T11:34:47;39.05;28.98
66337;SHT30;53139;45.576;5.304;2023-08-08T11:38:17;41.47;26.52
66337;SHT30;53139;45.576;5.304;2023-08-08T11:41:37;42.09;24.42
66337;SHT30;53139;45.576;5.304;2023-08-08T11:44:38;40.86;24.25
66337;SHT30;53139;45.576;5.304;2023-08-08T11:47:40;42.57;25.17
66337;SHT30;53139;45.576;5.304;2023-08-08T11:50:40;42.50;26.30
66337;SHT30;53139;45.576;5.304;2023-08-08T11:53:50;40.69;25.92
66337;SHT30;53139;45.576;5.304;2023-08-08T11:56:51;42.02;23.03
66337;SHT30;53139;45.576;5.304;2023-08-08T11:59:53;42.74;24.31
66337;SHT30;53139;45.576;5.304;2023-08-08T12:02:53;43.00;23.59
66337;SHT30;53139;45.576;5.304;2023-08-08T12:05:54;43.43;22.87
66337;SHT30;53139;45.576;5.304;2023-08-08T12:08:55;38.98;25.65
66337;SHT30;53139;45.576;5.304;2023-08-08T12:11:59;44.19;23.59
66337;SHT30;53139;45.576;5.304;2023-08-08T12:15:06;41.03;23.52
66337;SHT30;53139;45.576;5.304;2023-08-08T12:18:07;41.85;24.50
66337;SHT30;53139;45.576;5.304;2023-08-08T12:21:08;43.70;23.09
66337;SHT30;53139;45.576;5.304;2023-08-08T12:24:11;42.89;23.24
66337;SHT30;53139;45.576;5.304;2023-08-08T12:27:13;44.66;23.91
66337;SHT30;53139;45.576;5.304;2023-08-08T12:30:17;37.40;27.98
66337;SHT30;53139;45.576;5.304;2023-08-08T12:33:23;39.39;26.24
66337;SHT30;53139;45.576;5.304;2023-08-08T12:36:24;38.93;28.57
66337;SHT30;53139;45.576;5.304;2023-08-08T12:39:24;37.91;26.52
66337;SHT30;53139;45.576;5.304;2023-08-08T12:42:24;41.21;25.70
66337;SHT30;53139;45.576;5.304;2023-08-08T12:45:25;37.80;26.27
66337;SHT30;53139;45.576;5.304;2023-08-08T12:48:28;39.43;26.64
66337;SHT30;53139;45.576;5.304;2023-08-08T12:51:28;42.87;24.29
66337;SHT30;53139;45.576;5.304;2023-08-08T12:54:29;44.48;24.57
66337;SHT30;53139;45.576;5.304;2023-08-08T12:57:29;38.32;26.43
66337;SHT30;53139;45.576;5.304;2023-08-08T13:00:30;39.15;27.35
66337;SHT30;53139;45.576;5.304;2023-08-08T13:03:30;37.53;26.44
66337;SHT30;53139;45.576;5.304;2023-08-08T13:06:34;39.41;26.67
66337;SHT30;53139;45.576;5.304;2023-08-08T13:09:34;41.69;25.36
66337;SHT30;53139;45.576;5.304;2023-08-08T13:12:34;43.72;23.48
66337;SHT30;53139;45.576;5.304;2023-08-08T13:15:35;40.97;26.34
66337;SHT30;53139;45.576;5.304;2023-08-08T13:18:36;44.48;22.30
66337;SHT30;53139;45.576;5.304;2023-08-08T13:21:42;36.87;24.94
66337;SHT30;53139;45.576;5.304;2023-08-08T13:24:42;39.48;25.43
66337;SHT30;53139;45.576;5.304;2023-08-08T13:27:43;40.58;24.01
66337;SHT30;53139;45.576;5.304;2023-08-08T13:30:43;42.74;20.27
66337;SHT30;53139;45.576;5.304;2023-08-08T13:33:44;44.60;23.72
66337;SHT30;53139;45.576;5.304;2023-08-08T13:36:44;40.58;21.06
66337;SHT30;53139;45.576;5.304;2023-08-08T13:39:45;41.69;20.92
66337;SHT30;53139;45.576;5.304;2023-08-08T13:42:45;39.55;24.45
66337;SHT30;53139;45.576;5.304;2023-08-08T13:45:48;42.92;22.50
66337;SHT30;53139;45.576;5.304;2023-08-08T13:48:48;43.75;21.39
66337;SHT30;53139;45.576;5.304;2023-08-08T13:51:48;42.51;23.60
66337;SHT30;53139;45.576;5.304;2023-08-08T13:54:49;42.09;22.43
66337;SHT30;53139;45.576;5.304;2023-08-08T13:57:49;44.23;21.93
66337;SHT30;53139;45.576;5.304;2023-08-08T14:00:50;40.45;20.47
66337;SHT30;53139;45.576;5.304;2023-08-08T14:03:52;40.63;24.48
66337;SHT30;53139;45.576;5.304;2023-08-08T14:07:05;43.31;19.23
66337;SHT30;53139;45.576;5.304;2023-08-08T14:10:24;41.68;20.21
66337;SHT30;53139;45.576;5.304;2023-08-08T14:13:25;42.57;21.12
66337;SHT30;53139;45.576;5.304;2023-08-08T14:16:25;43.77;17.82
66337;SHT30;53139;45.576;5.304;2023-08-08T14:19:25;42.96;18.91
66337;SHT30;53139;45.576;5.304;2023-08-08T14:22:26;40.39;19.05
66337;SHT30;53139;45.576;5.304;2023-08-08T14:25:26;41.42;20.90
66337;SHT30;53139;45.576;5.304;2023-08-08T14:28:29;40.75;20.67
66337;SHT30;53139;45.576;5.304;2023-08-08T14:31:30;39.17;22.10
66337;SHT30;53139;45.576;5.304;2023-08-08T14:34:32;42.65;21.06
66337;SHT30;53139;45.576;5.304;2023-08-08T14:37:33;37.92;23.09
66337;SHT30;53139;45.576;5.304;2023-08-08T14:40:36;42.41;21.09
66337;SHT30;53139;45.576;5.304;2023-08-08T14:43:37;41.07;24.74
66337;SHT30;53139;45.576;5.304;2023-08-08T14:46:37;42.04;22.93
66337;SHT30;53139;45.576;5.304;2023-08-08T14:49:38;41.94;23.40
66337;SHT30;53139;45.576;5.304;2023-08-08T14:52:38;42.55;20.75
66337;SHT30;53139;45.576;5.304;2023-08-08T14:55:39;40.86;24.73
66337;SHT30;53139;45.576;5.304;2023-08-08T14:58:39;39.63;22.57
66337;SHT30;53139;45.576;5.304;2023-08-08T15:01:40;39.93;23.32
66337;SHT30;53139;45.576;5.304;2023-08-08T15:04:40;38.83;26.71
66337;SHT30;53139;45.576;5.304;2023-08-08T15:07:41;41.15;23.61
66337;SHT30;53139;45.576;5.304;2023-08-08T15:10:41;38.11;23.33
66337;SHT30;53139;45.576;5.304;2023-08-08T15:13:42;39.83;23.98
66337;SHT30;53139;45.576;5.304;2023-08-08T15:16:49;37.40;26.07
66337;SHT30;53139;45.576;5.304;2023-08-08T15:19:49;39.73;24.88
66337;SHT30;53139;45.576;5.304;2023-08-08T15:22:50;38.48;24.08
66337;SHT30;53139;45.576;5.304;2023-08-08T15:25:53;37.63;26.44
66337;SHT30;53139;45.576;5.304;2023-08-08T15:28:55;39.14;26.86
66337;SHT30;53139;45.576;5.304;2023-08-08T15:31:55;38.81;25.83
66337;SHT30;53139;45.576;5.304;2023-08-08T15:34:56;37.42;25.01
66337;SHT30;53139;45.576;5.304;2023-08-08T15:37:57;36.98;25.60
66337;SHT30;53139;45.576;5.304;2023-08-08T15:41:00;35.82;26.69
66337;SHT30;53139;45.576;5.304;2023-08-08T15:44:01;37.47;26.11
66337;SHT30;53139;45.576;5.304;2023-08-08T15:47:01;37.76;24.95
66337;SHT30;53139;45.576;5.304;2023-08-08T15:50:02;36.52;25.98
66337;SHT30;53139;45.576;5.304;2023-08-08T15:53:03;37.51;25.85
66337;SHT30;53139;45.576;5.304;2023-08-08T15:56:04;39.33;25.50
66337;SHT30;53139;45.576;5.304;2023-08-08T15:59:07;38.14;25.97
66337;SHT30;53139;45.576;5.304;2023-08-08T16:02:07;39.93;24.25
66337;SHT30;53139;45.576;5.304;2023-08-08T16:05:08;37.98;27.54
66337;SHT30;53139;45.576;5.304;2023-08-08T16:08:10;35.93;26.98
66337;SHT30;53139;45.576;5.304;2023-08-08T16:11:12;35.82;27.17
66337;SHT30;53139;45.576;5.304;2023-08-08T16:14:13;37.63;25.89
66337;SHT30;53139;45.576;5.304;2023-08-08T16:17:13;36.81;24.41
66337;SHT30;53139;45.576;5.304;2023-08-08T16:20:14;37.27;24.01
66337;SHT30;53139;45.576;5.304;2023-08-08T16:23:18;36.47;26.24
66337;SHT30;53139;45.576;5.304;2023-08-08T16:26:19;34.38;30.75
66337;SHT30;53139;45.576;5.304;2023-08-08T16:29:19;34.06;29.30
66337;SHT30;53139;45.576;5.304;2023-08-08T16:32:19;35.31;28.01
66337;SHT30;53139;45.576;5.304;2023-08-08T16:35:20;34.56;28.37
66337;SHT30;53139;45.576;5.304;2023-08-08T16:38:20;35.37;27.12
66337;SHT30;53139;45.576;5.304;2023-08-08T16:41:21;36.78;26.91
66337;SHT30;53139;45.576;5.304;2023-08-08T16:44:21;34.96;28.84
66337;SHT30;53139;45.576;5.304;2023-08-08T16:47:35;34.37;28.80
66337;SHT30;53139;45.576;5.304;2023-08-08T16:50:36;34.82;30.12
66337;SHT30;53139;45.576;5.304;2023-08-08T16:53:36;36.60;28.10
66337;SHT30;53139;45.576;5.304;2023-08-08T16:56:37;35.26;29.60
66337;SHT30;53139;45.576;5.304;2023-08-08T16:59:37;34.14;30.27
66337;SHT30;53139;45.576;5.304;2023-08-08T17:02:38;31.39;32.37
66337;SHT30;53139;45.576;5.304;2023-08-08T17:05:38;30.47;35.60
66337;SHT30;53139;45.576;5.304;2023-08-08T17:08:39;30.09;34.19
66337;SHT30;53139;45.576;5.304;2023-08-08T17:11:39;29.40;33.61
66337;SHT30;53139;45.576;5.304;2023-08-08T17:14:40;29.85;34.45
66337;SHT30;53139;45.576;5.304;2023-08-08T17:17:40;29.30;37.58
66337;SHT30;53139;45.576;5.304;2023-08-08T17:20:44;29.40;36.78
66337;SHT30;53139;45.576;5.304;2023-08-08T17:23:45;29.29;36.47
66337;SHT30;53139;45.576;5.304;2023-08-08T17:26:45;28.71;38.66
66337;SHT30;53139;45.576;5.304;2023-08-08T17:29:46;28.30;37.66
66337;SHT30;53139;45.576;5.304;2023-08-08T17:32:46;28.01;36.70
66337;SHT30;53139;45.576;5.304;2023-08-08T17:35:46;28.76;36.83
66337;SHT30;53139;45.576;5.304;2023-08-08T17:38:47;29.58;35.16
66337;SHT30;53139;45.576;5.304;2023-08-08T17:41:47;28.81;37.10
66337;SHT30;53139;45.576;5.304;2023-08-08T17:44:47;27.82;38.55
66337;SHT30;53139;45.576;5.304;2023-08-08T17:47:48;27.09;39.14
66337;SHT30;53139;45.576;5.304;2023-08-08T17:50:48;26.16;39.00
66337;SHT30;53139;45.576;5.304;2023-08-08T17:53:49;25.79;42.61
66337;SHT30;53139;45.576;5.304;2023-08-08T17:56:49;25.68;40.39
66337;SHT30;53139;45.576;5.304;2023-08-08T17:59:49;25.09;41.87
66337;SHT30;53139;45.576;5.304;2023-08-08T18:02:50;25.09;42.10
66337;SHT30;53139;45.576;5.304;2023-08-08T18:05:51;24.62;42.34
66337;SHT30;53139;45.576;5.304;2023-08-08T18:08:51;24.31;44.83
66337;SHT30;53139;45.576;5.304;2023-08-08T18:11:52;24.04;44.05
66337;SHT30;53139;45.576;5.304;2023-08-08T18:14:52;23.63;45.38
66337;SHT30;53139;45.576;5.304;2023-08-08T18:17:53;23.63;46.63
66337;SHT30;53139;45.576;5.304;2023-08-08T18:20:53;22.89;48.37
66337;SHT30;53139;45.576;5.304;2023-08-08T18:23:53;22.51;49.62
66337;SHT30;53139;45.576;5.304;2023-08-08T18:26:54;22.41;50.73
66337;SHT30;53139;45.576;5.304;2023-08-08T18:29:54;22.25;49.69
66337;SHT30;53139;45.576;5.304;2023-08-08T18:32:54;21.80;52.57
66337;SHT30;53139;45.576;5.304;2023-08-08T18:35:55;21.89;51.96
66337;SHT30;53139;45.576;5.304;2023-08-08T18:38:57;21.63;50.00
66337;SHT30;53139;45.576;5.304;2023-08-08T18:41:57;21.53;49.37
66337;SHT30;53139;45.576;5.304;2023-08-08T18:44:58;21.42;50.37
66337;SHT30;53139;45.576;5.304;2023-08-08T18:47:58;21.34;52.06
66337;SHT30;53139;45.576;5.304;2023-08-08T18:50:59;20.77;54.04
66337;SHT30;53139;45.576;5.304;2023-08-08T18:53:59;20.67;55.38
66337;SHT30;53139;45.576;5.304;2023-08-08T18:57:00;20.25;55.61
66337;SHT30;53139;45.576;5.304;2023-08-08T19:00:00;20.64;52.97
66337;SHT30;53139;45.576;5.304;2023-08-08T19:03:03;20.35;57.49
66337;SHT30;53139;45.576;5.304;2023-08-08T19:06:03;20.24;56.83
66337;SHT30;53139;45.576;5.304;2023-08-08T19:09:04;20.21;55.72
66337;SHT30;53139;45.576;5.304;2023-08-08T19:12:08;19.71;59.07
66337;SHT30;53139;45.576;5.304;2023-08-08T19:15:08;19.73;57.31
66337;SHT30;53139;45.576;5.304;2023-08-08T19:18:09;19.47;55.99
66337;SHT30;53139;45.576;5.304;2023-08-08T19:21:09;19.43;57.23
66337;SHT30;53139;45.576;5.304;2023-08-08T19:24:10;19.25;58.65
66337;SHT30;53139;45.576;5.304;2023-08-08T19:27:10;19.29;57.51
66337;SHT30;53139;45.576;5.304;2023-08-08T19:30:11;19.18;56.01
66337;SHT30;53139;45.576;5.304;2023-08-08T19:33:12;19.18;57.98
66337;SHT30;53139;45.576;5.304;2023-08-08T19:36:12;19.30;58.65
66337;SHT30;53139;45.576;5.304;2023-08-08T19:39:12;19.05;57.84
66337;SHT30;53139;45.576;5.304;2023-08-08T19:42:13;19.08;60.05
66337;SHT30;53139;45.576;5.304;2023-08-08T19:45:13;19.09;57.73
66337;SHT30;53139;45.576;5.304;2023-08-08T19:48:14;19.23;59.00
66337;SHT30;53139;45.576;5.304;2023-08-08T19:51:15;19.16;59.59
66337;SHT30;53139;45.576;5.304;2023-08-08T19:54:15;19.09;60.12
66337;SHT30;53139;45.576;5.304;2023-08-08T19:57:17;19.20;58.59
66337;SHT30;53139;45.576;5.304;2023-08-08T20:00:17;19.47;57.56
66337;SHT30;53139;45.576;5.304;2023-08-08T20:03:18;19.19;58.86
66337;SHT30;53139;45.576;5.304;2023-08-08T20:06:18;19.18;58.71
66337;SHT30;53139;45.576;5.304;2023-08-08T20:09:19;19.08;59.64
66337;SHT30;53139;45.576;5.304;2023-08-08T20:12:19;18.53;62.44
66337;SHT30;53139;45.576;5.304;2023-08-08T20:15:20;18.68;60.97
66337;SHT30;53139;45.576;5.304;2023-08-08T20:18:21;18.53;61.08
66337;SHT30;53139;45.576;5.304;2023-08-08T20:21:21;18.47;62.12
66337;SHT30;53139;45.576;5.304;2023-08-08T20:24:22;18.29;62.32
66337;SHT30;53139;45.576;5.304;2023-08-08T20:27:22;18.45;62.00
66337;SHT30;53139;45.576;5.304;2023-08-08T20:30:22;18.49;61.15
66337;SHT30;53139;45.576;5.304;2023-08-08T20:33:23;18.36;62.75
66337;SHT30;53139;45.576;5.304;2023-08-08T20:36:23;18.29;62.89
66337;SHT30;53139;45.576;5.304;2023-08-08T20:39:24;18.08;61.84
66337;SHT30;53139;45.576;5.304;2023-08-08T20:42:25;18.15;63.64
66337;SHT30;53139;45.576;5.304;2023-08-08T20:45:25;17.94;63.88
66337;SHT30;53139;45.576;5.304;2023-08-08T20:48:28;18.22;62.13
66337;SHT30;53139;45.576;5.304;2023-08-08T20:51:30;18.24;62.41
66337;SHT30;53139;45.576;5.304;2023-08-08T20:54:30;17.95;63.58
66337;SHT30;53139;45.576;5.304;2023-08-08T20:57:37;17.90;64.28
66337;SHT30;53139;45.576;5.304;2023-08-08T21:13:12;18.01;63.41
66337;SHT30;53139;45.576;5.304;2023-08-08T21:16:57;17.71;64.22
66337;SHT30;53139;45.576;5.304;2023-08-08T21:40:10;17.50;64.86
