sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31734;SDS011;18313;48.518;9.124;2022-08-01T00:00:35;4.30;;;1.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:03:03;3.35;;;1.55;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:05:30;3.33;;;1.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:07:58;3.53;;;1.52;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:10:25;3.00;;;1.67;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:12:52;2.80;;;1.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:15:19;5.72;;;1.67;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:17:46;2.80;;;1.55;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:20:13;1.92;;;1.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:22:41;3.55;;;1.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:25:08;3.03;;;1.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:27:35;2.83;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:30:03;3.25;;;1.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:32:39;3.08;;;2.13;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:35:07;3.70;;;1.55;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:37:34;3.22;;;1.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:40:01;4.30;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:42:28;1.90;;;1.38;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:44:55;3.17;;;1.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:47:22;2.80;;;1.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:49:49;1.70;;;1.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:52:16;2.60;;;1.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:54:43;1.83;;;1.42;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:57:10;2.60;;;1.52;;
31734;SDS011;18313;48.518;9.124;2022-08-01T00:59:40;2.75;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:02:09;2.75;;;1.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:04:41;3.05;;;1.77;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:07:27;3.63;;;1.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:10:22;2.97;;;1.65;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:12:54;2.88;;;1.55;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:17:56;3.08;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:20:30;3.05;;;1.58;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:26:17;4.78;;;1.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:29:04;3.22;;;1.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:31:37;6.25;;;1.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:34:15;2.97;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:36:44;2.35;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:39:14;2.20;;;1.58;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:41:42;5.57;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:44:11;3.92;;;1.77;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:46:39;3.47;;;1.83;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:49:08;6.03;;;1.83;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:51:38;2.92;;;1.77;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:54:23;2.13;;;1.17;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:56:55;2.63;;;1.58;;
31734;SDS011;18313;48.518;9.124;2022-08-01T01:59:25;2.53;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:01:56;4.00;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:04:32;4.00;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:07:03;2.97;;;1.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:09:32;2.70;;;1.52;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:12:01;8.02;;;1.88;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:14:35;2.92;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:17:03;3.22;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:19:30;3.47;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:24:42;2.70;;;1.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:27:17;2.40;;;1.75;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:29:52;2.85;;;1.85;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:32:27;4.10;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:35:00;3.53;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:37:31;5.93;;;2.08;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:40:00;4.80;;;1.77;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:42:28;2.22;;;1.63;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:44:57;3.92;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:47:25;3.33;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:49:53;3.05;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:52:22;3.10;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:54:51;4.75;;;2.05;;
31734;SDS011;18313;48.518;9.124;2022-08-01T02:57:21;2.00;;;1.42;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:00:00;4.15;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:02:28;3.63;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:04:56;4.28;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:07:25;4.03;;;1.95;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:10:06;3.90;;;2.15;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:12:36;3.70;;;2.13;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:15:05;4.57;;;2.08;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:17:35;4.05;;;1.95;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:20:06;3.65;;;2.17;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:22:37;3.50;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:25:05;4.28;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:27:33;5.45;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:30:03;4.07;;;2.22;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:32:31;2.70;;;1.95;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:34:58;4.60;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:37:34;3.25;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:40:33;3.72;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:43:12;4.55;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:46:04;4.53;;;2.22;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:48:35;5.55;;;2.35;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:51:06;3.00;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:53:35;2.90;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:56:07;3.53;;;2.17;;
31734;SDS011;18313;48.518;9.124;2022-08-01T03:58:36;3.42;;;2.28;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:01:06;2.88;;;2.03;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:03:42;5.60;;;2.25;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:06:09;5.10;;;2.38;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:08:37;3.90;;;2.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:11:05;4.43;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:13:34;6.18;;;2.65;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:16:02;3.90;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:18:30;3.50;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:20:57;3.90;;;2.35;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:23:24;4.13;;;2.72;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:25:53;3.63;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:28:21;5.00;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:30:50;4.68;;;2.28;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:33:26;4.05;;;2.45;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:35:56;4.72;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:38:30;3.65;;;2.47;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:40:59;4.68;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:43:35;4.05;;;2.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:46:02;5.25;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:48:31;4.25;;;2.58;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:51:00;4.05;;;2.47;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:53:27;3.92;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:55:54;7.72;;;2.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T04:58:22;4.90;;;2.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:00:49;5.78;;;2.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:03:16;4.80;;;2.63;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:05:43;4.70;;;2.67;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:08:11;4.65;;;2.63;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:10:38;5.65;;;2.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:13:05;4.75;;;2.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:15:33;5.07;;;2.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:18:03;6.50;;;2.53;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:20:33;5.95;;;2.65;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:23:00;5.60;;;2.85;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:25:27;7.03;;;2.45;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:28:14;4.63;;;2.45;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:30:44;5.72;;;2.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:33:11;4.45;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:35:39;4.60;;;2.45;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:38:14;4.50;;;2.45;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:40:42;4.22;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:43:09;5.13;;;2.33;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:45:36;3.90;;;2.63;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:48:03;4.38;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:50:30;5.03;;;2.45;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:52:57;5.40;;;2.78;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:55:24;4.47;;;2.55;;
31734;SDS011;18313;48.518;9.124;2022-08-01T05:57:51;4.60;;;2.63;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:00:18;3.67;;;2.33;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:02:45;4.97;;;2.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:05:12;4.65;;;2.58;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:07:40;6.38;;;2.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:10:07;7.05;;;2.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:12:35;4.82;;;2.63;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:15:03;3.55;;;2.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:17:31;4.35;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:19:58;5.43;;;2.92;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:22:25;3.92;;;2.65;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:24:53;3.85;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:27:20;4.65;;;2.42;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:29:48;3.30;;;2.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:32:22;4.60;;;2.28;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:34:53;4.60;;;2.63;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:37:21;8.55;;;2.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:39:48;5.90;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:42:16;4.65;;;2.75;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:44:44;3.67;;;2.33;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:47:11;5.60;;;2.38;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:49:39;4.90;;;2.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:52:06;3.95;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:54:33;4.00;;;2.83;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:57:04;3.67;;;2.55;;
31734;SDS011;18313;48.518;9.124;2022-08-01T06:59:32;3.83;;;2.47;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:01:59;5.00;;;2.47;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:04:27;4.40;;;2.72;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:06:54;4.63;;;2.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:09:21;4.18;;;2.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:11:48;3.75;;;2.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:14:16;3.38;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:16:43;4.90;;;2.67;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:19:11;4.95;;;2.28;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:21:39;5.45;;;2.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:24:08;4.55;;;2.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:26:44;4.53;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:29:26;4.05;;;2.22;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:31:54;3.42;;;2.35;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:34:23;5.03;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:36:51;4.18;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:39:18;5.22;;;2.35;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:41:46;5.32;;;2.55;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:44:32;3.00;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:46:59;4.53;;;2.28;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:49:26;4.88;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:51:53;5.68;;;2.03;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:54:30;2.92;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:57:00;3.22;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T07:59:27;4.22;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:01:55;3.70;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:04:22;3.60;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:06:49;3.97;;;1.83;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:09:16;2.75;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:11:43;3.22;;;1.95;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:14:13;4.63;;;1.67;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:16:41;3.10;;;1.73;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:19:09;3.20;;;1.75;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:21:36;4.93;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:24:04;4.93;;;2.25;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:26:54;3.03;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:29:22;5.20;;;2.28;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:31:49;3.42;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:34:29;3.95;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:36:56;4.82;;;2.17;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:39:24;3.20;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:41:52;2.78;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:44:19;4.35;;;2.22;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:46:48;3.83;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:49:20;3.92;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:51:50;3.90;;;1.73;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:54:19;3.40;;;1.83;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:56:57;4.28;;;2.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T08:59:25;3.33;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:01:52;3.13;;;1.85;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:04:20;3.35;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:06:51;3.63;;;2.05;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:09:19;3.05;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:11:46;3.08;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:14:23;4.05;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:17:00;2.67;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:22:07;2.50;;;1.73;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:24:36;2.95;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:27:17;4.30;;;1.85;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:29:47;2.15;;;1.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:32:30;4.40;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:40:46;3.15;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:45:53;3.03;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:48:24;3.10;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:50:55;3.35;;;1.83;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:53:45;3.80;;;2.25;;
31734;SDS011;18313;48.518;9.124;2022-08-01T09:56:18;3.83;;;1.92;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:01:25;2.58;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:04:10;3.20;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:06:41;4.22;;;1.65;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:09:11;5.55;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:11:40;2.58;;;1.58;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:14:10;6.30;;;1.85;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:16:43;3.22;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:19:20;2.70;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:21:52;2.78;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:24:25;4.90;;;1.92;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:27:02;3.50;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:29:36;5.38;;;1.83;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:32:32;3.83;;;2.05;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:35:05;3.17;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:37:41;2.55;;;1.77;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:40:17;3.50;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:42:56;2.80;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:45:24;3.15;;;1.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:48:13;2.67;;;1.73;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:50:58;2.20;;;1.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:53:28;6.03;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:56:07;3.10;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T10:58:41;2.83;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T11:01:25;3.30;;;1.85;;
31734;SDS011;18313;48.518;9.124;2022-08-01T11:09:02;2.17;;;1.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T11:12:04;3.90;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T11:28:32;2.72;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T11:41:12;4.30;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T11:44:01;4.00;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T11:49:31;2.67;;;2.15;;
31734;SDS011;18313;48.518;9.124;2022-08-01T11:52:13;2.80;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T11:54:50;4.43;;;2.22;;
31734;SDS011;18313;48.518;9.124;2022-08-01T11:57:23;3.85;;;2.38;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:00:00;4.00;;;2.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:02:34;3.88;;;2.65;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:05:04;3.33;;;2.70;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:07:34;5.50;;;2.67;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:10:06;3.50;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:12:35;3.65;;;2.53;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:15:07;4.20;;;2.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:17:45;5.10;;;2.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:20:25;2.95;;;2.33;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:23:06;3.25;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:25:35;4.57;;;2.35;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:28:03;5.68;;;2.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:30:32;4.68;;;2.63;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:33:02;5.78;;;2.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:35:31;4.53;;;2.47;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:38:01;4.20;;;2.60;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:40:34;3.78;;;2.22;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:43:06;3.77;;;2.33;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:45:47;3.88;;;2.45;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:48:22;3.13;;;2.03;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:50:51;3.60;;;2.42;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:53:19;4.63;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:55:50;3.22;;;2.38;;
31734;SDS011;18313;48.518;9.124;2022-08-01T12:58:24;4.72;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:01:04;3.72;;;2.40;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:03:33;5.43;;;2.53;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:06:00;4.85;;;2.50;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:08:31;4.70;;;2.83;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:11:04;4.83;;;3.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:16:06;4.80;;;2.67;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:18:48;3.58;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:21:24;4.78;;;2.47;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:24:15;4.50;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:26:49;4.65;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:29:31;3.90;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:32:14;6.93;;;2.28;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:35:02;2.70;;;2.05;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:37:31;4.07;;;2.03;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:39:58;3.10;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:42:25;3.78;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:44:55;3.92;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:47:22;3.58;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:50:01;3.13;;;2.03;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:52:29;3.40;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:54:57;4.13;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T13:57:24;3.47;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:00:03;5.05;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:02:36;2.80;;;1.98;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:05:03;3.13;;;2.28;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:07:30;6.75;;;3.33;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:09:57;5.90;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:12:44;6.07;;;1.85;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:15:13;5.10;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:18:00;6.15;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:20:28;3.13;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:22:54;3.55;;;1.92;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:25:22;3.58;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:28:09;3.33;;;1.92;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:30:36;2.78;;;1.95;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:33:03;4.60;;;1.83;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:35:30;2.67;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:38:17;3.53;;;1.88;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:40:57;4.63;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:43:25;3.10;;;1.90;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:45:58;4.15;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:48:26;4.93;;;1.95;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:50:55;8.63;;;2.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:53:23;4.00;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:55:50;6.28;;;2.08;;
31734;SDS011;18313;48.518;9.124;2022-08-01T14:58:17;5.50;;;2.47;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:00:44;7.88;;;1.88;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:03:11;4.28;;;1.98;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:05:38;3.08;;;1.83;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:08:06;5.60;;;2.15;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:10:33;4.22;;;2.08;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:13:00;3.55;;;1.98;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:15:28;3.10;;;1.80;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:17:55;4.45;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:20:22;2.95;;;2.00;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:22:50;5.25;;;1.92;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:25:17;4.90;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:27:44;4.22;;;2.35;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:30:11;3.90;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:32:38;4.53;;;2.13;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:35:05;4.72;;;2.20;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:37:33;6.65;;;2.13;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:40:06;3.53;;;2.25;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:42:33;5.72;;;2.33;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:45:01;3.50;;;2.05;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:47:29;3.78;;;2.17;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:49:56;6.20;;;2.30;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:52:25;3.80;;;2.33;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:54:57;3.28;;;2.05;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:57:24;4.90;;;2.22;;
31734;SDS011;18313;48.518;9.124;2022-08-01T15:59:51;2.72;;;1.85;;
31734;SDS011;18313;48.518;9.124;2022-08-01T16:02:18;4.22;;;2.10;;
31734;SDS011;18313;48.518;9.124;2022-08-01T16:04:45;4.25;;;2.13;;
31734;SDS011;18313;48.518;9.124;2022-08-01T16:07:13;5.43;;;2.20;;