sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31483;BME280;18103;52.246;8.052;2023-02-28T00:00:24;101884.16;;;0.13;74.89
31483;BME280;18103;52.246;8.052;2023-02-28T00:02:50;101881.72;;;-0.06;75.89
31483;BME280;18103;52.246;8.052;2023-02-28T00:05:17;101881.59;;;0.11;75.57
31483;BME280;18103;52.246;8.052;2023-02-28T00:07:43;101878.09;;;0.12;75.08
31483;BME280;18103;52.246;8.052;2023-02-28T00:10:11;101888.66;;;-0.06;75.42
31483;BME280;18103;52.246;8.052;2023-02-28T00:12:38;101891.31;;;-0.09;75.68
31483;BME280;18103;52.246;8.052;2023-02-28T00:15:09;101886.09;;;-0.09;76.27
31483;BME280;18103;52.246;8.052;2023-02-28T00:17:35;101885.22;;;-0.07;75.10
31483;BME280;18103;52.246;8.052;2023-02-28T00:20:01;101887.00;;;-0.12;75.67
31483;BME280;18103;52.246;8.052;2023-02-28T00:22:27;101892.25;;;-0.20;76.10
31483;BME280;18103;52.246;8.052;2023-02-28T00:24:53;101888.69;;;-0.09;76.24
31483;BME280;18103;52.246;8.052;2023-02-28T00:27:18;101884.38;;;-0.10;76.11
31483;BME280;18103;52.246;8.052;2023-02-28T00:29:43;101887.81;;;-0.05;75.41
31483;BME280;18103;52.246;8.052;2023-02-28T00:32:11;101888.84;;;-0.25;75.88
31483;BME280;18103;52.246;8.052;2023-02-28T00:34:36;101891.34;;;-0.17;76.02
31483;BME280;18103;52.246;8.052;2023-02-28T00:37:07;101892.31;;;-0.26;76.34
31483;BME280;18103;52.246;8.052;2023-02-28T00:39:34;101893.94;;;-0.15;75.98
31483;BME280;18103;52.246;8.052;2023-02-28T00:42:00;101882.84;;;-0.31;76.10
31483;BME280;18103;52.246;8.052;2023-02-28T00:44:25;101881.94;;;-0.29;75.81
31483;BME280;18103;52.246;8.052;2023-02-28T00:46:51;101882.84;;;-0.31;76.75
31483;BME280;18103;52.246;8.052;2023-02-28T00:49:19;101881.16;;;-0.39;76.79
31483;BME280;18103;52.246;8.052;2023-02-28T00:51:45;101869.03;;;-0.33;76.65
31483;BME280;18103;52.246;8.052;2023-02-28T00:54:10;101869.91;;;-0.35;76.56
31483;BME280;18103;52.246;8.052;2023-02-28T00:56:35;101878.59;;;-0.40;76.86
31483;BME280;18103;52.246;8.052;2023-02-28T00:59:01;101876.03;;;-0.48;76.93
31483;BME280;18103;52.246;8.052;2023-02-28T01:01:26;101875.09;;;-0.36;76.76
31483;BME280;18103;52.246;8.052;2023-02-28T01:03:51;101879.38;;;-0.32;76.66
31483;BME280;18103;52.246;8.052;2023-02-28T01:06:17;101871.69;;;-0.44;76.78
31483;BME280;18103;52.246;8.052;2023-02-28T01:08:42;101872.56;;;-0.45;76.83
31483;BME280;18103;52.246;8.052;2023-02-28T01:11:10;101878.53;;;-0.34;76.00
31483;BME280;18103;52.246;8.052;2023-02-28T01:13:35;101875.19;;;-0.47;76.99
31483;BME280;18103;52.246;8.052;2023-02-28T01:16:01;101876.00;;;-0.45;76.30
31483;BME280;18103;52.246;8.052;2023-02-28T01:18:26;101878.72;;;-0.56;76.57
31483;BME280;18103;52.246;8.052;2023-02-28T01:20:51;101879.63;;;-0.63;77.67
31483;BME280;18103;52.246;8.052;2023-02-28T01:23:19;101876.94;;;-0.49;77.19
31483;BME280;18103;52.246;8.052;2023-02-28T01:25:45;101884.59;;;-0.33;76.28
31483;BME280;18103;52.246;8.052;2023-02-28T01:28:10;101881.13;;;-0.36;76.60
31483;BME280;18103;52.246;8.052;2023-02-28T01:30:36;101887.34;;;-0.57;77.39
31483;BME280;18103;52.246;8.052;2023-02-28T01:33:01;101875.22;;;-0.56;77.68
31483;BME280;18103;52.246;8.052;2023-02-28T01:35:27;101882.94;;;-0.44;77.11
31483;BME280;18103;52.246;8.052;2023-02-28T01:37:52;101880.34;;;-0.45;76.81
31483;BME280;18103;52.246;8.052;2023-02-28T01:40:19;101871.72;;;-0.46;76.91
31483;BME280;18103;52.246;8.052;2023-02-28T01:42:44;101878.59;;;-0.40;76.83
31483;BME280;18103;52.246;8.052;2023-02-28T01:47:46;101870.06;;;-0.53;76.81
31483;BME280;18103;52.246;8.052;2023-02-28T01:50:16;101872.63;;;-0.55;76.61
31483;BME280;18103;52.246;8.052;2023-02-28T01:52:43;101870.16;;;-0.68;77.38
31483;BME280;18103;52.246;8.052;2023-02-28T01:55:12;101867.50;;;-0.61;77.69
31483;BME280;18103;52.246;8.052;2023-02-28T01:57:41;101864.00;;;-0.55;77.17
31483;BME280;18103;52.246;8.052;2023-02-28T02:00:13;101872.66;;;-0.59;77.50
31483;BME280;18103;52.246;8.052;2023-02-28T02:02:42;101876.16;;;-0.63;77.42
31483;BME280;18103;52.246;8.052;2023-02-28T02:05:20;101867.56;;;-0.70;77.59
31483;BME280;18103;52.246;8.052;2023-02-28T02:07:49;101874.53;;;-0.77;78.20
31483;BME280;18103;52.246;8.052;2023-02-28T02:10:29;101873.53;;;-0.56;77.59
31483;BME280;18103;52.246;8.052;2023-02-28T02:35:21;101861.66;;;-0.89;77.93
31483;BME280;18103;52.246;8.052;2023-02-28T02:38:08;101863.41;;;-0.94;77.98
31483;BME280;18103;52.246;8.052;2023-02-28T02:40:42;101866.84;;;-0.95;77.80
31483;BME280;18103;52.246;8.052;2023-02-28T02:43:56;101872.91;;;-0.93;77.80
31483;BME280;18103;52.246;8.052;2023-02-28T02:46:29;101873.72;;;-0.85;77.61
31483;BME280;18103;52.246;8.052;2023-02-28T02:49:00;101875.41;;;-0.78;77.32
31483;BME280;18103;52.246;8.052;2023-02-28T02:51:26;101865.94;;;-0.85;77.43
31483;BME280;18103;52.246;8.052;2023-02-28T02:54:15;101881.56;;;-0.97;77.70
31483;BME280;18103;52.246;8.052;2023-02-28T02:56:44;101866.84;;;-0.94;77.42
31483;BME280;18103;52.246;8.052;2023-02-28T02:59:13;101874.63;;;-0.91;76.92
31483;BME280;18103;52.246;8.052;2023-02-28T03:01:41;101873.84;;;-1.08;77.63
31483;BME280;18103;52.246;8.052;2023-02-28T03:04:13;101871.22;;;-1.02;77.54
31483;BME280;18103;52.246;8.052;2023-02-28T03:06:40;101871.22;;;-1.05;77.57
31483;BME280;18103;52.246;8.052;2023-02-28T03:09:06;101867.72;;;-0.99;77.26
31483;BME280;18103;52.246;8.052;2023-02-28T03:11:32;101867.69;;;-0.89;76.59
31483;BME280;18103;52.246;8.052;2023-02-28T03:25:07;101873.94;;;-1.28;78.17
31483;BME280;18103;52.246;8.052;2023-02-28T03:27:41;101881.69;;;-1.17;78.17
31483;BME280;18103;52.246;8.052;2023-02-28T03:35:42;101880.81;;;-1.19;77.66
31483;BME280;18103;52.246;8.052;2023-02-28T03:40:44;101876.50;;;-1.24;77.44
31483;BME280;18103;52.246;8.052;2023-02-28T03:43:18;101875.66;;;-1.24;77.60
31483;BME280;18103;52.246;8.052;2023-02-28T03:45:46;101875.69;;;-1.33;78.08
31483;BME280;18103;52.246;8.052;2023-02-28T03:48:22;101876.56;;;-1.31;77.67
31483;BME280;18103;52.246;8.052;2023-02-28T03:50:53;101862.72;;;-1.26;77.69
31483;BME280;18103;52.246;8.052;2023-02-28T03:53:35;101871.31;;;-1.17;77.59
31483;BME280;18103;52.246;8.052;2023-02-28T03:56:09;101869.59;;;-1.22;78.21
31483;BME280;18103;52.246;8.052;2023-02-28T03:58:53;101863.59;;;-1.30;78.11
31483;BME280;18103;52.246;8.052;2023-02-28T04:03:58;101861.03;;;-1.33;78.15
31483;BME280;18103;52.246;8.052;2023-02-28T04:06:24;101867.94;;;-1.44;78.80
31483;BME280;18103;52.246;8.052;2023-02-28T04:08:50;101879.16;;;-1.36;78.77
31483;BME280;18103;52.246;8.052;2023-02-28T04:11:36;101873.97;;;-1.33;78.45
31483;BME280;18103;52.246;8.052;2023-02-28T04:14:03;101880.06;;;-1.48;78.22
31483;BME280;18103;52.246;8.052;2023-02-28T04:16:30;101878.38;;;-1.60;79.02
31483;BME280;18103;52.246;8.052;2023-02-28T04:18:55;101890.47;;;-1.63;78.76
31483;BME280;18103;52.246;8.052;2023-02-28T04:21:31;101882.66;;;-1.48;78.35
31483;BME280;18103;52.246;8.052;2023-02-28T04:23:57;101883.56;;;-1.67;79.34
31483;BME280;18103;52.246;8.052;2023-02-28T04:26:36;101879.28;;;-1.72;79.02
31483;BME280;18103;52.246;8.052;2023-02-28T04:29:03;101882.72;;;-1.71;78.74
31483;BME280;18103;52.246;8.052;2023-02-28T04:31:29;101876.66;;;-1.62;79.11
31483;BME280;18103;52.246;8.052;2023-02-28T04:33:55;101878.41;;;-1.67;79.10
31483;BME280;18103;52.246;8.052;2023-02-28T04:36:20;101886.19;;;-1.72;78.84
31483;BME280;18103;52.246;8.052;2023-02-28T04:38:48;101879.28;;;-1.79;79.24
31483;BME280;18103;52.246;8.052;2023-02-28T04:41:14;101881.88;;;-1.81;79.20
31483;BME280;18103;52.246;8.052;2023-02-28T04:43:39;101883.59;;;-1.80;79.21
31483;BME280;18103;52.246;8.052;2023-02-28T04:46:05;101880.16;;;-1.85;79.54
31483;BME280;18103;52.246;8.052;2023-02-28T04:48:33;101878.44;;;-1.83;79.57
31483;BME280;18103;52.246;8.052;2023-02-28T04:51:10;101884.47;;;-1.73;79.31
31483;BME280;18103;52.246;8.052;2023-02-28T04:53:41;101884.47;;;-1.81;79.31
31483;BME280;18103;52.246;8.052;2023-02-28T04:56:07;101893.06;;;-1.73;78.53
31483;BME280;18103;52.246;8.052;2023-02-28T04:58:33;101879.25;;;-1.58;77.77
31483;BME280;18103;52.246;8.052;2023-02-28T05:01:13;101894.84;;;-1.87;78.87
31483;BME280;18103;52.246;8.052;2023-02-28T05:03:41;101882.75;;;-1.86;79.16
31483;BME280;18103;52.246;8.052;2023-02-28T05:06:11;101893.97;;;-1.84;79.29
31483;BME280;18103;52.246;8.052;2023-02-28T05:08:37;101889.66;;;-1.84;79.15
31483;BME280;18103;52.246;8.052;2023-02-28T05:11:06;101892.22;;;-1.78;78.74
31483;BME280;18103;52.246;8.052;2023-02-28T05:13:34;101887.09;;;-1.92;78.73
31483;BME280;18103;52.246;8.052;2023-02-28T05:16:00;101888.78;;;-1.83;78.51
31483;BME280;18103;52.246;8.052;2023-02-28T05:18:26;101895.69;;;-1.97;79.05
31483;BME280;18103;52.246;8.052;2023-02-28T05:20:51;101900.00;;;-1.96;79.16
31483;BME280;18103;52.246;8.052;2023-02-28T05:23:17;101894.00;;;-2.09;79.82
31483;BME280;18103;52.246;8.052;2023-02-28T05:25:44;101907.78;;;-2.07;79.71
31483;BME280;18103;52.246;8.052;2023-02-28T05:28:10;101900.03;;;-1.99;79.20
31483;BME280;18103;52.246;8.052;2023-02-28T05:30:35;101898.28;;;-2.02;79.09
31483;BME280;18103;52.246;8.052;2023-02-28T05:33:00;101910.38;;;-1.92;78.23
31483;BME280;18103;52.246;8.052;2023-02-28T05:35:26;101907.78;;;-1.98;79.45
31483;BME280;18103;52.246;8.052;2023-02-28T05:37:51;101912.97;;;-2.02;79.43
31483;BME280;18103;52.246;8.052;2023-02-28T05:40:18;101916.41;;;-2.03;79.30
31483;BME280;18103;52.246;8.052;2023-02-28T05:42:45;101917.28;;;-2.12;80.26
31483;BME280;18103;52.246;8.052;2023-02-28T05:45:11;101917.28;;;-2.09;79.97
31483;BME280;18103;52.246;8.052;2023-02-28T05:47:36;101913.81;;;-2.13;79.96
31483;BME280;18103;52.246;8.052;2023-02-28T05:50:02;101919.88;;;-2.09;79.92
31483;BME280;18103;52.246;8.052;2023-02-28T05:52:28;101919.84;;;-1.94;79.93
31483;BME280;18103;52.246;8.052;2023-02-28T05:54:55;101919.84;;;-1.94;80.13
31483;BME280;18103;52.246;8.052;2023-02-28T05:57:20;101923.31;;;-2.01;80.01
31483;BME280;18103;52.246;8.052;2023-02-28T05:59:46;101918.13;;;-2.07;80.26
31483;BME280;18103;52.246;8.052;2023-02-28T06:02:13;101913.81;;;-2.02;79.44
31483;BME280;18103;52.246;8.052;2023-02-28T06:04:39;101918.13;;;-1.95;78.91
31483;BME280;18103;52.246;8.052;2023-02-28T06:07:06;101913.81;;;-2.05;79.69
31483;BME280;18103;52.246;8.052;2023-02-28T06:09:31;101918.13;;;-2.12;80.33
31483;BME280;18103;52.246;8.052;2023-02-28T06:11:58;101919.03;;;-2.11;80.37
31483;BME280;18103;52.246;8.052;2023-02-28T06:14:24;101915.56;;;-2.12;80.02
31483;BME280;18103;52.246;8.052;2023-02-28T06:16:49;101917.28;;;-2.08;79.74
31483;BME280;18103;52.246;8.052;2023-02-28T06:19:15;101918.13;;;-2.01;78.76
31483;BME280;18103;52.246;8.052;2023-02-28T06:21:40;101916.41;;;-1.90;78.76
31483;BME280;18103;52.246;8.052;2023-02-28T06:24:06;101918.13;;;-1.84;78.03
31483;BME280;18103;52.246;8.052;2023-02-28T06:26:32;101917.28;;;-1.98;79.47
31483;BME280;18103;52.246;8.052;2023-02-28T06:28:58;101919.00;;;-2.08;79.41
31483;BME280;18103;52.246;8.052;2023-02-28T06:31:23;101924.19;;;-2.19;79.67
31483;BME280;18103;52.246;8.052;2023-02-28T06:33:51;101918.16;;;-2.16;80.01
31483;BME280;18103;52.246;8.052;2023-02-28T06:36:17;101921.59;;;-2.11;79.97
31483;BME280;18103;52.246;8.052;2023-02-28T06:38:43;101922.47;;;-1.98;80.07
31483;BME280;18103;52.246;8.052;2023-02-28T06:41:08;101928.47;;;-1.98;79.81
31483;BME280;18103;52.246;8.052;2023-02-28T06:43:37;101929.34;;;-1.94;79.56
31483;BME280;18103;52.246;8.052;2023-02-28T06:46:05;101931.06;;;-1.95;79.60
31483;BME280;18103;52.246;8.052;2023-02-28T06:48:31;101937.94;;;-1.75;79.43
31483;BME280;18103;52.246;8.052;2023-02-28T06:51:08;101939.66;;;-1.69;80.20
31483;BME280;18103;52.246;8.052;2023-02-28T06:53:34;101941.38;;;-1.67;79.31
31483;BME280;18103;52.246;8.052;2023-02-28T06:56:03;101943.97;;;-1.64;79.74
31483;BME280;18103;52.246;8.052;2023-02-28T06:58:30;101944.81;;;-1.57;79.41
31483;BME280;18103;52.246;8.052;2023-02-28T07:00:56;101951.69;;;-1.44;78.65
31483;BME280;18103;52.246;8.052;2023-02-28T07:03:21;101946.50;;;-1.41;78.35
31483;BME280;18103;52.246;8.052;2023-02-28T07:05:46;101942.13;;;-1.22;77.70
31483;BME280;18103;52.246;8.052;2023-02-28T07:08:12;101946.41;;;-1.11;78.77
31483;BME280;18103;52.246;8.052;2023-02-28T07:10:38;101945.50;;;-0.98;78.56
31483;BME280;18103;52.246;8.052;2023-02-28T07:13:04;101948.91;;;-0.87;78.49
31483;BME280;18103;52.246;8.052;2023-02-28T07:15:29;101950.53;;;-0.73;78.00
31483;BME280;18103;52.246;8.052;2023-02-28T07:17:55;101951.34;;;-0.57;77.64
31483;BME280;18103;52.246;8.052;2023-02-28T07:20:21;101950.25;;;-0.28;77.18
31483;BME280;18103;52.246;8.052;2023-02-28T07:22:48;101948.41;;;-0.11;77.00
31483;BME280;18103;52.246;8.052;2023-02-28T07:25:20;101947.41;;;0.03;76.29
31483;BME280;18103;52.246;8.052;2023-02-28T07:27:46;101953.53;;;0.00;76.78
31483;BME280;18103;52.246;8.052;2023-02-28T07:30:12;101961.16;;;0.17;76.05
31483;BME280;18103;52.246;8.052;2023-02-28T07:32:38;101954.06;;;0.33;75.69
31483;BME280;18103;52.246;8.052;2023-02-28T07:35:03;101951.34;;;0.45;75.63
31483;BME280;18103;52.246;8.052;2023-02-28T07:37:29;101958.13;;;0.59;74.95
31483;BME280;18103;52.246;8.052;2023-02-28T07:39:56;101959.63;;;0.81;74.76
31483;BME280;18103;52.246;8.052;2023-02-28T07:42:22;101958.69;;;0.87;74.21
31483;BME280;18103;52.246;8.052;2023-02-28T07:44:47;101967.09;;;1.08;73.70
31483;BME280;18103;52.246;8.052;2023-02-28T07:47:12;101960.00;;;1.21;73.48
31483;BME280;18103;52.246;8.052;2023-02-28T07:49:38;101962.22;;;1.50;72.55
31483;BME280;18103;52.246;8.052;2023-02-28T07:52:05;101963.63;;;1.71;72.05
31483;BME280;18103;52.246;8.052;2023-02-28T07:54:31;101959.19;;;1.76;72.26
31483;BME280;18103;52.246;8.052;2023-02-28T07:56:57;101960.50;;;2.03;70.88
31483;BME280;18103;52.246;8.052;2023-02-28T07:59:22;101970.66;;;2.19;70.51
31483;BME280;18103;52.246;8.052;2023-02-28T08:01:47;101963.50;;;2.32;70.08
31483;BME280;18103;52.246;8.052;2023-02-28T08:04:16;101970.97;;;2.50;69.81
31483;BME280;18103;52.246;8.052;2023-02-28T08:06:41;101964.22;;;2.85;69.18
31483;BME280;18103;52.246;8.052;2023-02-28T08:09:06;101960.09;;;2.75;69.34
31483;BME280;18103;52.246;8.052;2023-02-28T08:11:32;101966.53;;;2.99;68.56
31483;BME280;18103;52.246;8.052;2023-02-28T08:13:57;101965.38;;;3.14;67.89
31483;BME280;18103;52.246;8.052;2023-02-28T08:16:23;101961.72;;;3.23;67.82
31483;BME280;18103;52.246;8.052;2023-02-28T08:18:51;101964.72;;;3.45;66.97
31483;BME280;18103;52.246;8.052;2023-02-28T08:21:18;101956.75;;;3.50;67.41
31483;BME280;18103;52.246;8.052;2023-02-28T08:23:47;101967.53;;;3.73;67.62
31483;BME280;18103;52.246;8.052;2023-02-28T08:26:13;101968.16;;;3.83;66.08
31483;BME280;18103;52.246;8.052;2023-02-28T08:28:39;101963.50;;;3.98;65.74
31483;BME280;18103;52.246;8.052;2023-02-28T08:31:12;101965.69;;;4.15;65.34
31483;BME280;18103;52.246;8.052;2023-02-28T08:33:39;101967.84;;;4.32;64.47
31483;BME280;18103;52.246;8.052;2023-02-28T08:36:06;101968.91;;;4.24;64.33
31483;BME280;18103;52.246;8.052;2023-02-28T08:38:31;101967.69;;;4.38;61.77
31483;BME280;18103;52.246;8.052;2023-02-28T08:41:02;101962.50;;;4.69;60.81
31483;BME280;18103;52.246;8.052;2023-02-28T08:43:28;101967.31;;;4.52;59.64
31483;BME280;18103;52.246;8.052;2023-02-28T08:45:55;101965.34;;;4.60;61.91
31483;BME280;18103;52.246;8.052;2023-02-28T08:48:24;101971.97;;;4.73;61.62
31483;BME280;18103;52.246;8.052;2023-02-28T08:51:04;101965.72;;;4.79;61.05
31483;BME280;18103;52.246;8.052;2023-02-28T08:53:30;101969.63;;;4.95;61.55
31483;BME280;18103;52.246;8.052;2023-02-28T08:56:07;101965.28;;;4.94;59.49
31483;BME280;18103;52.246;8.052;2023-02-28T08:58:34;101966.75;;;5.03;57.94
31483;BME280;18103;52.246;8.052;2023-02-28T09:01:00;101974.91;;;5.24;58.20
31483;BME280;18103;52.246;8.052;2023-02-28T09:03:25;101968.31;;;5.40;57.71
31483;BME280;18103;52.246;8.052;2023-02-28T09:05:57;101967.63;;;5.34;55.70
31483;BME280;18103;52.246;8.052;2023-02-28T09:08:24;101971.72;;;5.42;56.72
31483;BME280;18103;52.246;8.052;2023-02-28T09:10:50;101967.72;;;5.59;55.23
31483;BME280;18103;52.246;8.052;2023-02-28T09:13:17;101970.28;;;5.60;54.46
31483;BME280;18103;52.246;8.052;2023-02-28T09:15:42;101968.34;;;5.67;54.82
31483;BME280;18103;52.246;8.052;2023-02-28T09:18:08;101968.00;;;5.78;54.62
31483;BME280;18103;52.246;8.052;2023-02-28T09:20:33;101959.03;;;5.85;52.99
31483;BME280;18103;52.246;8.052;2023-02-28T09:22:58;101964.97;;;5.90;51.96
31483;BME280;18103;52.246;8.052;2023-02-28T09:25:24;101961.50;;;5.90;52.82
31483;BME280;18103;52.246;8.052;2023-02-28T09:27:49;101972.00;;;6.16;52.67
31483;BME280;18103;52.246;8.052;2023-02-28T09:30:15;101972.78;;;6.20;51.96
31483;BME280;18103;52.246;8.052;2023-02-28T09:32:41;101970.34;;;6.14;51.56
31483;BME280;18103;52.246;8.052;2023-02-28T09:35:06;101962.72;;;6.33;50.49
31483;BME280;18103;52.246;8.052;2023-02-28T09:37:32;101962.13;;;6.50;50.15
31483;BME280;18103;52.246;8.052;2023-02-28T09:39:58;101967.47;;;6.47;49.33
31483;BME280;18103;52.246;8.052;2023-02-28T09:42:32;101964.78;;;6.23;49.12
31483;BME280;18103;52.246;8.052;2023-02-28T09:45:00;101968.97;;;6.29;46.29
31483;BME280;18103;52.246;8.052;2023-02-28T09:47:33;101969.09;;;6.51;48.49
31483;BME280;18103;52.246;8.052;2023-02-28T09:50:11;101958.59;;;6.51;47.80
31483;BME280;18103;52.246;8.052;2023-02-28T09:52:42;101958.22;;;6.62;49.19
31483;BME280;18103;52.246;8.052;2023-02-28T09:55:27;101955.09;;;6.50;47.99
31483;BME280;18103;52.246;8.052;2023-02-28T09:57:54;101960.75;;;6.40;48.19
31483;BME280;18103;52.246;8.052;2023-02-28T10:00:28;101963.56;;;6.59;47.88
31483;BME280;18103;52.246;8.052;2023-02-28T10:05:44;101969.41;;;6.42;45.85
31483;BME280;18103;52.246;8.052;2023-02-28T10:08:25;101974.44;;;6.73;47.91
31483;BME280;18103;52.246;8.052;2023-02-28T10:10:58;101968.16;;;6.77;46.84
31483;BME280;18103;52.246;8.052;2023-02-28T10:14:01;101968.66;;;6.63;47.75
31483;BME280;18103;52.246;8.052;2023-02-28T10:16:32;101973.47;;;6.76;46.64
31483;BME280;18103;52.246;8.052;2023-02-28T10:19:11;101972.59;;;6.75;47.44
31483;BME280;18103;52.246;8.052;2023-02-28T10:21:44;101972.66;;;6.74;45.87
31483;BME280;18103;52.246;8.052;2023-02-28T10:24:35;101966.13;;;6.60;45.85
31483;BME280;18103;52.246;8.052;2023-02-28T10:27:06;101961.56;;;6.65;45.30
31483;BME280;18103;52.246;8.052;2023-02-28T10:29:44;101959.66;;;6.94;46.68
31483;BME280;18103;52.246;8.052;2023-02-28T10:32:14;101968.78;;;7.08;46.22
31483;BME280;18103;52.246;8.052;2023-02-28T10:34:40;101959.94;;;6.87;43.69
31483;BME280;18103;52.246;8.052;2023-02-28T10:37:06;101964.19;;;6.65;44.59
31483;BME280;18103;52.246;8.052;2023-02-28T10:39:44;101956.88;;;6.99;44.93
31483;BME280;18103;52.246;8.052;2023-02-28T10:42:23;101952.56;;;7.20;44.02
31483;BME280;18103;52.246;8.052;2023-02-28T10:45:05;101957.16;;;7.15;46.13
31483;BME280;18103;52.246;8.052;2023-02-28T10:47:33;101956.66;;;7.05;43.90
31483;BME280;18103;52.246;8.052;2023-02-28T10:49:59;101945.94;;;7.33;43.70
31483;BME280;18103;52.246;8.052;2023-02-28T10:52:37;101945.31;;;7.27;42.72
31483;BME280;18103;52.246;8.052;2023-02-28T10:55:22;101936.75;;;7.44;45.13
31483;BME280;18103;52.246;8.052;2023-02-28T10:57:49;101938.84;;;7.58;44.68
31483;BME280;18103;52.246;8.052;2023-02-28T11:00:21;101934.91;;;7.68;43.71
31483;BME280;18103;52.246;8.052;2023-02-28T11:02:47;101938.69;;;7.40;41.79
31483;BME280;18103;52.246;8.052;2023-02-28T11:08:06;101947.03;;;7.28;41.87
31483;BME280;18103;52.246;8.052;2023-02-28T11:10:33;101943.75;;;7.45;42.84
31483;BME280;18103;52.246;8.052;2023-02-28T11:13:01;101937.94;;;7.59;43.05
31483;BME280;18103;52.246;8.052;2023-02-28T11:15:31;101931.16;;;7.53;42.54
31483;BME280;18103;52.246;8.052;2023-02-28T11:17:59;101929.22;;;7.79;43.01
31483;BME280;18103;52.246;8.052;2023-02-28T11:20:28;101933.56;;;7.80;42.77
31483;BME280;18103;52.246;8.052;2023-02-28T11:22:56;101930.69;;;7.86;43.07
31483;BME280;18103;52.246;8.052;2023-02-28T11:25:29;101931.28;;;7.93;42.16
31483;BME280;18103;52.246;8.052;2023-02-28T11:28:04;101936.78;;;7.66;41.52
31483;BME280;18103;52.246;8.052;2023-02-28T11:30:37;101932.47;;;7.85;43.49
31483;BME280;18103;52.246;8.052;2023-02-28T11:33:27;101927.56;;;7.56;41.42
31483;BME280;18103;52.246;8.052;2023-02-28T11:35:58;101938.91;;;7.56;41.80
31483;BME280;18103;52.246;8.052;2023-02-28T11:38:26;101925.72;;;8.00;42.84
31483;BME280;18103;52.246;8.052;2023-02-28T11:43:43;101929.00;;;8.26;42.64
31483;BME280;18103;52.246;8.052;2023-02-28T11:46:31;101928.56;;;7.74;43.28
31483;BME280;18103;52.246;8.052;2023-02-28T11:57:30;101922.91;;;8.86;43.88
31483;BME280;18103;52.246;8.052;2023-02-28T12:00:19;101926.06;;;8.34;42.86
31483;BME280;18103;52.246;8.052;2023-02-28T12:03:09;101916.31;;;8.56;44.34
31483;BME280;18103;52.246;8.052;2023-02-28T12:05:51;101908.91;;;8.46;42.83
31483;BME280;18103;52.246;8.052;2023-02-28T12:11:09;101898.78;;;8.76;45.16
31483;BME280;18103;52.246;8.052;2023-02-28T12:27:29;101882.69;;;9.01;44.34
31483;BME280;18103;52.246;8.052;2023-02-28T12:32:35;101868.78;;;8.98;43.54
31483;BME280;18103;52.246;8.052;2023-02-28T12:35:04;101878.50;;;8.97;41.02
31483;BME280;18103;52.246;8.052;2023-02-28T12:37:40;101860.31;;;8.32;41.26
31483;BME280;18103;52.246;8.052;2023-02-28T12:40:13;101858.97;;;8.82;41.98
31483;BME280;18103;52.246;8.052;2023-02-28T12:45:23;101864.59;;;8.94;41.26
31483;BME280;18103;52.246;8.052;2023-02-28T12:48:01;101850.53;;;8.36;40.95
31483;BME280;18103;52.246;8.052;2023-02-28T12:50:29;101844.97;;;8.02;41.97
31483;BME280;18103;52.246;8.052;2023-02-28T12:55:44;101847.53;;;8.45;41.19
31483;BME280;18103;52.246;8.052;2023-02-28T12:58:18;101842.66;;;8.15;41.57
31483;BME280;18103;52.246;8.052;2023-02-28T13:11:28;101831.81;;;8.23;42.19
31483;BME280;18103;52.246;8.052;2023-02-28T13:14:02;101832.25;;;8.53;42.74
31483;BME280;18103;52.246;8.052;2023-02-28T13:19:18;101820.38;;;8.43;42.97
31483;BME280;18103;52.246;8.052;2023-02-28T13:21:47;101826.16;;;9.08;42.55
31483;BME280;18103;52.246;8.052;2023-02-28T13:29:40;101824.47;;;9.25;45.74
31483;BME280;18103;52.246;8.052;2023-02-28T13:34:38;101820.38;;;8.24;43.31
31483;BME280;18103;52.246;8.052;2023-02-28T13:39:58;101828.53;;;8.77;42.87
31483;BME280;18103;52.246;8.052;2023-02-28T13:47:39;101823.25;;;9.32;45.30
31483;BME280;18103;52.246;8.052;2023-02-28T13:56:39;101818.66;;;8.63;43.01
31483;BME280;18103;52.246;8.052;2023-02-28T13:59:15;101816.03;;;8.42;43.00
31483;BME280;18103;52.246;8.052;2023-02-28T14:04:46;101829.53;;;9.11;41.79
31483;BME280;18103;52.246;8.052;2023-02-28T14:07:25;101819.28;;;8.68;42.10
31483;BME280;18103;52.246;8.052;2023-02-28T14:09:58;101817.78;;;8.81;43.28
31483;BME280;18103;52.246;8.052;2023-02-28T14:15:46;101800.91;;;8.85;42.88
31483;BME280;18103;52.246;8.052;2023-02-28T14:18:22;101798.00;;;8.72;42.45
31483;BME280;18103;52.246;8.052;2023-02-28T14:20:51;101806.81;;;8.90;42.38
31483;BME280;18103;52.246;8.052;2023-02-28T14:23:52;101807.63;;;8.54;41.76
31483;BME280;18103;52.246;8.052;2023-02-28T14:26:51;101801.78;;;8.67;41.58
31483;BME280;18103;52.246;8.052;2023-02-28T14:37:51;101777.09;;;8.31;42.23
31483;BME280;18103;52.246;8.052;2023-02-28T14:40:23;101779.22;;;8.23;42.65
31483;BME280;18103;52.246;8.052;2023-02-28T14:43:04;101779.06;;;8.26;43.33
31483;BME280;18103;52.246;8.052;2023-02-28T14:45:32;101781.66;;;8.07;43.35
31483;BME280;18103;52.246;8.052;2023-02-28T14:48:00;101775.09;;;8.17;43.38
31483;BME280;18103;52.246;8.052;2023-02-28T14:50:30;101786.38;;;8.00;43.22
31483;BME280;18103;52.246;8.052;2023-02-28T14:52:56;101785.84;;;7.92;44.37
31483;BME280;18103;52.246;8.052;2023-02-28T14:55:34;101787.06;;;7.83;44.22
31483;BME280;18103;52.246;8.052;2023-02-28T14:58:06;101783.50;;;7.65;43.86
31483;BME280;18103;52.246;8.052;2023-02-28T15:00:34;101781.66;;;7.67;44.97
31483;BME280;18103;52.246;8.052;2023-02-28T15:03:18;101789.06;;;7.58;44.83
31483;BME280;18103;52.246;8.052;2023-02-28T15:05:52;101790.00;;;7.36;45.22
31483;BME280;18103;52.246;8.052;2023-02-28T15:08:18;101786.25;;;7.42;45.19
31483;BME280;18103;52.246;8.052;2023-02-28T15:10:54;101786.50;;;7.35;45.12
31483;BME280;18103;52.246;8.052;2023-02-28T15:13:21;101783.78;;;7.16;46.24
31483;BME280;18103;52.246;8.052;2023-02-28T15:15:59;101784.34;;;7.02;46.82
31483;BME280;18103;52.246;8.052;2023-02-28T15:21:02;101778.47;;;6.74;46.81
31483;BME280;18103;52.246;8.052;2023-02-28T15:23:29;101782.44;;;6.84;46.99
31483;BME280;18103;52.246;8.052;2023-02-28T15:25:56;101779.88;;;6.82;46.86
31483;BME280;18103;52.246;8.052;2023-02-28T15:28:22;101781.78;;;6.79;47.06