sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22665;SDS011;11499;49.486;11.104;2022-12-29T00:00:00;1.60;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:02:26;1.73;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:04:51;1.90;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:07:17;1.70;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:09:43;2.27;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:15:10;1.70;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:17:54;2.23;;;1.53;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:20:20;4.07;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:23:04;1.87;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:25:48;1.50;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:28:32;1.20;;;1.07;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:31:16;3.07;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:34:00;3.77;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:36:44;1.70;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:42:12;2.23;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:44:56;2.07;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:47:21;1.60;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:49:47;1.80;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:52:13;2.83;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:54:39;2.00;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:57:06;1.80;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T00:59:37;3.07;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:02:03;2.43;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:04:29;2.23;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:09:28;2.60;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:12:12;2.93;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:14:38;1.70;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:17:04;1.90;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:19:30;2.60;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:21:56;2.57;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:24:21;2.63;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:26:47;2.10;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:29:13;1.63;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:31:39;1.87;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:36:44;1.43;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:39:10;2.20;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:41:35;2.53;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:44:01;2.50;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:49:05;1.50;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:54:30;1.60;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:56:59;2.97;;;1.53;;
22665;SDS011;11499;49.486;11.104;2022-12-29T01:59:29;1.87;;;1.53;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:04:42;1.97;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:07:13;1.63;;;1.43;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:09:42;1.90;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:12:11;1.83;;;1.43;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:14:37;2.50;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:17:11;1.93;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:22:45;2.20;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:25:52;2.07;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:31:58;1.90;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:37:20;2.33;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:43:01;1.50;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:45:44;2.30;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:48:43;2.17;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:51:34;6.60;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:54:05;1.87;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T02:57:39;2.00;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:00:08;1.80;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:02:49;1.83;;;1.43;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:05:41;4.07;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:08:21;2.80;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:13:34;2.00;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:16:32;3.47;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:24:43;2.50;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:27:13;2.30;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:29:45;2.20;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:32:17;1.40;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:34:43;1.70;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:37:11;2.13;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:39:43;1.63;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:42:16;1.93;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:44:45;1.77;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:47:11;2.50;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:51:53;2.13;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:54:19;4.00;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:56:44;2.47;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T03:59:10;6.03;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:01:35;2.23;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:04:01;3.37;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:06:26;1.50;;;1.07;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:08:52;2.20;;;1.37;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:11:17;2.07;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:13:43;3.20;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:17:53;3.17;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:20:19;2.10;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:23:04;1.80;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:25:31;1.53;;;1.33;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:27:57;2.30;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:30:23;1.50;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:32:48;2.73;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:35:14;1.70;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:37:39;1.43;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:40:05;3.50;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:45:12;2.10;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:47:38;1.97;;;1.33;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:50:03;1.47;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:52:29;1.80;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:54:55;1.70;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:57:20;1.43;;;1.23;;
22665;SDS011;11499;49.486;11.104;2022-12-29T04:59:46;1.50;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:02:11;1.97;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:04:37;3.50;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:07:02;1.70;;;1.27;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:12:37;1.73;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:15:04;4.53;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:17:31;2.10;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:19:56;1.50;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:22:22;1.80;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:24:48;2.30;;;1.43;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:27:13;2.30;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:29:39;4.17;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:32:05;2.17;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:34:30;2.87;;;1.33;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:40:04;2.63;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:42:30;3.27;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:44:55;1.93;;;1.37;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:47:21;2.37;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:49:46;2.40;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:52:12;1.40;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:54:37;3.30;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:57:03;2.43;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-12-29T05:59:28;2.27;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:01:54;2.33;;;1.83;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:07:19;2.03;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:09:44;3.43;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:12:10;2.73;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:14:35;3.67;;;1.77;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:17:01;2.00;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:19:26;2.43;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:21:52;1.70;;;1.43;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:24:18;2.00;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:26:43;2.60;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:29:09;2.13;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:34:16;2.70;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:36:41;5.60;;;1.63;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:39:07;3.03;;;1.63;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:41:32;1.90;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:43:58;1.63;;;1.23;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:46:23;2.00;;;1.63;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:48:49;1.80;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:51:14;2.13;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:53:40;1.33;;;1.17;;
22665;SDS011;11499;49.486;11.104;2022-12-29T06:56:05;3.00;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:01:01;3.10;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:03:26;1.90;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:05:52;2.40;;;1.37;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:08:19;1.93;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:10:45;3.57;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:13:11;4.63;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:15:36;2.67;;;1.53;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:18:02;2.17;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:20:28;3.13;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:22:55;1.63;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:27:58;1.60;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:30:23;4.67;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:32:49;2.83;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:35:14;2.40;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:37:40;4.50;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:40:05;2.37;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:42:32;2.23;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:44:57;1.73;;;1.27;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:47:22;2.10;;;1.43;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:49:48;2.07;;;1.53;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:54:47;2.10;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:57:12;1.77;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T07:59:38;3.67;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:02:03;2.80;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:04:29;2.23;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:06:54;1.67;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:09:20;2.43;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:11:45;2.40;;;1.37;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:14:11;3.53;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:16:36;2.73;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:22:24;5.03;;;2.13;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:24:49;3.20;;;1.63;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:27:16;2.10;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:29:41;2.30;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:32:07;2.03;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:34:32;2.07;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:36:58;4.30;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:39:24;3.10;;;1.63;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:41:49;1.77;;;1.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:44:15;2.47;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:49:01;2.40;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:51:27;2.20;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:53:52;2.27;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:56:18;2.07;;;1.63;;
22665;SDS011;11499;49.486;11.104;2022-12-29T08:58:43;4.03;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:01:09;2.47;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:03:34;1.97;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:06:00;1.87;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:08:25;2.23;;;1.83;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:10:51;1.90;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:15:58;3.10;;;1.73;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:18:24;2.27;;;1.53;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:20:55;1.83;;;1.37;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:23:21;2.90;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:25:47;3.20;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:28:12;1.90;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:30:38;4.53;;;1.63;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:33:04;2.33;;;1.33;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:35:29;3.43;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:37:55;2.70;;;1.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:48:50;4.63;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:51:23;2.73;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:53:55;2.67;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:56:25;4.03;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T09:59:10;3.40;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:01:51;2.33;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:04:27;2.93;;;1.63;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:06:57;1.93;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:10:48;3.43;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:16:17;4.20;;;2.53;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:18:52;3.17;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:24:12;2.33;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:26:39;4.80;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:29:16;3.03;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:34:39;3.27;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:37:17;4.40;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:42:45;2.33;;;1.77;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:45:16;3.10;;;1.77;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:48:02;2.63;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:50:31;3.00;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:52:58;2.53;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:55:36;3.37;;;1.93;;
22665;SDS011;11499;49.486;11.104;2022-12-29T10:58:06;3.07;;;2.00;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:00:37;3.40;;;2.17;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:03:16;2.50;;;2.07;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:06:18;3.80;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:10:17;2.83;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:12:55;3.57;;;1.77;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:15:45;3.20;;;1.77;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:18:23;3.63;;;1.77;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:20:50;3.03;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:23:28;2.37;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:26:05;2.27;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:28:32;3.63;;;1.83;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:30:58;2.13;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:36:16;1.63;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:38:51;2.60;;;2.00;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:41:19;2.93;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:43:51;2.90;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:46:23;4.23;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:49:01;2.00;;;1.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:51:28;2.20;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:54:09;2.53;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:56:42;2.03;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T11:59:34;2.27;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:03:31;2.70;;;2.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:06:03;3.73;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:11:15;3.10;;;1.67;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:14:01;2.83;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:17:21;2.30;;;1.57;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:22:34;1.90;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:25:14;2.67;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:30:53;2.80;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:33:27;3.93;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:43:40;2.43;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:46:26;3.20;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T12:52:28;1.93;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:00:28;2.00;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:03:11;2.93;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:08:22;4.63;;;1.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:10:58;2.03;;;1.43;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:13:49;1.50;;;1.33;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:27:17;2.67;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:30:15;2.97;;;1.53;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:35:55;3.80;;;1.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:38:33;2.40;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:41:11;2.77;;;1.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:43:50;2.90;;;1.53;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:46:21;2.37;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:51:49;2.27;;;1.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T13:56:55;3.50;;;1.93;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:02:33;2.40;;;1.73;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:07:42;3.70;;;2.07;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:10:25;2.80;;;1.97;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:13:16;3.50;;;2.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:18:43;3.23;;;2.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:23:45;3.80;;;2.13;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:28:56;2.77;;;2.27;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:31:40;5.43;;;2.43;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:39:28;2.80;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:44:57;3.03;;;1.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:50:21;2.73;;;1.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T14:57:59;2.63;;;2.07;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:00:27;5.30;;;2.33;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:03:07;2.83;;;2.10;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:05:43;2.57;;;2.10;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:08:12;5.07;;;2.10;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:17:45;3.80;;;2.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:20:17;2.83;;;1.97;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:22:48;3.00;;;2.13;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:25:22;4.43;;;2.00;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:27:53;2.63;;;2.27;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:30:23;2.90;;;2.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:32:49;2.80;;;1.93;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:35:22;2.87;;;2.10;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:40:32;4.00;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:45:42;4.23;;;2.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:48:13;3.27;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:50:43;5.57;;;2.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:53:10;3.67;;;2.53;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:55:40;3.07;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T15:58:18;3.00;;;2.23;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:00:47;3.67;;;2.37;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:03:14;4.13;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:08:21;3.10;;;2.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:10:59;4.70;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:13:31;4.30;;;2.63;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:18:43;2.73;;;2.10;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:21:23;3.30;;;2.40;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:23:53;3.83;;;2.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:26:21;4.70;;;2.80;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:28:50;3.57;;;2.77;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:31:23;4.07;;;2.87;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:36:21;3.70;;;2.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:39:08;4.43;;;3.03;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:41:47;3.20;;;2.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:44:18;5.10;;;3.03;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:47:05;3.60;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:49:46;4.97;;;3.00;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:52:23;4.67;;;3.10;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:54:54;5.20;;;3.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T16:57:23;3.77;;;2.97;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:02:30;5.17;;;3.33;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:04:57;3.50;;;2.87;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:07:24;4.37;;;2.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:09:50;3.87;;;2.53;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:12:19;4.20;;;2.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:14:52;4.27;;;3.23;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:17:19;4.53;;;3.60;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:19:55;4.43;;;2.93;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:22:26;5.50;;;2.63;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:27:33;3.03;;;2.73;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:30:04;5.40;;;3.03;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:32:35;4.10;;;3.13;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:35:00;6.77;;;3.70;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:37:31;4.17;;;3.17;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:39:56;5.17;;;3.50;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:42:22;5.93;;;3.90;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:44:47;7.57;;;4.37;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:47:13;5.40;;;4.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:49:40;7.77;;;4.23;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:54:45;5.07;;;3.17;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:57:14;6.40;;;3.33;;
22665;SDS011;11499;49.486;11.104;2022-12-29T17:59:41;5.80;;;3.20;;
22665;SDS011;11499;49.486;11.104;2022-12-29T18:02:23;4.83;;;3.00;;
22665;SDS011;11499;49.486;11.104;2022-12-29T18:04:54;3.77;;;2.87;;
22665;SDS011;11499;49.486;11.104;2022-12-29T18:07:21;5.87;;;3.10;;
22665;SDS011;11499;49.486;11.104;2022-12-29T18:09:47;6.70;;;4.47;;
22665;SDS011;11499;49.486;11.104;2022-12-29T18:12:24;4.17;;;3.30;;
22665;SDS011;11499;49.486;11.104;2022-12-29T18:14:53;4.40;;;3.43;;
22665;SDS011;11499;49.486;11.104;2022-12-29T18:19:30;5.50;;;3.13;;
22665;SDS011;11499;49.486;11.104;2022-12-29T18:21:55;7.77;;;3.30;;