sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:01:48;22.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:04:17;22.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:06:45;22.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:09:14;22.20;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:11:43;22.20;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:14:11;22.20;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:16:39;22.20;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:19:08;22.20;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:21:36;22.30;64.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:24:04;22.20;64.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:26:33;22.30;64.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:29:01;22.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:31:29;22.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:33:58;22.30;64.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:36:26;22.30;64.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:38:54;22.30;64.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:41:23;22.30;64.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:43:51;22.30;64.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:46:19;22.30;64.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:48:47;22.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:51:16;22.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:53:44;22.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:56:15;22.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T00:58:43;22.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:01:11;22.30;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:03:39;22.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:06:08;22.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:08:36;22.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:11:04;22.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:13:33;22.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:16:01;22.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:18:29;22.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:20:59;22.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:23:27;22.30;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:25:56;22.40;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:28:24;22.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:30:55;22.40;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:33:26;22.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:35:54;22.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:38:25;22.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:40:54;22.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:43:22;22.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:45:53;22.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:48:23;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:50:53;22.40;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:53:24;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:55:53;22.50;65.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T01:58:21;22.50;65.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:00:55;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:03:24;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:05:53;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:08:23;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:10:55;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:13:26;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:15:54;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:18:22;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:20:51;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:23:32;22.60;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:26:00;22.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:28:29;22.50;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:30:58;22.60;65.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:33:26;22.60;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:35:55;22.60;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:38:26;22.60;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:40:54;22.60;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:43:23;22.60;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:45:51;22.60;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:48:19;22.60;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:50:48;22.70;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:53:16;22.70;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:55:44;22.70;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T02:58:12;22.70;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:00:41;22.70;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:03:09;22.70;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:05:37;22.70;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:08:06;22.70;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:10:52;22.70;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:13:23;22.70;65.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:15:52;22.70;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:18:21;22.70;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:20:53;22.70;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:23:22;22.80;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:26:02;22.80;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:28:33;22.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:31:03;22.80;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:33:31;22.80;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:35:59;22.80;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:38:28;22.80;65.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:40:56;22.80;65.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:43:24;22.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:45:52;22.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:48:21;22.80;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:50:49;22.90;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:53:17;22.90;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:55:45;22.90;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T03:58:14;22.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:00:42;22.90;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:03:11;23.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:05:40;23.00;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:08:08;23.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:10:40;23.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:13:09;23.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:15:37;23.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:18:07;23.00;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:20:35;23.00;64.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:23:07;23.10;65.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:25:35;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:28:04;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:30:32;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:33:01;23.10;64.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:35:29;23.10;64.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:37:57;23.10;64.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:40:26;23.10;64.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:42:54;23.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:45:22;23.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:47:50;23.20;64.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:50:19;23.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:52:47;23.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:55:16;23.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T04:57:44;23.20;64.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:00:12;23.20;64.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:02:41;23.20;64.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:05:10;23.30;64.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:07:38;23.30;64.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:10:07;23.30;64.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:12:37;23.30;64.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:15:06;23.30;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:17:34;23.30;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:20:05;23.30;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:22:33;23.30;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:25:01;23.40;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:27:31;23.40;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:30:00;23.40;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:32:31;23.40;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:35:00;23.40;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:37:28;23.40;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:39:57;23.40;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:42:29;23.40;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:44:57;23.40;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:47:25;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:49:54;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:52:23;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:54:52;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:57:21;23.50;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T05:59:55;23.50;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:02:23;23.50;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:04:51;23.50;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:07:20;23.50;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:09:48;23.50;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:12:17;23.50;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:14:45;23.60;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:17:32;23.60;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:20:02;23.60;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:22:31;23.60;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:24:59;23.60;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:27:35;23.60;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:30:06;23.60;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:32:36;23.60;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:35:04;23.60;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:37:33;23.60;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:40:01;23.60;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:42:31;23.60;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:45:00;23.60;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:47:29;23.70;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:49:58;23.60;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:52:26;23.70;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:54:55;23.70;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:57:23;23.70;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T06:59:57;23.70;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:02:25;23.70;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:04:54;23.70;63.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:07:22;23.70;63.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:09:51;23.70;63.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:12:19;23.70;63.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:14:47;23.70;63.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:17:16;23.70;63.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:19:44;23.70;63.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:22:12;23.70;63.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:24:41;23.70;63.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:27:09;23.70;63.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:29:39;23.80;63.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:32:09;23.80;63.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:34:38;23.80;63.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:37:07;23.80;63.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:39:39;23.80;63.70
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:42:08;23.80;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:44:36;23.80;63.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:47:05;23.80;63.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:49:33;23.80;63.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:52:03;23.80;63.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:54:33;23.80;63.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:57:01;23.80;63.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T07:59:30;23.90;63.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:01:58;23.80;63.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:04:27;23.90;63.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:06:56;23.90;63.60
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:09:24;23.90;63.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:11:53;23.90;63.90
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:14:22;23.90;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:16:53;23.90;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:19:22;23.90;64.00
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:21:50;23.90;64.80
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:24:18;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:26:47;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:29:16;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:31:44;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:34:12;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:36:41;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:39:09;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:41:38;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:44:07;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:46:36;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:49:04;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:51:32;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:54:00;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:56:32;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T08:59:04;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:01:47;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:04:16;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:06:45;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:09:13;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:11:41;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:14:10;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:16:40;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:19:09;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:21:37;23.90;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:24:05;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:26:34;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:29:02;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:31:31;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:34:00;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:36:28;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:38:56;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:41:26;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:43:59;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:46:29;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:48:59;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:51:30;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:54:02;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:56:32;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T09:59:00;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:01:32;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:04:00;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:06:30;23.90;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:09:01;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:11:29;23.90;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:13:58;24.00;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:16:30;23.90;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:19:02;24.00;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:21:31;24.00;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:24:00;23.90;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:26:28;23.90;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:28:57;23.90;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:31:37;24.00;64.50
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:34:05;24.00;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:36:36;23.90;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:39:10;23.90;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:41:43;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:44:12;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:46:43;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:49:16;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:51:45;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:54:13;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:56:43;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T10:59:33;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:02:12;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:04:41;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:07:18;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:09:52;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:12:21;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:15:02;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:17:32;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:20:01;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:22:32;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:25:01;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:27:31;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:30:02;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:32:37;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:35:14;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:37:43;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:40:12;23.80;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:42:52;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:45:22;23.90;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:47:51;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:50:20;23.80;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:52:48;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:55:17;23.80;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T11:57:46;23.80;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:00:15;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:02:43;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:05:12;23.80;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:07:40;23.90;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:10:09;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:12:38;23.80;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:15:09;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:17:37;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:20:06;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:22:39;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:25:08;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:27:36;23.80;65.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:30:06;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:32:35;23.80;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:35:15;23.70;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:37:50;23.80;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:40:20;23.80;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:42:51;23.70;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:45:21;23.70;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:47:50;23.70;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:50:32;23.70;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:53:05;23.70;64.10
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:55:34;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T12:58:03;23.70;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:00:32;23.80;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:03:01;23.70;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:05:29;23.70;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:08:02;23.70;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:10:32;23.70;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:13:00;23.70;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:15:31;23.70;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:18:00;23.70;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:20:28;23.70;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:22:57;23.70;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:25:26;23.70;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:27:55;23.70;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:30:27;23.60;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:32:56;23.70;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:35:25;23.60;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:37:53;23.60;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:40:23;23.70;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:42:52;23.60;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:45:20;23.60;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:47:48;23.60;64.20
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:50:17;23.60;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:52:46;23.60;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:55:14;23.60;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T13:57:43;23.60;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:00:12;23.60;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:02:45;23.60;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:05:14;23.60;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:07:43;23.60;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:10:11;23.60;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:12:40;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:15:09;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:17:37;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:20:06;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:22:35;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:25:05;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:27:37;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:30:14;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:32:47;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:35:15;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:37:45;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:40:13;23.40;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:42:44;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:45:13;23.50;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:47:41;23.40;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:50:10;23.40;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:52:38;23.40;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:55:07;23.40;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T14:57:35;23.40;64.30
41533;DHT22;27262;-35.248;149.138;2024-03-29T15:00:04;23.40;64.40
41533;DHT22;27262;-35.248;149.138;2024-03-29T15:02:33;23.40;64.40