sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9973;DHT22;5027;53.560;10.062;2023-01-19T00:00:33;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:03:00;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:05:28;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:07:55;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:10:22;5.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:12:49;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:15:15;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:17:42;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:20:09;5.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:22:35;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:25:02;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:27:32;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:30:03;5.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:32:30;5.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:34:56;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:37:23;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:39:50;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:42:16;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:45:02;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:47:28;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:49:55;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:52:21;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:54:48;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:57:15;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T00:59:42;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:02:09;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:04:37;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:07:04;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:09:31;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:11:58;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:14:25;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:16:52;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:19:19;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:21:45;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:24:12;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:26:39;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:29:06;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:31:33;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:34:00;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:36:27;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:38:57;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:41:24;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:43:54;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:46:24;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:48:53;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:51:33;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:54:20;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:56:53;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T01:59:26;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:02:03;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:05:06;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:08:20;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:10:47;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:13:36;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:16:06;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:18:34;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:21:10;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:23:43;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:26:28;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:28:59;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:31:29;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:33:56;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:36:26;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:38:55;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:41:33;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:44:01;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:46:28;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:48:58;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:51:26;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:54:12;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:56:52;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T02:59:48;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:05:11;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:10:22;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:15:49;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:18:20;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:20:50;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:23:20;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:25:51;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:28:21;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:31:00;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:33:32;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:36:04;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:38:36;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:41:07;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:43:35;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:46:05;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:48:32;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:51:04;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T03:53:32;5.70;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T03:55:58;5.80;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T03:58:25;5.90;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:00:53;5.70;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:03:20;5.70;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:05:46;5.90;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:08:13;5.80;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:10:40;5.70;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:13:07;6.00;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:15:33;5.90;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:18:00;5.90;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:20:27;5.90;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:22:57;5.80;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:25:25;5.70;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:27:52;5.70;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:30:20;5.50;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:32:47;5.70;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:35:14;5.80;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:37:42;5.70;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:40:10;5.70;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:42:37;5.80;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:45:04;5.80;1.00
9973;DHT22;5027;53.560;10.062;2023-01-19T04:47:31;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T04:49:57;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T04:52:24;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T04:54:51;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T04:57:18;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T04:59:44;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:02:11;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:04:38;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:07:04;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:09:31;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:11:58;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:14:24;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:16:51;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:19:17;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:21:44;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:24:11;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:26:38;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:29:04;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:31:31;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:33:58;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:36:25;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:38:52;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:41:19;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:43:45;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:46:12;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:48:39;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:51:06;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:53:33;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:56:04;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T05:58:31;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:01:04;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:03:32;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:06:00;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:08:27;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:10:54;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:13:21;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:15:47;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:18:14;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:20:41;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:23:07;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:25:35;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:28:02;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:30:29;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:32:56;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:35:22;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:37:49;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:40:16;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:42:43;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:45:10;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:47:36;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:50:03;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:52:30;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:54:57;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:57:24;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T06:59:51;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:02:18;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:04:55;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:07:21;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:09:48;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:12:19;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:14:46;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:17:14;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:19:41;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:22:08;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:24:34;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:27:03;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:29:30;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:31:57;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:34:24;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:36:50;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:39:17;5.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:41:44;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:44:13;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:46:39;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:49:07;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:51:34;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:54:01;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:56:28;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T07:58:59;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:01:25;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:03:52;5.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:06:21;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:08:48;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:11:15;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:13:42;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:16:09;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:18:36;6.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:21:02;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:23:31;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:25:57;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:28:24;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:30:51;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:33:22;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:35:51;5.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:38:18;6.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:40:45;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:43:14;6.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:45:43;6.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:48:18;6.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:50:46;6.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:53:13;6.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:55:40;6.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T08:58:07;6.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:00:35;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:03:10;6.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:05:37;6.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:08:12;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:10:45;6.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:13:11;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:15:39;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:18:09;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:20:38;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:23:05;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:25:31;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:27:58;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:30:26;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:32:53;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:35:20;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:37:47;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:40:14;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:42:55;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:45:50;6.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:48:42;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:51:38;6.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:55:13;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:57:11;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T09:59:38;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:05:10;6.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:10:38;6.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:13:19;6.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:16:01;6.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:18:45;6.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:21:27;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:24:18;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:26:48;6.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:32:02;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:34:30;6.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:37:02;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:39:30;6.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:41:59;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:44:34;6.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:47:04;6.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:49:40;6.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:54:55;6.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T10:57:43;6.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:00:31;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:02:58;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:05:31;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:07:58;7.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:10:29;7.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:13:04;7.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:15:42;7.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:18:23;7.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:20:53;7.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:23:32;7.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:26:01;7.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:28:39;7.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:36:21;7.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:38:50;6.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:41:20;6.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:43:56;6.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:46:31;6.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:49:02;6.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:51:37;6.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:54:17;6.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:56:46;6.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T11:59:13;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:01:48;6.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:04:19;6.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:06:53;6.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:09:25;6.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:12:08;6.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:14:51;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:18:00;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:20:39;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:23:20;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:28:32;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:31:00;7.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:38:39;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:41:26;7.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:49:50;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:52:25;7.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:55:06;7.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T12:57:55;7.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:02:56;6.90;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:18:58;7.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:23:59;7.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:26:53;7.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:29:30;7.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:32:03;7.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:37:02;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:39:39;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:42:27;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:44:58;7.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:47:34;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:50:03;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:52:30;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:55:01;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T13:57:30;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:13:26;7.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:15:57;7.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:18:28;7.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:21:08;7.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:23:46;7.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:26:39;7.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:29:28;7.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:32:13;7.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:37:37;7.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:45:18;7.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:47:57;7.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:50:34;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:53:21;7.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:55:55;8.10;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T14:58:25;8.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:00:52;8.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:03:22;8.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:06:19;8.00;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:08:46;7.80;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:11:33;7.70;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:14:01;7.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:16:28;7.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:18:57;7.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:21:23;7.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:23:52;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:26:22;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:28:49;7.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:31:18;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:33:45;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:36:17;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:38:44;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:41:23;7.20;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:43:51;7.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:46:19;7.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:48:49;7.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:51:19;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:53:46;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:56:21;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T15:58:50;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:01:20;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:03:48;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:06:15;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:08:43;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:11:12;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:13:39;7.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:16:17;7.30;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:18:44;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:21:11;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:23:38;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:26:07;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:28:35;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:31:02;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:33:29;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:35:56;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:38:22;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:40:49;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:43:16;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:46:01;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:48:28;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:51:14;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:53:41;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:56:10;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T16:58:37;7.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:01:12;7.60;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:03:40;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:06:12;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:08:39;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:11:26;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:13:55;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:16:23;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:18:50;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:21:17;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:23:48;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:26:15;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:28:42;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:31:15;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:33:47;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:36:17;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:38:48;7.50;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:41:17;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:43:45;7.40;99.90
9973;DHT22;5027;53.560;10.062;2023-01-19T17:46:12;7.40;99.90