sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75146;BME280;63641;46.526;24.612;2023-06-22T00:03:59;97563.09;;;18.63;74.36
75146;BME280;63641;46.526;24.612;2023-06-22T00:06:26;97557.78;;;18.58;74.48
75146;BME280;63641;46.526;24.612;2023-06-22T00:08:52;97552.63;;;18.56;74.47
75146;BME280;63641;46.526;24.612;2023-06-22T00:11:19;97565.19;;;18.57;74.68
75146;BME280;63641;46.526;24.612;2023-06-22T00:13:46;97538.28;;;18.51;74.45
75146;BME280;63641;46.526;24.612;2023-06-22T00:16:14;97545.53;;;18.55;74.76
75146;BME280;63641;46.526;24.612;2023-06-22T00:18:42;97553.94;;;18.50;74.68
75146;BME280;63641;46.526;24.612;2023-06-22T00:21:13;97553.13;;;18.50;74.55
75146;BME280;63641;46.526;24.612;2023-06-22T00:23:40;97561.66;;;18.48;74.62
75146;BME280;63641;46.526;24.612;2023-06-22T00:26:07;97547.84;;;18.36;74.56
75146;BME280;63641;46.526;24.612;2023-06-22T00:28:34;97558.50;;;18.38;74.82
75146;BME280;63641;46.526;24.612;2023-06-22T00:31:01;97561.06;;;18.34;74.78
75146;BME280;63641;46.526;24.612;2023-06-22T00:33:28;97568.16;;;18.35;74.71
75146;BME280;63641;46.526;24.612;2023-06-22T00:35:57;97574.59;;;18.39;74.88
75146;BME280;63641;46.526;24.612;2023-06-22T00:38:24;97550.31;;;18.20;74.80
75146;BME280;63641;46.526;24.612;2023-06-22T00:40:50;97563.50;;;18.27;74.84
75146;BME280;63641;46.526;24.612;2023-06-22T00:43:17;97552.09;;;18.16;74.66
75146;BME280;63641;46.526;24.612;2023-06-22T00:45:44;97564.47;;;18.22;74.68
75146;BME280;63641;46.526;24.612;2023-06-22T00:48:11;97560.47;;;18.20;74.52
75146;BME280;63641;46.526;24.612;2023-06-22T00:50:39;97540.66;;;18.05;75.07
75146;BME280;63641;46.526;24.612;2023-06-22T00:53:08;97551.59;;;18.14;75.22
75146;BME280;63641;46.526;24.612;2023-06-22T00:55:42;97556.28;;;18.14;75.78
75146;BME280;63641;46.526;24.612;2023-06-22T00:58:13;97556.75;;;18.16;75.71
75146;BME280;63641;46.526;24.612;2023-06-22T01:00:40;97567.38;;;18.17;75.76
75146;BME280;63641;46.526;24.612;2023-06-22T01:03:08;97555.94;;;18.15;76.08
75146;BME280;63641;46.526;24.612;2023-06-22T01:05:37;97553.06;;;18.12;75.97
75146;BME280;63641;46.526;24.612;2023-06-22T01:08:25;97558.03;;;18.18;76.32
75146;BME280;63641;46.526;24.612;2023-06-22T01:11:05;97550.31;;;18.20;76.10
75146;BME280;63641;46.526;24.612;2023-06-22T01:16:31;97546.75;;;18.20;76.13
75146;BME280;63641;46.526;24.612;2023-06-22T01:19:01;97548.84;;;18.23;76.16
75146;BME280;63641;46.526;24.612;2023-06-22T01:21:34;97541.13;;;18.16;76.26
75146;BME280;63641;46.526;24.612;2023-06-22T01:26:46;97551.25;;;18.24;76.03
75146;BME280;63641;46.526;24.612;2023-06-22T01:29:20;97548.84;;;18.23;75.88
75146;BME280;63641;46.526;24.612;2023-06-22T01:31:48;97539.50;;;18.15;75.97
75146;BME280;63641;46.526;24.612;2023-06-22T01:34:17;97552.25;;;18.20;75.73
75146;BME280;63641;46.526;24.612;2023-06-22T01:36:45;97536.63;;;18.12;75.52
75146;BME280;63641;46.526;24.612;2023-06-22T01:39:13;97542.56;;;18.14;75.37
75146;BME280;63641;46.526;24.612;2023-06-22T01:41:41;97526.66;;;17.98;75.43
75146;BME280;63641;46.526;24.612;2023-06-22T01:44:09;97540.31;;;18.07;75.56
75146;BME280;63641;46.526;24.612;2023-06-22T01:46:38;97547.91;;;18.01;75.63
75146;BME280;63641;46.526;24.612;2023-06-22T01:49:06;97562.06;;;18.03;75.44
75146;BME280;63641;46.526;24.612;2023-06-22T01:51:34;97564.19;;;17.98;75.67
75146;BME280;63641;46.526;24.612;2023-06-22T01:54:01;97556.28;;;17.96;75.55
75146;BME280;63641;46.526;24.612;2023-06-22T01:56:28;97556.97;;;17.93;75.34
75146;BME280;63641;46.526;24.612;2023-06-22T02:02:09;97560.78;;;17.92;75.27
75146;BME280;63641;46.526;24.612;2023-06-22T02:04:45;97558.41;;;17.91;75.26
75146;BME280;63641;46.526;24.612;2023-06-22T02:07:14;97561.28;;;17.85;75.29
75146;BME280;63641;46.526;24.612;2023-06-22T02:09:45;97564.19;;;17.89;75.26
75146;BME280;63641;46.526;24.612;2023-06-22T02:12:13;97563.22;;;17.85;75.58
75146;BME280;63641;46.526;24.612;2023-06-22T02:14:45;97559.50;;;17.81;75.70
75146;BME280;63641;46.526;24.612;2023-06-22T02:17:13;97567.59;;;17.86;75.78
75146;BME280;63641;46.526;24.612;2023-06-22T02:19:43;97568.06;;;17.88;75.93
75146;BME280;63641;46.526;24.612;2023-06-22T02:22:10;97585.59;;;17.87;76.05
75146;BME280;63641;46.526;24.612;2023-06-22T02:24:37;97560.94;;;17.78;76.09
75146;BME280;63641;46.526;24.612;2023-06-22T02:27:06;97576.91;;;17.85;76.32
75146;BME280;63641;46.526;24.612;2023-06-22T02:29:33;97581.75;;;17.88;76.36
75146;BME280;63641;46.526;24.612;2023-06-22T02:32:00;97586.75;;;17.86;76.37
75146;BME280;63641;46.526;24.612;2023-06-22T02:34:27;97573.84;;;17.86;76.39
75146;BME280;63641;46.526;24.612;2023-06-22T02:36:54;97573.84;;;17.86;76.36
75146;BME280;63641;46.526;24.612;2023-06-22T02:39:23;97568.22;;;17.92;76.50
75146;BME280;63641;46.526;24.612;2023-06-22T02:41:50;97559.84;;;17.88;76.36
75146;BME280;63641;46.526;24.612;2023-06-22T02:44:17;97559.03;;;17.88;76.87
75146;BME280;63641;46.526;24.612;2023-06-22T02:46:45;97560.00;;;17.92;76.76
75146;BME280;63641;46.526;24.612;2023-06-22T02:49:13;97560.78;;;17.92;76.90
75146;BME280;63641;46.526;24.612;2023-06-22T02:51:44;97566.78;;;17.94;76.89
75146;BME280;63641;46.526;24.612;2023-06-22T02:54:11;97573.84;;;17.95;76.71
75146;BME280;63641;46.526;24.612;2023-06-22T02:56:38;97567.59;;;17.86;76.89
75146;BME280;63641;46.526;24.612;2023-06-22T02:59:07;97565.31;;;17.88;76.98
75146;BME280;63641;46.526;24.612;2023-06-22T03:01:34;97556.63;;;17.95;76.96
75146;BME280;63641;46.526;24.612;2023-06-22T03:04:07;97551.47;;;17.93;77.10
75146;BME280;63641;46.526;24.612;2023-06-22T03:06:35;97544.88;;;17.94;77.16
75146;BME280;63641;46.526;24.612;2023-06-22T03:09:04;97550.16;;;17.99;77.54
75146;BME280;63641;46.526;24.612;2023-06-22T03:11:32;97545.66;;;18.03;77.37
75146;BME280;63641;46.526;24.612;2023-06-22T03:14:02;97549.03;;;18.09;77.27
75146;BME280;63641;46.526;24.612;2023-06-22T03:16:29;97548.06;;;18.14;77.36
75146;BME280;63641;46.526;24.612;2023-06-22T03:18:56;97547.59;;;18.12;77.27
75146;BME280;63641;46.526;24.612;2023-06-22T03:21:23;97538.06;;;18.18;77.17
75146;BME280;63641;46.526;24.612;2023-06-22T03:23:50;97524.84;;;18.11;77.32
75146;BME280;63641;46.526;24.612;2023-06-22T03:26:17;97556.88;;;18.28;77.42
75146;BME280;63641;46.526;24.612;2023-06-22T03:28:45;97538.06;;;18.26;77.44
75146;BME280;63641;46.526;24.612;2023-06-22T03:31:12;97543.69;;;18.30;77.36
75146;BME280;63641;46.526;24.612;2023-06-22T03:33:39;97555.41;;;18.39;77.33
75146;BME280;63641;46.526;24.612;2023-06-22T03:36:06;97548.00;;;18.40;77.29
75146;BME280;63641;46.526;24.612;2023-06-22T03:38:32;97562.16;;;18.50;77.26
75146;BME280;63641;46.526;24.612;2023-06-22T03:40:59;97547.97;;;18.48;77.16
75146;BME280;63641;46.526;24.612;2023-06-22T03:43:26;97549.41;;;18.54;77.33
75146;BME280;63641;46.526;24.612;2023-06-22T03:45:57;97555.19;;;18.62;77.59
75146;BME280;63641;46.526;24.612;2023-06-22T03:48:23;97546.50;;;18.59;77.17
75146;BME280;63641;46.526;24.612;2023-06-22T03:50:50;97535.81;;;18.67;77.01
75146;BME280;63641;46.526;24.612;2023-06-22T03:53:17;97540.34;;;18.71;76.70
75146;BME280;63641;46.526;24.612;2023-06-22T03:55:50;97526.00;;;18.74;76.96
75146;BME280;63641;46.526;24.612;2023-06-22T03:58:18;97543.69;;;18.86;76.91
75146;BME280;63641;46.526;24.612;2023-06-22T04:00:46;97536.56;;;18.85;76.89
75146;BME280;63641;46.526;24.612;2023-06-22T04:03:16;97543.34;;;18.87;77.02
75146;BME280;63641;46.526;24.612;2023-06-22T04:05:46;97553.44;;;18.95;76.93
75146;BME280;63641;46.526;24.612;2023-06-22T04:08:13;97531.41;;;18.83;77.06
75146;BME280;63641;46.526;24.612;2023-06-22T04:10:42;97535.59;;;18.89;76.99
75146;BME280;63641;46.526;24.612;2023-06-22T04:13:09;97564.84;;;19.06;76.69
75146;BME280;63641;46.526;24.612;2023-06-22T04:15:36;97573.88;;;19.06;76.69
75146;BME280;63641;46.526;24.612;2023-06-22T04:18:03;97577.09;;;19.09;76.72
75146;BME280;63641;46.526;24.612;2023-06-22T04:20:31;97577.72;;;19.14;76.58
75146;BME280;63641;46.526;24.612;2023-06-22T04:22:58;97585.78;;;19.11;76.49
75146;BME280;63641;46.526;24.612;2023-06-22T04:25:25;97586.09;;;19.18;76.54
75146;BME280;63641;46.526;24.612;2023-06-22T04:27:52;97582.41;;;19.14;76.48
75146;BME280;63641;46.526;24.612;2023-06-22T04:30:19;97594.16;;;19.23;76.24
75146;BME280;63641;46.526;24.612;2023-06-22T04:32:46;97583.47;;;19.21;76.16
75146;BME280;63641;46.526;24.612;2023-06-22T04:35:24;97596.38;;;19.29;76.26
75146;BME280;63641;46.526;24.612;2023-06-22T04:37:53;97577.81;;;19.26;76.12
75146;BME280;63641;46.526;24.612;2023-06-22T04:40:24;97586.47;;;19.37;76.06
75146;BME280;63641;46.526;24.612;2023-06-22T04:42:51;97598.19;;;19.46;75.96
75146;BME280;63641;46.526;24.612;2023-06-22T04:45:20;97598.31;;;19.50;75.94
75146;BME280;63641;46.526;24.612;2023-06-22T04:47:47;97601.34;;;19.57;76.16
75146;BME280;63641;46.526;24.612;2023-06-22T04:50:14;97598.91;;;19.64;76.01
75146;BME280;63641;46.526;24.612;2023-06-22T04:52:41;97617.88;;;19.78;75.46
75146;BME280;63641;46.526;24.612;2023-06-22T04:55:08;97606.22;;;19.81;75.19
75146;BME280;63641;46.526;24.612;2023-06-22T04:57:35;97614.84;;;19.92;74.81
75146;BME280;63641;46.526;24.612;2023-06-22T05:00:06;97614.00;;;20.00;74.60
75146;BME280;63641;46.526;24.612;2023-06-22T05:02:39;97605.09;;;20.03;74.29
75146;BME280;63641;46.526;24.612;2023-06-22T05:05:07;97604.53;;;20.10;74.53
75146;BME280;63641;46.526;24.612;2023-06-22T05:07:34;97604.66;;;20.13;74.41
75146;BME280;63641;46.526;24.612;2023-06-22T05:10:02;97610.91;;;20.22;73.98
75146;BME280;63641;46.526;24.612;2023-06-22T05:12:29;97603.72;;;20.30;74.12
75146;BME280;63641;46.526;24.612;2023-06-22T05:14:57;97605.13;;;20.36;73.96
75146;BME280;63641;46.526;24.612;2023-06-22T05:17:24;97602.94;;;20.42;73.78
75146;BME280;63641;46.526;24.612;2023-06-22T05:19:51;97599.16;;;20.46;73.49
75146;BME280;63641;46.526;24.612;2023-06-22T05:22:18;97597.69;;;20.49;73.19
75146;BME280;63641;46.526;24.612;2023-06-22T05:24:45;97604.75;;;20.59;72.90
75146;BME280;63641;46.526;24.612;2023-06-22T05:27:13;97604.53;;;20.64;73.05
75146;BME280;63641;46.526;24.612;2023-06-22T05:29:40;97594.00;;;20.66;72.72
75146;BME280;63641;46.526;24.612;2023-06-22T05:32:07;97600.44;;;20.70;72.46
75146;BME280;63641;46.526;24.612;2023-06-22T05:34:33;97604.09;;;20.74;72.31
75146;BME280;63641;46.526;24.612;2023-06-22T05:37:02;97599.28;;;20.83;72.16
75146;BME280;63641;46.526;24.612;2023-06-22T05:39:29;97596.31;;;20.88;71.92
75146;BME280;63641;46.526;24.612;2023-06-22T05:41:55;97594.25;;;20.97;71.55
75146;BME280;63641;46.526;24.612;2023-06-22T05:44:22;97590.81;;;21.01;71.64
75146;BME280;63641;46.526;24.612;2023-06-22T05:46:49;97590.38;;;21.11;71.49
75146;BME280;63641;46.526;24.612;2023-06-22T05:49:16;97587.75;;;21.14;71.42
75146;BME280;63641;46.526;24.612;2023-06-22T05:51:43;97585.56;;;21.20;71.12
75146;BME280;63641;46.526;24.612;2023-06-22T05:54:10;97599.22;;;21.29;71.03
75146;BME280;63641;46.526;24.612;2023-06-22T05:56:37;97592.94;;;21.40;70.66
75146;BME280;63641;46.526;24.612;2023-06-22T05:59:04;97594.50;;;21.54;70.37
75146;BME280;63641;46.526;24.612;2023-06-22T06:01:31;97597.69;;;21.68;70.27
75146;BME280;63641;46.526;24.612;2023-06-22T06:04:03;97594.94;;;21.80;69.94
75146;BME280;63641;46.526;24.612;2023-06-22T06:06:36;97585.81;;;21.92;69.74
75146;BME280;63641;46.526;24.612;2023-06-22T06:09:04;97588.91;;;22.03;69.29
75146;BME280;63641;46.526;24.612;2023-06-22T06:11:31;97590.81;;;22.14;68.95
75146;BME280;63641;46.526;24.612;2023-06-22T06:13:58;97596.97;;;22.24;68.97
75146;BME280;63641;46.526;24.612;2023-06-22T06:16:25;97586.16;;;22.31;68.88
75146;BME280;63641;46.526;24.612;2023-06-22T06:18:51;97595.28;;;22.47;68.28
75146;BME280;63641;46.526;24.612;2023-06-22T06:21:19;97593.25;;;22.60;67.99
75146;BME280;63641;46.526;24.612;2023-06-22T06:23:46;97596.03;;;22.76;67.39
75146;BME280;63641;46.526;24.612;2023-06-22T06:26:13;97588.47;;;22.88;66.92
75146;BME280;63641;46.526;24.612;2023-06-22T06:28:43;97591.63;;;23.03;65.91
75146;BME280;63641;46.526;24.612;2023-06-22T06:31:10;97600.50;;;23.12;65.79
75146;BME280;63641;46.526;24.612;2023-06-22T06:33:38;97603.19;;;23.24;65.58
75146;BME280;63641;46.526;24.612;2023-06-22T06:36:08;97588.75;;;23.31;65.79
75146;BME280;63641;46.526;24.612;2023-06-22T06:38:35;97605.56;;;23.42;65.42
75146;BME280;63641;46.526;24.612;2023-06-22T06:41:02;97591.19;;;23.52;65.12
75146;BME280;63641;46.526;24.612;2023-06-22T06:43:28;97588.75;;;23.66;64.63
75146;BME280;63641;46.526;24.612;2023-06-22T06:45:56;97586.13;;;23.89;64.51
75146;BME280;63641;46.526;24.612;2023-06-22T06:48:23;97580.31;;;24.14;63.84
75146;BME280;63641;46.526;24.612;2023-06-22T06:50:50;97586.81;;;24.41;63.74
75146;BME280;63641;46.526;24.612;2023-06-22T06:53:17;97589.19;;;24.62;63.39
75146;BME280;63641;46.526;24.612;2023-06-22T06:55:43;97589.44;;;24.76;62.60
75146;BME280;63641;46.526;24.612;2023-06-22T06:58:12;97584.97;;;24.91;62.84
75146;BME280;63641;46.526;24.612;2023-06-22T07:00:39;97588.13;;;25.12;62.50
75146;BME280;63641;46.526;24.612;2023-06-22T07:03:06;97582.53;;;25.35;61.96
75146;BME280;63641;46.526;24.612;2023-06-22T07:05:34;97578.97;;;25.61;61.58
75146;BME280;63641;46.526;24.612;2023-06-22T07:08:01;97584.84;;;25.83;60.89
75146;BME280;63641;46.526;24.612;2023-06-22T07:10:28;97581.19;;;26.05;60.73
75146;BME280;63641;46.526;24.612;2023-06-22T07:12:56;97591.78;;;26.30;59.96
75146;BME280;63641;46.526;24.612;2023-06-22T07:15:23;97585.31;;;26.52;59.14
75146;BME280;63641;46.526;24.612;2023-06-22T07:17:50;97581.91;;;26.69;59.04
75146;BME280;63641;46.526;24.612;2023-06-22T07:20:17;97590.84;;;26.89;57.96
75146;BME280;63641;46.526;24.612;2023-06-22T07:22:46;97578.19;;;26.92;57.43
75146;BME280;63641;46.526;24.612;2023-06-22T07:25:13;97592.28;;;27.13;56.08
75146;BME280;63641;46.526;24.612;2023-06-22T07:27:45;97586.44;;;27.26;55.91
75146;BME280;63641;46.526;24.612;2023-06-22T07:30:13;97587.38;;;27.44;55.90
75146;BME280;63641;46.526;24.612;2023-06-22T07:32:40;97599.38;;;27.59;55.86
75146;BME280;63641;46.526;24.612;2023-06-22T07:35:08;97587.91;;;27.67;55.19
75146;BME280;63641;46.526;24.612;2023-06-22T07:37:34;97588.31;;;27.69;55.61
75146;BME280;63641;46.526;24.612;2023-06-22T07:40:02;97596.31;;;27.75;54.96
75146;BME280;63641;46.526;24.612;2023-06-22T07:42:33;97599.84;;;27.72;54.40
75146;BME280;63641;46.526;24.612;2023-06-22T07:44:59;97596.25;;;27.67;53.54
75146;BME280;63641;46.526;24.612;2023-06-22T07:47:26;97596.22;;;27.64;53.54
75146;BME280;63641;46.526;24.612;2023-06-22T07:49:55;97603.34;;;27.61;54.08
75146;BME280;63641;46.526;24.612;2023-06-22T07:52:24;97585.03;;;27.53;54.19
75146;BME280;63641;46.526;24.612;2023-06-22T07:54:52;97598.94;;;27.53;54.08
75146;BME280;63641;46.526;24.612;2023-06-22T07:57:19;97594.94;;;27.47;54.61
75146;BME280;63641;46.526;24.612;2023-06-22T07:59:46;97598.47;;;27.44;54.50
75146;BME280;63641;46.526;24.612;2023-06-22T08:02:13;97597.66;;;27.40;54.48
75146;BME280;63641;46.526;24.612;2023-06-22T08:04:40;97598.44;;;27.40;54.98
75146;BME280;63641;46.526;24.612;2023-06-22T08:07:21;97587.72;;;27.39;54.67
75146;BME280;63641;46.526;24.612;2023-06-22T08:09:48;97600.84;;;27.42;54.15
75146;BME280;63641;46.526;24.612;2023-06-22T08:12:21;97602.78;;;27.38;54.62
75146;BME280;63641;46.526;24.612;2023-06-22T08:14:48;97588.91;;;27.38;54.47
75146;BME280;63641;46.526;24.612;2023-06-22T08:17:16;97590.50;;;27.39;54.75
75146;BME280;63641;46.526;24.612;2023-06-22T08:19:49;97592.47;;;27.38;54.50
75146;BME280;63641;46.526;24.612;2023-06-22T08:22:16;97596.84;;;27.36;54.75
75146;BME280;63641;46.526;24.612;2023-06-22T08:24:44;97590.09;;;27.37;54.56
75146;BME280;63641;46.526;24.612;2023-06-22T08:27:17;97587.69;;;27.35;54.71
75146;BME280;63641;46.526;24.612;2023-06-22T08:29:47;97598.44;;;27.37;54.31
75146;BME280;63641;46.526;24.612;2023-06-22T08:32:14;97595.66;;;27.37;54.88
75146;BME280;63641;46.526;24.612;2023-06-22T08:34:47;97600.00;;;27.38;55.49
75146;BME280;63641;46.526;24.612;2023-06-22T08:37:14;97598.06;;;27.42;55.40
75146;BME280;63641;46.526;24.612;2023-06-22T08:39:40;97588.53;;;27.43;55.08
75146;BME280;63641;46.526;24.612;2023-06-22T08:42:13;97585.72;;;27.39;54.74
75146;BME280;63641;46.526;24.612;2023-06-22T08:44:40;97591.69;;;27.38;54.97
75146;BME280;63641;46.526;24.612;2023-06-22T08:47:07;97584.97;;;27.42;56.00
75146;BME280;63641;46.526;24.612;2023-06-22T08:49:40;97581.88;;;27.55;55.53
75146;BME280;63641;46.526;24.612;2023-06-22T08:52:07;97587.53;;;27.69;55.33
75146;BME280;63641;46.526;24.612;2023-06-22T08:54:34;97579.69;;;27.82;54.32
75146;BME280;63641;46.526;24.612;2023-06-22T08:57:08;97585.34;;;28.03;53.41
75146;BME280;63641;46.526;24.612;2023-06-22T08:59:35;97574.28;;;28.17;53.77
75146;BME280;63641;46.526;24.612;2023-06-22T09:02:01;97581.56;;;28.47;53.26
75146;BME280;63641;46.526;24.612;2023-06-22T09:04:35;97577.63;;;28.59;52.76
75146;BME280;63641;46.526;24.612;2023-06-22T09:07:15;97579.22;;;28.71;52.80
75146;BME280;63641;46.526;24.612;2023-06-22T09:09:55;97573.28;;;28.86;51.59
75146;BME280;63641;46.526;24.612;2023-06-22T09:12:22;97580.47;;;28.91;50.92
75146;BME280;63641;46.526;24.612;2023-06-22T09:14:52;97592.44;;;28.99;50.03
75146;BME280;63641;46.526;24.612;2023-06-22T09:17:26;97578.53;;;29.09;50.03
75146;BME280;63641;46.526;24.612;2023-06-22T09:19:53;97580.50;;;29.20;49.40
75146;BME280;63641;46.526;24.612;2023-06-22T09:22:20;97564.16;;;29.36;49.53
75146;BME280;63641;46.526;24.612;2023-06-22T09:24:54;97567.31;;;29.52;49.13
75146;BME280;63641;46.526;24.612;2023-06-22T09:27:20;97564.16;;;29.57;48.51
75146;BME280;63641;46.526;24.612;2023-06-22T09:29:47;97568.09;;;29.53;48.00
75146;BME280;63641;46.526;24.612;2023-06-22T09:32:20;97571.31;;;29.37;48.95
75146;BME280;63641;46.526;24.612;2023-06-22T09:34:47;97571.75;;;29.32;49.06
75146;BME280;63641;46.526;24.612;2023-06-22T09:37:14;97562.59;;;29.10;48.92
75146;BME280;63641;46.526;24.612;2023-06-22T09:39:48;97567.38;;;29.06;48.66
75146;BME280;63641;46.526;24.612;2023-06-22T09:42:14;97572.94;;;29.02;48.88
75146;BME280;63641;46.526;24.612;2023-06-22T09:44:41;97572.16;;;28.98;48.58
75146;BME280;63641;46.526;24.612;2023-06-22T09:47:15;97564.13;;;28.89;48.69
75146;BME280;63641;46.526;24.612;2023-06-22T09:49:41;97558.19;;;28.84;48.61
75146;BME280;63641;46.526;24.612;2023-06-22T09:52:14;97558.56;;;28.79;48.27
75146;BME280;63641;46.526;24.612;2023-06-22T09:54:54;97554.59;;;28.87;48.29
75146;BME280;63641;46.526;24.612;2023-06-22T09:57:20;97552.22;;;28.96;48.08
75146;BME280;63641;46.526;24.612;2023-06-22T09:59:47;97552.25;;;29.10;48.90
75146;BME280;63641;46.526;24.612;2023-06-22T10:02:20;97546.25;;;29.23;48.58
75146;BME280;63641;46.526;24.612;2023-06-22T10:04:49;97540.66;;;29.48;48.51
75146;BME280;63641;46.526;24.612;2023-06-22T10:07:36;97542.63;;;29.72;48.50
75146;BME280;63641;46.526;24.612;2023-06-22T10:10:07;97536.16;;;29.97;47.84
75146;BME280;63641;46.526;24.612;2023-06-22T10:12:42;97535.28;;;30.14;47.96
75146;BME280;63641;46.526;24.612;2023-06-22T10:15:10;97545.19;;;30.33;47.33
75146;BME280;63641;46.526;24.612;2023-06-22T10:17:37;97530.34;;;30.50;46.50
75146;BME280;63641;46.526;24.612;2023-06-22T10:20:11;97532.28;;;30.57;46.34
75146;BME280;63641;46.526;24.612;2023-06-22T10:22:41;97529.41;;;30.75;45.84
75146;BME280;63641;46.526;24.612;2023-06-22T10:25:08;97524.88;;;30.92;45.86
75146;BME280;63641;46.526;24.612;2023-06-22T10:27:41;97520.38;;;31.05;45.01
75146;BME280;63641;46.526;24.612;2023-06-22T10:30:09;97516.75;;;31.12;44.80
75146;BME280;63641;46.526;24.612;2023-06-22T10:32:38;97515.53;;;31.13;44.50
75146;BME280;63641;46.526;24.612;2023-06-22T10:35:12;97506.72;;;31.14;43.84
75146;BME280;63641;46.526;24.612;2023-06-22T10:37:43;97507.06;;;31.20;43.70
75146;BME280;63641;46.526;24.612;2023-06-22T10:40:14;97509.50;;;31.14;43.55
75146;BME280;63641;46.526;24.612;2023-06-22T10:42:49;97495.63;;;31.03;44.05
75146;BME280;63641;46.526;24.612;2023-06-22T10:45:16;97488.16;;;30.93;43.75
75146;BME280;63641;46.526;24.612;2023-06-22T10:47:43;97500.94;;;30.91;44.51
75146;BME280;63641;46.526;24.612;2023-06-22T10:50:17;97501.66;;;30.98;45.03
75146;BME280;63641;46.526;24.612;2023-06-22T10:52:44;97499.78;;;30.85;44.99
75146;BME280;63641;46.526;24.612;2023-06-22T10:55:11;97499.06;;;30.70;44.55
75146;BME280;63641;46.526;24.612;2023-06-22T10:57:45;97501.59;;;30.53;45.05
75146;BME280;63641;46.526;24.612;2023-06-22T11:00:14;97491.81;;;30.24;45.26
75146;BME280;63641;46.526;24.612;2023-06-22T11:02:42;97503.06;;;30.02;45.74
75146;BME280;63641;46.526;24.612;2023-06-22T11:05:15;97508.63;;;30.02;45.60
75146;BME280;63641;46.526;24.612;2023-06-22T11:07:55;97495.00;;;30.19;45.04
75146;BME280;63641;46.526;24.612;2023-06-22T11:10:29;97500.47;;;30.40;44.64
75146;BME280;63641;46.526;24.612;2023-06-22T11:12:56;97500.72;;;30.64;43.88
75146;BME280;63641;46.526;24.612;2023-06-22T11:15:24;97511.78;;;30.82;43.83
75146;BME280;63641;46.526;24.612;2023-06-22T11:17:58;97502.56;;;30.88;44.13
75146;BME280;63641;46.526;24.612;2023-06-22T11:20:25;97507.25;;;30.98;43.15
75146;BME280;63641;46.526;24.612;2023-06-22T11:22:51;97502.44;;;31.02;42.64
75146;BME280;63641;46.526;24.612;2023-06-22T11:25:24;97511.28;;;30.97;42.41
75146;BME280;63641;46.526;24.612;2023-06-22T11:27:51;97500.50;;;30.96;42.86
75146;BME280;63641;46.526;24.612;2023-06-22T11:30:20;97500.88;;;30.98;42.38
75146;BME280;63641;46.526;24.612;2023-06-22T11:32:54;97487.69;;;30.98;42.61
75146;BME280;63641;46.526;24.612;2023-06-22T11:35:21;97487.59;;;31.09;42.50
75146;BME280;63641;46.526;24.612;2023-06-22T11:37:47;97480.72;;;31.17;42.77
75146;BME280;63641;46.526;24.612;2023-06-22T11:40:21;97478.22;;;31.30;42.95
75146;BME280;63641;46.526;24.612;2023-06-22T11:42:49;97487.31;;;31.41;43.19
75146;BME280;63641;46.526;24.612;2023-06-22T11:45:15;97490.00;;;31.52;42.78
75146;BME280;63641;46.526;24.612;2023-06-22T11:47:51;97477.28;;;31.44;43.19
75146;BME280;63641;46.526;24.612;2023-06-22T12:16:30;97468.94;;;30.47;43.98
75146;BME280;63641;46.526;24.612;2023-06-22T12:19:11;97463.31;;;30.50;43.70
75146;BME280;63641;46.526;24.612;2023-06-22T12:21:38;97459.28;;;30.55;42.95
75146;BME280;63641;46.526;24.612;2023-06-22T12:24:05;97461.59;;;30.67;42.53
75146;BME280;63641;46.526;24.612;2023-06-22T12:26:38;97462.31;;;30.82;41.71
75146;BME280;63641;46.526;24.612;2023-06-22T12:29:05;97460.63;;;30.92;40.87
75146;BME280;63641;46.526;24.612;2023-06-22T12:31:32;97463.81;;;30.94;41.07
75146;BME280;63641;46.526;24.612;2023-06-22T12:34:06;97459.03;;;30.91;42.35
75146;BME280;63641;46.526;24.612;2023-06-22T12:36:32;97459.06;;;30.87;42.10
75146;BME280;63641;46.526;24.612;2023-06-22T12:38:59;97449.97;;;30.79;42.08
75146;BME280;63641;46.526;24.612;2023-06-22T12:41:33;97451.56;;;30.73;41.03
75146;BME280;63641;46.526;24.612;2023-06-22T12:43:59;97440.81;;;30.72;40.88
75146;BME280;63641;46.526;24.612;2023-06-22T12:46:26;97441.47;;;30.90;41.02
75146;BME280;63641;46.526;24.612;2023-06-22T12:48:59;97427.44;;;30.97;41.11
75146;BME280;63641;46.526;24.612;2023-06-22T12:51:27;97424.53;;;31.08;41.27
75146;BME280;63641;46.526;24.612;2023-06-22T12:53:54;97426.84;;;31.17;41.59
75146;BME280;63641;46.526;24.612;2023-06-22T12:56:27;97430.69;;;31.30;41.87
75146;BME280;63641;46.526;24.612;2023-06-22T12:58:54;97423.13;;;31.27;41.71
75146;BME280;63641;46.526;24.612;2023-06-22T13:01:21;97426.81;;;31.20;42.18
75146;BME280;63641;46.526;24.612;2023-06-22T13:03:56;97426.16;;;31.06;42.06
75146;BME280;63641;46.526;24.612;2023-06-22T13:06:23;97428.56;;;31.03;41.35
75146;BME280;63641;46.526;24.612;2023-06-22T13:08:49;97423.69;;;31.11;41.33
75146;BME280;63641;46.526;24.612;2023-06-22T13:11:43;97428.38;;;31.21;41.19
75146;BME280;63641;46.526;24.612;2023-06-22T13:14:10;97426.28;;;31.33;40.97
75146;BME280;63641;46.526;24.612;2023-06-22T13:16:50;97415.78;;;31.44;41.21
75146;BME280;63641;46.526;24.612;2023-06-22T13:19:16;97420.84;;;31.56;41.67
75146;BME280;63641;46.526;24.612;2023-06-22T13:21:51;97420.03;;;31.56;42.03
75146;BME280;63641;46.526;24.612;2023-06-22T13:24:18;97421.78;;;31.42;41.95
75146;BME280;63641;46.526;24.612;2023-06-22T13:26:44;97418.00;;;31.22;41.81
75146;BME280;63641;46.526;24.612;2023-06-22T13:29:18;97409.84;;;31.00;42.57
75146;BME280;63641;46.526;24.612;2023-06-22T13:31:44;97408.78;;;30.87;43.12
75146;BME280;63641;46.526;24.612;2023-06-22T13:34:11;97408.88;;;30.73;43.10
75146;BME280;63641;46.526;24.612;2023-06-22T13:36:44;97407.72;;;30.67;43.68