sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24772;DHT22;12870;52.274;9.754;2023-04-25T00:01:39;7.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:04:05;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:06:36;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:09:03;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:11:29;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:13:56;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:16:22;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:18:49;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:21:18;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:23:45;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:26:11;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:28:37;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:31:03;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:33:29;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:35:55;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:38:21;7.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:40:47;7.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:43:13;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:45:39;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:48:05;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:50:33;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:53:00;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:55:26;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T00:57:52;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:00:18;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:02:45;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:05:11;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:07:38;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:10:04;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:12:31;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:14:57;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:17:23;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:19:49;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:22:16;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:24:42;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:27:08;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:29:35;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:32:01;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:34:27;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:36:53;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:39:19;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:41:46;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:44:12;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:46:38;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:49:04;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:51:30;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:53:57;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:56:23;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T01:58:49;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:01:14;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:03:40;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:06:06;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:08:31;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:10:58;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:13:23;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:15:49;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:18:15;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:20:43;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:23:09;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:25:35;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:28:01;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:30:26;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:32:52;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:35:18;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:37:44;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:40:10;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:42:35;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:45:02;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:47:27;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:49:53;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:52:19;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:54:45;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:57:10;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T02:59:36;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:02:02;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:04:27;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:06:53;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:09:19;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:11:45;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:14:12;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:16:38;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:19:04;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:21:31;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:23:58;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:26:23;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:28:49;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:31:15;7.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:33:40;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:36:06;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:38:32;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:40:58;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:43:23;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:45:49;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:48:15;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:50:41;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:53:06;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:55:32;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T03:57:58;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:00:24;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:02:50;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:05:16;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:07:42;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:10:09;7.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:12:35;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:15:02;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:17:29;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:19:55;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:22:20;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:24:46;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:27:12;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:29:38;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:32:04;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:34:30;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:36:56;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:39:22;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:41:48;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:44:14;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:46:40;7.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:49:13;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:51:41;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:54:09;7.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:56:35;7.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T04:59:01;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:01:28;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:03:56;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:06:26;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:08:52;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:11:19;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:13:44;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:16:11;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:18:37;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:21:03;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:23:29;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:25:56;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:28:21;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:30:47;7.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:33:13;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:35:39;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:38:04;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:40:30;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:42:56;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:45:21;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:47:47;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:50:13;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:52:38;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:55:04;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:57:30;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T05:59:56;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:02:22;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:04:51;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:07:18;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:09:44;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:12:10;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:14:35;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:17:02;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:19:35;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:22:01;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:24:27;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:26:54;7.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:29:20;7.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:31:46;7.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:34:11;7.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:36:37;7.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:39:03;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:41:28;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:43:54;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:46:20;7.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:48:45;7.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:51:11;7.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:53:38;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:56:04;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T06:58:30;8.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:00:56;8.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:03:21;8.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:05:47;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:08:13;8.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:10:39;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:13:05;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:15:31;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:17:56;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:20:22;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:22:48;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:25:15;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:27:41;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:30:07;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:32:33;8.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:34:59;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:37:24;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:39:51;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:42:17;8.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:44:42;7.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:47:09;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:49:36;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:52:03;8.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:54:30;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:56:56;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T07:59:22;8.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:01:48;8.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:04:13;8.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:06:39;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:09:06;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:11:32;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:13:57;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:16:23;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:18:50;8.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:21:15;8.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:23:41;8.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:26:07;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:28:32;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:30:58;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:33:24;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:35:50;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:38:16;8.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:40:43;8.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:43:13;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:45:40;8.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:48:10;9.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:50:51;9.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:53:18;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:55:46;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T08:58:12;9.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:00:39;8.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:03:05;8.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:05:33;8.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:07:58;8.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:10:26;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:13:09;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:15:50;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:18:27;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:21:04;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:23:30;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:25:58;8.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:28:25;9.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:30:58;9.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:33:29;9.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:36:05;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:38:33;10.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:41:05;10.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:43:31;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:45:56;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:48:27;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:51:13;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:53:43;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:56:11;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T09:58:39;11.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:01:09;11.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:03:37;12.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:06:12;11.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:08:40;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:11:07;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:13:34;11.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:16:05;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:18:31;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:21:02;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:23:30;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:25:57;10.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:28:23;9.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:31:09;9.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:33:43;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:36:13;9.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:38:39;9.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:41:08;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:43:40;9.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:46:29;9.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:49:00;9.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:51:27;9.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:54:00;9.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:56:30;9.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T10:59:23;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:01:52;9.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:04:22;9.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:07:03;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:09:30;9.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:11:58;9.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:14:26;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:16:58;9.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:19:25;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:21:55;9.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:24:32;9.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:27:02;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:29:31;12.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:31:58;12.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:34:24;11.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:36:51;11.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:39:21;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:41:47;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:44:16;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:46:42;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:49:08;10.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:51:40;9.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:54:06;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:56:32;9.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T11:59:07;8.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:01:35;8.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:04:21;8.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:06:49;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:09:21;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:11:47;8.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:14:45;8.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:17:06;9.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:19:34;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:22:01;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:24:28;9.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:27:07;9.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:29:35;10.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:32:01;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:34:27;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:36:53;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:39:20;12.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:41:47;12.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:44:14;13.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:46:40;14.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:49:07;12.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:51:34;12.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:54:00;12.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:56:26;11.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T12:58:53;11.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:01:19;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:03:46;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:06:11;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:08:38;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:11:05;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:13:31;10.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:15:58;10.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:18:23;10.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:20:52;9.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:23:18;8.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:25:45;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:28:10;8.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:30:36;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:33:02;8.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:35:32;8.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:37:59;8.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:40:25;8.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:42:52;8.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:45:18;8.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:47:44;9.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:50:10;9.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:52:36;10.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:55:01;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:57:32;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T13:59:58;12.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:02:25;12.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:04:51;12.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:07:16;12.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:09:44;12.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:12:09;12.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:14:36;12.30;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:17:03;11.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:19:29;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:21:55;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:24:21;9.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:26:47;9.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:29:12;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:31:39;8.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:34:05;9.00;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:36:32;9.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:38:58;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:41:25;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:43:52;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:46:19;11.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:48:45;12.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:51:11;12.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:53:36;12.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:56:02;12.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T14:58:28;12.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:00:54;12.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:03:20;12.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:05:45;12.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:08:11;12.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:10:37;11.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:13:03;11.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:15:29;11.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:17:57;11.20;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:20:23;10.70;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:22:49;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:25:15;10.50;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:27:45;10.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:30:14;10.60;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:32:44;10.80;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:35:10;10.90;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:37:36;11.10;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:40:05;11.40;99.90
24772;DHT22;12870;52.274;9.754;2023-04-25T15:42:48;11.60;99.90