sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24681;SDS011;12802;53.390;-2.328;2023-04-15T07:39:03;24.58;;;17.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T07:41:30;24.95;;;19.23;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T07:43:56;25.15;;;18.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T07:46:22;26.08;;;18.40;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T07:48:48;23.65;;;19.00;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T07:51:15;28.50;;;18.67;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T07:53:41;19.73;;;16.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T07:56:08;29.02;;;17.88;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T07:58:35;20.15;;;16.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:01:03;21.52;;;16.92;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:03:29;21.85;;;16.02;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:05:56;18.60;;;15.35;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:08:22;19.67;;;14.48;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:10:49;18.52;;;14.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:13:15;20.25;;;14.48;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:15:41;20.45;;;14.00;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:18:08;16.35;;;12.82;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:20:35;21.00;;;16.05;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:23:01;19.83;;;14.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:25:28;19.20;;;13.77;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:27:55;18.10;;;13.40;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:30:23;18.17;;;13.53;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:32:50;13.25;;;11.88;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:35:16;16.85;;;12.68;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:37:42;16.73;;;12.77;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:40:09;17.02;;;13.05;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:42:36;18.45;;;12.63;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:45:03;20.70;;;12.85;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:47:30;16.52;;;11.32;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:49:56;16.40;;;10.88;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:52:24;14.63;;;11.15;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:54:51;17.48;;;10.65;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:57:19;14.30;;;10.35;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T08:59:46;14.43;;;11.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:02:14;14.05;;;10.05;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:04:40;14.90;;;10.48;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:07:06;14.70;;;10.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:09:33;16.40;;;11.82;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:12:01;13.13;;;11.20;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:14:27;13.35;;;11.50;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:16:59;19.95;;;11.88;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:21:55;11.43;;;9.80;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:24:22;15.70;;;10.52;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:26:51;12.27;;;8.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:29:18;9.60;;;7.07;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:31:45;12.35;;;8.45;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:34:11;11.55;;;7.80;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:36:39;8.85;;;7.50;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:39:16;11.85;;;7.70;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:41:42;10.85;;;7.95;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:44:22;9.88;;;7.53;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:46:51;11.02;;;7.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:49:17;14.50;;;7.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:51:44;13.65;;;7.07;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:54:11;10.80;;;7.35;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:56:45;9.02;;;6.50;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T09:59:11;8.73;;;6.20;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:01:37;8.98;;;6.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:04:08;13.20;;;6.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:06:35;10.55;;;6.43;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:09:01;7.25;;;5.88;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:11:27;8.18;;;5.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:13:53;6.20;;;5.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:16:21;13.05;;;5.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:18:52;10.10;;;7.27;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:23:47;9.50;;;5.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:26:14;8.20;;;5.13;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:28:41;7.40;;;4.18;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:31:08;7.20;;;4.22;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:36:03;8.35;;;4.53;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:38:38;8.60;;;5.95;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:41:14;6.63;;;4.70;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:43:44;9.07;;;4.50;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:46:15;9.43;;;4.00;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:48:50;6.28;;;4.13;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:51:29;6.85;;;4.70;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:53:57;4.75;;;3.78;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:56:23;5.30;;;3.88;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T10:58:49;5.18;;;3.42;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:01:15;6.15;;;4.15;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:03:47;9.63;;;3.83;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:06:15;10.52;;;3.85;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:08:57;7.40;;;3.58;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:14:14;4.82;;;3.40;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:16:43;4.25;;;2.92;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:19:09;3.50;;;2.78;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:21:35;8.18;;;3.22;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:24:02;5.57;;;3.53;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:26:28;5.13;;;3.05;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:28:54;6.45;;;3.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:31:20;5.45;;;3.17;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:36:22;5.35;;;2.95;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:38:49;7.35;;;3.15;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:41:18;5.75;;;3.15;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:43:45;4.78;;;2.72;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:46:11;4.80;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:48:40;6.85;;;3.05;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:51:07;5.90;;;2.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:53:37;4.20;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:56:24;6.72;;;2.70;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T11:58:51;5.10;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:01:29;4.38;;;2.63;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:04:10;9.60;;;2.88;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:06:36;3.88;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:09:06;3.97;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:14:04;3.28;;;2.35;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:16:34;3.20;;;1.83;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:19:06;3.80;;;2.42;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:21:39;4.05;;;2.45;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:24:06;4.88;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:26:46;6.45;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:29:13;6.20;;;2.85;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:31:53;4.10;;;2.92;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:36:53;7.03;;;2.15;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:39:23;4.43;;;2.20;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:41:50;2.58;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:44:17;4.35;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:46:44;2.47;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:49:10;6.28;;;1.77;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:51:38;2.47;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:54:04;2.85;;;1.48;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:56:31;3.20;;;1.95;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T12:58:56;5.10;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:01:22;2.50;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:03:48;3.70;;;1.67;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:06:15;5.45;;;1.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:08:41;3.63;;;1.33;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:11:08;2.63;;;1.45;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:13:34;6.18;;;1.85;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:16:00;2.40;;;1.23;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:18:26;3.17;;;1.45;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:20:55;4.40;;;1.83;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:23:21;3.45;;;1.63;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:25:47;3.40;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:28:12;1.80;;;1.50;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:30:38;3.35;;;2.35;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:33:04;3.50;;;2.00;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:35:33;3.80;;;2.00;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:38:00;3.28;;;1.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:40:26;4.05;;;2.08;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:42:52;4.45;;;2.22;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:45:17;7.30;;;2.15;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:47:43;3.42;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:50:09;4.15;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:52:35;3.65;;;2.00;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:55:02;3.45;;;1.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:57:28;2.95;;;1.77;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T13:59:55;3.03;;;1.67;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:02:21;2.58;;;1.77;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:04:47;3.45;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:07:13;3.20;;;1.83;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:09:39;3.03;;;2.08;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:12:04;2.95;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:14:31;3.33;;;2.20;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:16:57;4.95;;;2.30;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:19:23;5.78;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:21:49;6.07;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:24:15;2.60;;;1.70;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:26:41;2.22;;;1.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:29:08;4.43;;;1.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:31:35;3.17;;;2.05;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:34:01;6.63;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:36:27;5.68;;;2.45;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:38:53;3.13;;;2.20;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:41:19;5.57;;;2.33;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:43:46;5.35;;;2.22;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:46:12;4.03;;;2.20;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:48:38;3.00;;;1.83;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:51:05;3.22;;;1.95;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:53:31;5.75;;;2.30;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:55:57;4.80;;;1.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T14:58:22;3.30;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:00:48;3.75;;;2.17;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:03:14;2.38;;;1.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:05:40;2.40;;;1.77;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:08:10;2.88;;;1.95;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:10:37;4.78;;;2.08;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:13:04;3.50;;;1.67;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:15:32;3.17;;;1.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:17:58;5.72;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:20:24;4.72;;;2.35;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:22:50;3.70;;;1.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:25:16;6.53;;;2.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:27:42;4.03;;;2.45;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:30:09;5.82;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:32:35;5.28;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:35:02;3.65;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:37:29;6.18;;;2.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:39:55;5.97;;;2.35;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:42:21;3.75;;;2.67;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:44:48;4.55;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:47:17;4.22;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:49:43;4.63;;;2.33;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:52:09;5.55;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:54:35;5.80;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:57:02;2.88;;;1.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T15:59:28;4.28;;;1.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:01:54;8.95;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:04:20;3.85;;;1.80;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:06:46;3.33;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:09:12;5.07;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:11:38;3.65;;;2.17;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:14:04;3.15;;;2.05;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:16:30;3.00;;;2.00;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:18:56;2.95;;;1.65;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:21:22;4.82;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:23:50;5.85;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:26:16;4.32;;;2.20;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:28:41;3.83;;;2.35;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:31:08;3.65;;;2.35;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:33:35;3.97;;;2.63;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:36:01;3.83;;;2.08;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:38:27;3.83;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:40:53;4.35;;;2.00;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:43:20;3.63;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:45:45;3.65;;;2.17;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:48:14;2.22;;;1.77;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:50:41;4.40;;;2.13;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:53:06;3.40;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:55:32;4.82;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T16:57:59;5.45;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:00:25;9.15;;;2.83;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:02:51;6.13;;;2.78;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:05:17;4.43;;;3.13;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:07:43;4.65;;;3.20;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:10:10;5.13;;;2.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:12:37;6.80;;;2.85;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:15:04;4.13;;;2.53;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:17:31;4.75;;;3.17;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:19:57;4.10;;;3.05;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:22:23;3.72;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:24:49;4.82;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:27:15;4.53;;;2.65;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:29:41;4.88;;;2.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:32:07;4.38;;;2.42;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:34:35;4.38;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:37:01;4.88;;;2.30;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:39:27;6.72;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:41:52;3.72;;;2.10;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:44:18;3.40;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:46:44;3.65;;;2.20;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:49:10;6.40;;;2.58;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:51:36;7.13;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:54:05;3.23;;;2.33;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:56:34;3.92;;;2.83;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T17:59:01;6.72;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:01:27;4.25;;;2.80;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:03:53;3.58;;;2.72;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:06:19;5.25;;;2.88;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:08:46;6.88;;;2.85;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:11:12;4.60;;;2.28;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:13:38;6.45;;;2.67;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:16:04;4.95;;;2.53;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:18:30;6.40;;;2.97;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:20:56;5.45;;;2.45;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:23:22;5.53;;;2.53;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:25:49;3.83;;;2.67;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:28:15;3.67;;;2.58;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:30:41;5.70;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:33:07;4.20;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:35:33;7.68;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:38:00;7.82;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:40:26;3.15;;;2.45;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:42:52;6.13;;;2.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:45:19;5.45;;;2.85;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:47:45;3.80;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:50:11;3.65;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:52:38;5.65;;;2.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:55:04;12.00;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:57:31;3.40;;;2.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T18:59:57;4.43;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:02:23;4.95;;;2.38;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:04:50;4.65;;;2.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:07:16;5.50;;;3.03;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:09:42;3.70;;;2.72;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:12:08;4.93;;;2.72;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:14:34;3.03;;;2.40;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:17:00;8.45;;;3.15;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:19:26;5.32;;;3.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:21:54;4.90;;;2.58;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:24:20;4.32;;;2.50;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:26:46;3.78;;;2.47;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:29:13;4.05;;;2.83;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:31:40;7.95;;;3.15;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:34:06;6.55;;;2.92;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:36:32;5.72;;;3.40;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:38:59;9.05;;;5.05;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:41:25;8.57;;;5.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:43:52;5.95;;;3.45;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:46:18;7.57;;;3.65;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:48:44;6.75;;;3.40;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:51:10;4.65;;;2.85;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:53:36;7.28;;;3.60;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:56:03;7.18;;;4.32;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T19:58:29;5.60;;;4.18;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:00:56;6.85;;;4.43;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:03:24;6.82;;;4.45;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:05:50;5.97;;;4.43;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:08:17;8.13;;;4.85;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:10:43;7.72;;;4.57;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:13:09;4.93;;;3.95;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:15:35;9.27;;;4.40;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:18:01;8.00;;;4.88;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:20:27;9.88;;;5.03;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:22:53;7.85;;;4.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:25:20;10.43;;;5.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:27:46;12.95;;;5.43;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:30:12;7.53;;;4.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:32:38;11.43;;;5.30;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:35:04;9.45;;;5.78;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:37:31;6.30;;;4.68;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:39:58;8.63;;;4.72;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:42:24;8.57;;;5.13;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:44:50;15.70;;;5.47;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:47:16;8.00;;;6.22;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:49:42;10.82;;;6.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:52:08;9.23;;;6.30;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:54:35;7.97;;;6.13;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:57:01;12.38;;;5.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T20:59:27;14.48;;;6.95;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:01:54;8.43;;;5.90;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:04:20;13.23;;;6.80;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:06:48;11.60;;;6.22;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:09:16;15.25;;;6.03;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:11:46;8.95;;;4.93;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:14:13;11.30;;;4.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:16:39;9.07;;;5.13;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:19:05;8.48;;;5.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:21:31;8.00;;;4.75;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:23:58;8.82;;;5.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:26:24;12.05;;;5.57;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:28:50;8.32;;;5.82;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:31:16;9.50;;;6.80;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:33:42;11.10;;;6.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:36:08;9.20;;;6.15;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:38:34;8.32;;;6.07;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:41:01;10.15;;;5.72;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:43:30;11.32;;;6.13;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:45:57;6.97;;;5.38;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:48:23;7.80;;;5.45;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:50:49;7.93;;;5.65;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:53:15;10.38;;;5.55;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:55:41;10.23;;;5.50;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T21:58:07;8.30;;;5.43;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T22:00:33;10.05;;;5.32;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T22:02:59;10.90;;;5.65;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T22:05:25;7.95;;;5.68;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T22:07:52;12.05;;;6.38;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T22:10:18;10.88;;;5.82;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T22:12:44;13.45;;;5.93;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T22:15:11;12.25;;;6.25;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T22:17:37;7.75;;;5.63;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T22:20:03;9.82;;;6.20;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T22:22:29;8.02;;;5.43;;
24681;SDS011;12802;53.390;-2.328;2023-04-15T22:24:56;6.32;;;5.63;;