sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4415;BME280;2220;42.670;23.398;2024-01-06T00:01:37;92331.03;;;6.19;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:04:03;92610.78;;;6.29;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:06:28;92919.66;;;6.42;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:08:54;93246.72;;;6.50;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:11:20;93260.47;;;6.40;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:13:46;93212.16;;;6.35;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:16:12;93138.25;;;6.24;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:18:37;93021.22;;;6.13;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:21:03;92896.50;;;5.98;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:23:28;92803.38;;;5.79;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:25:53;92691.16;;;5.85;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:28:19;92585.53;;;5.83;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:30:45;92544.34;;;5.73;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:33:10;92502.31;;;5.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:35:36;92423.59;;;5.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:38:01;92434.81;;;5.37;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:40:27;92361.63;;;5.27;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:42:53;92300.28;;;5.24;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:45:18;92263.13;;;5.07;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:47:43;92209.41;;;5.09;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:50:09;92154.84;;;5.01;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:52:34;92072.69;;;5.09;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:55:00;91995.53;;;5.21;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:57:25;92041.34;;;5.15;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T00:59:50;91967.66;;;5.23;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:02:16;91930.09;;;5.17;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:04:42;91868.06;;;5.22;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:07:07;91853.38;;;5.09;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:09:33;91796.09;;;5.20;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:11:59;91758.50;;;5.28;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:14:25;91726.47;;;5.29;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:16:50;91739.09;;;5.30;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:19:16;91740.44;;;5.28;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:21:41;91662.59;;;5.34;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:24:07;91602.50;;;5.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:26:32;91573.69;;;5.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:28:58;91580.66;;;5.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:31:23;91586.91;;;5.48;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:33:48;91617.56;;;5.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:36:14;91667.06;;;5.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:38:39;91705.34;;;5.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:41:05;91715.78;;;5.44;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:43:30;91700.59;;;5.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:45:57;91769.53;;;5.42;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:48:24;91875.34;;;5.42;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:50:51;91962.44;;;5.37;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:53:18;92034.16;;;5.40;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:55:43;92188.34;;;5.34;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T01:58:12;92330.38;;;5.29;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:00:38;92439.81;;;5.28;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:03:04;92700.75;;;5.31;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:05:30;92929.16;;;5.39;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:07:56;93085.84;;;5.44;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:10:21;93251.88;;;5.59;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:12:48;93434.75;;;5.68;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:15:14;93516.66;;;5.72;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:17:39;93607.38;;;5.81;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:20:08;93680.28;;;5.88;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:22:35;93794.91;;;6.04;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:25:02;93866.03;;;6.11;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:27:32;93878.72;;;6.13;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:29:58;93939.47;;;6.15;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:32:23;93968.69;;;6.11;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:34:49;93957.44;;;6.00;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:37:14;93957.59;;;5.88;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:39:39;93935.81;;;5.84;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:42:05;93929.03;;;5.73;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:44:30;93885.47;;;5.55;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:46:56;93843.81;;;5.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:49:21;93841.69;;;5.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:51:47;93831.56;;;5.37;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:54:12;93814.44;;;5.25;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:56:37;93769.97;;;4.91;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T02:59:04;93684.78;;;4.86;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:01:31;93640.13;;;4.86;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:03:57;93557.53;;;4.81;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:06:22;93448.63;;;4.68;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:08:47;93336.47;;;4.76;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:11:13;93240.19;;;4.55;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:13:38;93131.41;;;4.73;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:16:04;93056.59;;;4.84;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:18:30;93032.34;;;4.80;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:20:56;93069.22;;;4.85;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:23:21;93114.38;;;4.98;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:25:46;93164.94;;;4.99;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:28:13;93243.13;;;5.15;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:30:39;93359.00;;;5.06;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:33:06;93462.75;;;5.08;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:35:31;93491.13;;;5.13;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:37:57;93513.63;;;5.18;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:40:22;93551.06;;;5.20;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:42:48;93567.56;;;5.19;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:45:13;93586.22;;;5.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:47:38;93633.72;;;5.25;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:50:04;93661.00;;;5.16;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:52:30;93669.31;;;5.23;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:54:55;93706.91;;;5.09;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:57:21;93693.16;;;4.98;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T03:59:46;93705.66;;;4.85;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:02:11;93690.28;;;4.68;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:04:37;93662.59;;;4.85;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:07:02;93667.00;;;4.90;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:09:28;93674.31;;;5.03;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:11:53;93743.22;;;5.02;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:14:19;93773.81;;;5.16;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:16:44;93795.63;;;5.30;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:19:10;93839.84;;;5.39;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:21:37;93877.91;;;5.48;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:24:03;93934.19;;;5.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:26:29;93969.56;;;5.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:28:54;94003.97;;;5.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:31:19;94033.91;;;5.47;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:33:45;94032.63;;;5.50;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:36:10;94075.50;;;5.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:38:36;94108.84;;;5.52;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:41:01;94138.28;;;5.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:43:26;94159.03;;;5.56;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:45:52;94180.72;;;5.55;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:48:17;94188.72;;;5.54;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:50:43;94203.50;;;5.42;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:53:08;94197.63;;;5.13;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:55:33;94181.06;;;5.25;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T04:57:59;94176.13;;;5.24;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:00:24;94180.19;;;5.20;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:02:50;94152.66;;;5.09;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:05:16;94153.81;;;5.18;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:07:41;94171.75;;;5.24;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:10:07;94187.94;;;5.03;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:12:33;94196.84;;;5.12;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:14:58;94200.84;;;5.20;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:17:24;94210.22;;;5.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:19:49;94233.16;;;5.22;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:22:14;94230.03;;;5.20;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:24:40;94221.88;;;5.12;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:27:05;94224.44;;;4.95;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:29:30;94207.34;;;5.05;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:31:56;94197.63;;;4.96;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:34:21;94178.47;;;5.09;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:36:47;94191.06;;;5.05;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:39:12;94191.63;;;4.90;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:41:38;94189.03;;;4.90;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:44:04;94174.38;;;4.96;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:46:30;94189.97;;;5.01;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:48:55;94188.84;;;4.97;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:51:21;94176.03;;;4.85;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:53:47;94193.22;;;4.96;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:56:22;94202.34;;;4.99;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T05:58:49;94196.44;;;5.03;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:01:15;94210.72;;;5.06;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:03:40;94210.84;;;4.99;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:06:06;94210.84;;;4.83;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:08:31;94219.66;;;4.87;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:10:56;94218.72;;;4.76;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:13:28;94208.25;;;4.83;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:15:53;94215.75;;;4.56;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:18:20;94194.34;;;4.55;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:20:45;94177.69;;;4.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:23:11;94162.44;;;4.44;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:25:38;94150.59;;;4.32;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:28:04;94126.59;;;4.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:30:29;94116.91;;;4.50;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:32:55;94112.53;;;4.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:35:20;94103.06;;;4.56;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:37:45;94099.78;;;4.61;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:40:11;94096.53;;;4.65;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:42:36;94088.78;;;4.65;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:45:02;94084.06;;;4.62;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:47:27;94087.34;;;4.41;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:49:53;94080.44;;;4.30;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:52:18;94055.22;;;4.48;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:54:44;94060.63;;;4.47;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:57:09;94020.22;;;4.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T06:59:35;94022.13;;;4.57;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:02:00;94032.81;;;4.66;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:04:26;94016.78;;;4.64;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:06:52;94034.06;;;4.63;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:09:17;94034.91;;;4.69;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:11:43;94056.56;;;4.85;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:14:08;94067.19;;;4.88;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:16:33;94087.13;;;4.93;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:18:59;94113.06;;;5.03;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:21:24;94117.06;;;5.11;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:23:50;94119.66;;;5.11;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:26:15;94108.47;;;5.22;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:28:40;94123.31;;;5.31;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:31:06;94129.94;;;5.27;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:33:31;94163.13;;;5.36;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:35:57;94164.00;;;5.24;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:38:22;94149.44;;;5.18;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:40:47;94150.94;;;5.14;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:43:13;94152.19;;;5.12;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:45:40;94144.75;;;5.15;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:48:07;94142.97;;;5.16;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:50:32;94140.84;;;5.29;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:52:57;94129.78;;;5.34;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:55:23;94137.50;;;5.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T07:57:48;94136.56;;;5.57;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:00:14;94144.38;;;5.62;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:02:42;94154.84;;;5.72;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:05:07;94178.16;;;5.77;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:07:33;94181.53;;;5.78;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:09:59;94188.97;;;5.74;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:12:24;94188.72;;;5.76;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:14:49;94194.53;;;5.66;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:17:15;94161.94;;;5.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:19:40;94123.25;;;5.10;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:22:07;94062.41;;;4.80;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:24:32;94005.25;;;4.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:26:58;93935.00;;;4.64;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:29:24;93875.84;;;4.74;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:31:49;93797.34;;;4.70;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:34:17;93815.00;;;4.57;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:36:43;93720.72;;;4.66;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:39:08;93670.53;;;4.52;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:41:34;93573.94;;;4.64;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:43:59;93561.91;;;4.80;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:46:25;93500.38;;;4.99;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:48:50;93471.00;;;5.10;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:51:16;93513.84;;;5.06;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:53:41;93482.25;;;4.89;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:56:07;93453.34;;;4.87;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T08:58:32;93409.34;;;5.14;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:00:58;93420.19;;;5.21;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:03:24;93496.66;;;5.32;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:05:56;93555.03;;;5.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:08:22;93614.97;;;5.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:10:49;93676.97;;;5.50;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:13:19;93709.28;;;5.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:15:47;93744.19;;;5.55;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:18:15;93769.78;;;5.62;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:20:40;93784.38;;;5.78;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:23:06;93794.72;;;5.78;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:25:31;93787.91;;;5.67;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:27:57;93764.22;;;5.80;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:30:23;93773.03;;;5.84;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:32:50;93809.03;;;5.91;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:35:15;93841.13;;;6.00;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:37:41;93888.28;;;6.17;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:40:11;93912.13;;;6.20;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:42:36;93935.09;;;6.16;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:45:03;93964.09;;;6.18;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:47:32;93960.94;;;6.16;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:50:01;93974.88;;;6.10;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:52:27;93948.88;;;6.27;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:54:54;93976.84;;;6.30;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:57:21;93957.84;;;6.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T09:59:46;93981.41;;;6.55;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:02:16;93991.25;;;6.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:04:45;94008.59;;;6.57;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:07:11;94012.25;;;6.61;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:09:40;93999.06;;;6.63;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:12:06;93997.50;;;6.62;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:14:31;93982.91;;;6.83;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:16:56;93968.75;;;7.06;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:19:23;93970.72;;;7.36;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:21:49;94022.47;;;7.25;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:24:17;94040.84;;;7.19;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:26:44;94050.66;;;7.17;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:29:10;94091.16;;;7.33;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:31:36;94123.75;;;7.24;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:34:02;94153.25;;;7.60;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:36:28;94184.03;;;7.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:38:54;94188.88;;;7.80;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:41:21;94213.06;;;7.96;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:43:47;94203.97;;;7.93;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:46:15;94207.13;;;7.95;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:48:42;94209.09;;;7.83;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:51:09;94211.13;;;7.76;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:53:35;94163.03;;;7.95;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:56:08;94169.50;;;7.98;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T10:58:35;94181.53;;;8.19;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:01:11;94178.69;;;8.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:03:38;94173.59;;;8.41;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:06:07;94171.69;;;8.21;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:11:19;94148.09;;;8.28;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:13:46;94151.75;;;8.27;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:16:33;94148.41;;;8.41;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:18:59;94140.91;;;8.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:21:24;94148.22;;;8.68;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:24:15;94162.25;;;8.78;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:26:47;94151.63;;;8.89;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:29:14;94158.63;;;8.79;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:31:40;94142.53;;;8.66;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:34:14;94143.31;;;8.82;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:36:40;94127.47;;;8.84;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:39:06;94122.03;;;8.75;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:41:51;94118.13;;;8.78;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:44:23;94130.59;;;8.86;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:46:48;94124.63;;;8.75;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:49:15;94116.00;;;8.54;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:51:41;94096.84;;;8.76;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:54:08;94096.28;;;8.89;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:56:34;94099.41;;;8.96;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T11:58:59;94089.78;;;9.22;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:01:25;94079.66;;;9.31;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:03:54;94073.41;;;9.21;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:06:20;94083.25;;;9.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:08:48;94093.09;;;9.58;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:11:17;94095.38;;;9.80;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:13:44;94092.34;;;9.42;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:16:09;94054.09;;;9.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:18:35;94054.59;;;9.65;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:21:00;94055.19;;;9.42;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:23:27;94035.84;;;9.78;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:25:53;94042.03;;;9.88;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:28:19;94064.59;;;9.97;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:30:44;94094.16;;;10.17;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:33:10;94106.53;;;9.86;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:35:36;94125.78;;;9.90;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:38:03;94120.03;;;9.93;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:40:31;94101.25;;;10.01;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:42:57;94102.59;;;9.98;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:45:22;94084.94;;;9.90;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:47:47;94102.31;;;10.00;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:50:13;94091.59;;;10.12;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:52:40;94093.34;;;10.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:55:06;94107.16;;;10.71;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:57:32;94107.53;;;10.93;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T12:59:58;94115.16;;;10.85;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T13:02:23;94118.41;;;11.30;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T13:04:48;94112.91;;;11.89;100.00
4415;BME280;2220;42.670;23.398;2024-01-06T13:07:14;94132.28;;;12.07;100.00