sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54124;DHT22;55741;53.252;5.788;2024-02-14T00:00:16;6.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:02:44;6.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:05:11;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:07:39;6.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:10:07;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:12:35;6.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:15:04;6.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:17:33;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:20:02;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:22:31;6.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:24:58;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:27:26;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:29:54;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:32:22;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:34:50;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:37:19;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:39:47;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:42:17;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:44:44;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:47:12;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:49:39;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:52:07;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:54:34;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:57:02;6.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T00:59:30;6.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:01:57;7.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:04:25;6.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:06:52;6.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:09:19;7.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:11:47;7.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:14:16;7.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:16:44;7.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:19:12;7.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:21:40;7.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:24:07;7.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:26:36;7.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:29:04;7.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:31:33;7.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:34:01;7.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:36:29;7.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:38:57;7.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:41:24;7.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:43:52;7.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:46:19;7.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:48:47;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:51:18;7.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:53:47;7.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:56:15;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T01:58:43;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:01:11;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:03:40;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:06:07;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:08:35;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:11:03;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:13:30;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:15:58;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:18:25;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:20:53;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:23:21;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:25:49;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:28:17;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:30:45;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:33:13;7.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:35:42;7.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:38:12;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:40:39;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:43:07;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:45:35;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:48:02;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:50:30;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:52:57;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:55:25;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T02:57:53;8.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:00:21;8.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:02:48;8.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:05:16;8.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:07:50;8.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:10:18;8.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:12:47;8.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:15:15;8.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:17:43;8.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:20:11;8.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:22:42;8.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:25:16;8.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:27:44;8.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:30:16;8.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:32:44;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:35:15;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:37:45;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:40:15;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:42:42;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:45:10;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:47:37;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:50:08;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:52:36;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:55:05;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T03:57:33;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:00:02;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:02:31;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:04:59;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:07:26;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:09:54;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:12:21;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:14:49;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:17:16;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:19:43;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:22:11;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:24:38;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:27:06;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:29:33;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:32:03;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:34:31;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:36:58;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:39:26;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:41:53;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:44:21;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:46:49;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:49:16;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:51:44;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:54:12;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:56:40;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T04:59:08;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:01:36;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:04:03;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:06:31;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:08:59;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:11:26;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:13:54;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:16:21;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:18:49;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:21:20;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:23:47;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:26:15;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:28:42;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:31:10;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:33:37;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:36:05;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:38:33;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:41:01;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:43:29;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:45:56;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:48:24;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:50:51;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:53:19;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:55:47;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T05:58:15;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:00:43;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:03:10;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:05:38;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:08:06;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:10:33;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:13:01;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:15:29;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:17:56;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:20:24;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:22:52;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:25:19;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:27:47;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:30:14;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:32:44;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:35:11;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:37:39;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:40:07;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:42:35;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:45:03;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:47:31;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:49:58;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:52:26;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:54:53;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:57:21;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T06:59:49;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:02:16;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:04:44;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:07:11;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:09:39;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:12:06;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:14:34;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:17:01;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:19:29;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:21:56;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:24:24;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:26:51;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:29:19;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:31:46;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:34:14;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:36:42;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:39:13;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:41:40;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:44:08;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:46:35;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:49:04;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:51:33;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:54:04;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:56:32;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T07:58:59;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:01:27;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:03:55;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:06:23;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:08:50;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:11:21;9.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:13:48;9.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:16:16;9.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:18:44;9.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:21:11;9.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:23:39;9.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:26:09;9.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:28:37;9.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:31:12;9.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:33:39;9.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:36:07;9.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:38:35;9.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:41:03;9.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:43:31;9.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:45:59;10.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:48:26;9.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:50:56;9.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:53:23;9.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:55:51;9.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T08:58:19;9.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:00:46;10.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:03:13;10.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:05:41;9.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:08:08;9.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:10:36;10.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:13:04;10.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:15:34;10.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:18:02;10.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:20:30;10.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:22:58;10.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:25:25;10.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:27:53;10.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:30:21;10.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:32:49;10.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:35:18;10.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:37:45;10.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:40:13;10.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:42:44;10.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:45:14;10.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:47:42;10.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:50:12;10.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:52:41;10.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:55:09;10.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T09:57:41;10.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:00:12;10.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:02:41;10.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:05:09;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:07:44;10.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:10:12;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:12:42;10.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:15:09;10.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:17:39;10.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:20:08;10.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:22:38;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:25:06;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:27:37;10.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:30:08;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:32:37;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:35:08;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:37:36;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:40:04;10.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:42:32;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:45:01;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:47:35;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:50:06;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:52:35;10.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:55:04;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T10:57:33;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:00:07;10.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:02:41;10.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:05:13;10.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:07:45;10.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:10:15;10.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:12:43;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:15:15;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:17:43;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:20:21;10.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:23:01;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:25:32;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:28:16;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:30:44;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:33:16;10.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:35:52;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:38:24;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:40:56;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:43:24;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:45:52;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:48:20;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:50:48;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:53:16;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:55:45;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T11:58:17;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:00:46;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:03:20;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:05:50;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:08:18;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:10:46;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:13:21;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:15:50;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:18:20;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:20:47;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:23:19;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:25:48;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:28:19;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:33:17;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:35:45;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:38:16;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:40:43;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:43:14;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:45:42;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:48:10;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:50:39;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:53:07;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:55:35;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T12:58:03;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:00:31;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:03:01;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:05:29;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:07:56;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:10:24;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:12:51;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:15:17;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:17:43;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:20:10;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:22:37;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:25:03;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:27:30;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:29:56;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:32:23;10.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:34:49;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:37:15;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:39:41;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:42:07;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:44:33;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:46:59;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:49:25;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:51:52;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:54:19;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:56:45;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T13:59:11;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:01:37;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:04:04;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:06:30;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:08:56;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:11:22;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:13:50;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:16:17;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:18:51;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:21:18;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:23:46;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:26:14;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:28:42;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:31:10;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:33:38;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:36:06;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:38:34;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:41:01;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:43:29;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:45:56;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:48:25;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:50:53;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:53:20;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:55:54;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T14:58:27;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:00:57;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:03:31;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:05:58;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:08:26;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:10:55;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:13:22;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:15:51;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:18:19;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:20:46;10.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:23:14;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:25:42;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:28:10;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:30:41;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:33:27;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:35:58;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:38:28;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:40:57;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:43:25;10.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:45:52;10.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-14T15:48:20;10.70;99.90