sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64932;SDS011;51446;53.850;10.662;2023-07-24T00:00:31;3.10;;;2.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:02:58;3.90;;;3.03;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:05:24;5.33;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:07:49;3.57;;;3.07;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:10:14;3.77;;;2.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:12:39;4.20;;;3.37;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:15:05;4.35;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:17:31;7.30;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:19:56;4.80;;;3.43;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:22:22;4.77;;;3.27;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:24:47;3.57;;;2.93;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:27:12;5.63;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:29:38;7.43;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:32:04;4.43;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:34:29;5.28;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:36:55;9.10;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:39:20;5.27;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:41:45;7.83;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:44:10;5.67;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:46:36;7.03;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:49:02;5.60;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:51:29;4.53;;;3.47;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:53:56;4.90;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:56:25;4.28;;;2.92;;
64932;SDS011;51446;53.850;10.662;2023-07-24T00:58:51;4.13;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:01:17;3.50;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:03:42;4.13;;;3.17;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:06:08;6.13;;;3.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:08:34;5.28;;;3.25;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:11:01;4.30;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:13:32;9.20;;;2.92;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:16:24;5.60;;;3.15;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:18:51;5.03;;;3.53;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:21:19;5.03;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:27:08;4.45;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:29:33;3.73;;;2.83;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:31:58;5.70;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:34:24;5.57;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:36:49;8.30;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:39:15;6.22;;;3.58;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:41:41;6.97;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:44:07;5.75;;;3.25;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:46:33;7.27;;;3.97;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:48:58;6.33;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:51:23;6.97;;;3.47;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:53:48;6.47;;;3.53;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:56:14;4.10;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T01:58:39;4.17;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:01:04;10.60;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:03:29;4.17;;;3.03;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:05:55;6.13;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:08:20;8.27;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:10:48;4.63;;;3.73;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:13:13;4.85;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:15:39;4.70;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:18:05;6.40;;;4.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:20:30;6.43;;;4.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:22:56;4.27;;;3.67;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:25:21;8.17;;;4.17;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:27:46;6.17;;;4.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:30:11;5.10;;;3.63;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:32:37;5.70;;;4.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:35:02;5.97;;;4.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:37:27;6.77;;;4.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:39:53;4.53;;;4.03;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:42:18;5.80;;;4.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:44:43;5.93;;;3.57;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:47:08;6.77;;;4.27;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:49:34;6.67;;;4.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:51:59;7.73;;;4.03;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:54:25;5.23;;;4.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:56:51;5.32;;;4.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T02:59:16;5.17;;;4.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:01:41;7.33;;;4.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:04:07;6.10;;;4.43;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:06:32;7.67;;;4.33;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:08:57;5.43;;;4.37;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:11:22;7.03;;;4.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:13:48;7.57;;;4.77;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:16:13;5.60;;;4.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:18:38;10.33;;;4.87;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:21:04;9.50;;;4.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:23:29;7.70;;;4.93;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:25:54;10.60;;;5.35;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:28:19;9.00;;;4.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:30:45;8.23;;;5.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:33:10;6.00;;;4.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:35:37;8.80;;;5.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:38:02;7.10;;;6.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:40:28;6.60;;;5.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:42:53;9.00;;;6.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:45:18;6.97;;;5.87;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:47:43;8.67;;;6.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:50:09;7.13;;;5.83;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:52:34;7.43;;;6.03;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:54:59;9.00;;;6.33;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:57:24;7.80;;;6.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T03:59:50;6.70;;;5.93;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:02:15;8.07;;;6.33;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:04:40;11.30;;;6.47;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:07:06;7.60;;;6.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:09:31;7.73;;;6.17;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:11:57;9.07;;;5.53;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:14:22;9.77;;;6.73;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:16:47;10.30;;;6.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:19:13;9.40;;;6.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:21:38;7.82;;;5.95;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:24:03;11.97;;;5.63;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:26:28;8.70;;;5.83;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:28:54;7.23;;;5.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:31:19;6.87;;;5.67;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:33:44;8.10;;;6.17;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:36:10;9.90;;;5.63;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:38:35;8.63;;;5.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:41:00;8.47;;;5.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:43:27;8.40;;;5.75;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:45:52;6.00;;;5.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:48:17;7.87;;;5.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:50:43;8.77;;;5.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:53:08;7.03;;;5.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:55:33;10.03;;;5.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T04:57:58;7.30;;;5.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:00:24;7.57;;;5.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:02:49;7.67;;;5.43;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:05:15;6.37;;;4.93;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:07:40;6.13;;;4.32;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:10:05;6.70;;;4.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:12:31;8.60;;;5.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:14:56;9.47;;;5.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:17:22;7.93;;;5.43;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:19:47;7.17;;;5.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:22:12;5.90;;;4.87;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:24:37;6.27;;;5.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:27:05;6.70;;;5.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:29:31;5.78;;;4.93;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:31:56;5.97;;;5.18;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:34:23;7.57;;;4.78;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:36:49;6.73;;;5.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:39:14;6.60;;;5.53;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:41:39;8.73;;;5.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:44:04;5.97;;;5.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:46:30;6.33;;;5.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:48:55;5.13;;;4.57;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:51:21;8.10;;;4.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:53:46;8.63;;;4.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:56:12;7.63;;;4.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T05:58:37;7.10;;;4.87;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:01:02;6.60;;;4.57;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:03:28;6.53;;;4.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:05:53;6.67;;;4.33;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:08:19;8.17;;;4.67;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:10:46;6.57;;;4.82;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:13:12;7.90;;;4.68;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:15:37;8.17;;;4.83;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:18:03;7.07;;;4.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:20:28;5.27;;;4.27;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:22:53;8.00;;;4.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:25:18;5.80;;;4.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:27:44;5.30;;;3.83;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:30:09;7.20;;;4.43;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:32:35;5.90;;;4.67;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:35:00;7.47;;;4.77;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:37:25;6.30;;;4.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:39:50;6.20;;;4.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:42:16;7.77;;;4.87;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:44:41;8.30;;;5.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:47:06;10.37;;;4.77;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:49:31;6.23;;;5.07;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:51:56;7.53;;;4.83;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:54:22;6.43;;;5.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:56:47;6.87;;;5.73;;
64932;SDS011;51446;53.850;10.662;2023-07-24T06:59:12;6.20;;;4.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:01:37;5.70;;;5.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:04:03;5.57;;;4.67;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:06:28;7.43;;;4.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:08:53;5.43;;;4.43;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:11:18;7.60;;;4.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:13:44;7.20;;;4.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:16:09;5.93;;;4.53;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:18:34;5.43;;;4.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:21:00;6.50;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:23:25;4.28;;;3.45;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:25:51;5.80;;;4.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:28:16;8.53;;;4.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:30:42;6.47;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:33:08;4.90;;;3.72;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:35:34;5.00;;;4.07;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:38:00;4.50;;;3.85;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:40:26;3.97;;;3.28;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:42:52;4.53;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:45:21;5.10;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:47:47;5.90;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:50:12;6.17;;;4.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:52:37;8.03;;;4.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:55:03;5.10;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:57:31;6.78;;;3.85;;
64932;SDS011;51446;53.850;10.662;2023-07-24T07:59:56;4.83;;;3.83;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:02:21;5.00;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:04:46;8.00;;;4.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:07:12;6.23;;;4.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:09:37;7.47;;;4.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:12:03;5.70;;;4.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:14:29;5.72;;;4.18;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:16:55;6.07;;;3.77;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:19:20;4.87;;;4.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:21:46;4.10;;;3.57;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:24:11;4.30;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:26:37;7.00;;;3.88;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:29:03;4.67;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:31:29;4.80;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:33:54;4.70;;;4.07;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:36:19;4.93;;;4.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:38:45;5.80;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:41:11;4.47;;;3.77;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:43:38;6.75;;;3.88;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:46:05;4.55;;;3.95;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:48:32;6.28;;;4.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:51:04;4.90;;;4.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:53:30;4.50;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:55:58;6.75;;;3.53;;
64932;SDS011;51446;53.850;10.662;2023-07-24T08:58:25;4.88;;;3.97;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:00:50;5.07;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:03:16;4.78;;;3.85;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:05:43;5.65;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:08:09;4.63;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:10:34;7.57;;;4.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:12:59;6.70;;;4.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:15:25;4.60;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:17:51;5.27;;;4.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:20:17;5.95;;;4.15;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:25:15;4.88;;;4.38;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:27:40;5.50;;;4.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:30:12;4.97;;;4.47;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:32:51;7.37;;;4.43;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:35:18;6.13;;;4.15;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:37:44;3.65;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:40:10;7.57;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:42:37;4.55;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:45:05;6.77;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:47:30;4.50;;;4.05;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:49:56;7.60;;;4.07;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:52:21;6.22;;;3.45;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:54:55;7.32;;;3.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T09:57:36;5.17;;;4.33;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:00:03;6.25;;;4.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:02:29;5.50;;;3.72;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:04:55;6.30;;;3.87;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:07:20;5.72;;;4.35;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:09:48;4.72;;;3.83;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:12:15;4.68;;;4.18;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:14:42;6.87;;;4.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:17:09;5.00;;;4.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:19:43;5.80;;;4.83;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:22:09;6.65;;;4.63;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:24:44;5.25;;;4.57;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:27:11;7.72;;;4.18;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:29:36;6.83;;;4.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:32:02;5.97;;;4.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:34:36;5.47;;;4.27;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:37:02;5.32;;;4.25;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:39:36;7.37;;;4.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:42:07;4.33;;;3.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:44:33;7.10;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:46:58;5.33;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:49:23;5.03;;;3.53;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:51:54;6.25;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:54:21;4.60;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:56:47;5.00;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T10:59:12;4.87;;;3.63;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:01:39;5.22;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:04:05;4.45;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:06:31;4.43;;;2.97;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:08:57;5.67;;;3.27;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:11:31;5.13;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:14:00;5.13;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:16:27;4.18;;;2.97;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:18:52;4.47;;;3.07;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:21:18;5.57;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:23:47;4.50;;;3.17;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:26:23;4.27;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:28:49;5.53;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:31:15;5.07;;;3.78;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:33:44;3.92;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:36:09;4.23;;;3.37;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:38:36;5.78;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:41:03;5.82;;;3.47;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:43:29;4.97;;;3.23;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:45:54;4.93;;;3.77;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:48:20;5.15;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:50:47;7.28;;;4.07;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:53:30;5.37;;;3.53;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:55:57;4.10;;;3.47;;
64932;SDS011;51446;53.850;10.662;2023-07-24T11:58:25;3.92;;;3.28;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:00:52;4.30;;;3.35;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:03:24;5.18;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:05:51;8.00;;;3.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:08:18;4.80;;;3.22;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:10:46;4.07;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:13:11;5.47;;;2.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:15:37;4.82;;;2.72;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:18:03;5.30;;;3.17;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:20:29;3.35;;;2.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:22:55;7.63;;;3.25;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:25:20;4.23;;;3.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:27:46;5.10;;;2.93;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:30:12;4.25;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:32:38;7.07;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:35:03;5.17;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:37:29;5.15;;;2.97;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:39:55;5.60;;;3.37;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:42:20;4.40;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:44:45;4.50;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:47:11;4.13;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:49:37;5.53;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:52:02;4.60;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:54:28;5.18;;;2.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:56:54;4.13;;;2.93;;
64932;SDS011;51446;53.850;10.662;2023-07-24T12:59:19;4.70;;;3.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:01:45;4.87;;;3.23;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:04:11;4.80;;;3.50;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:06:36;3.87;;;3.23;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:09:01;4.20;;;3.23;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:11:27;4.15;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:13:53;4.63;;;2.93;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:16:19;4.85;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:18:44;6.77;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:21:09;4.20;;;2.93;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:23:35;4.80;;;3.28;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:26:00;5.23;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:28:25;3.50;;;3.07;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:30:51;4.63;;;3.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:33:16;6.23;;;3.07;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:35:41;5.97;;;3.10;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:38:07;4.70;;;3.13;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:40:35;7.40;;;3.38;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:43:01;3.95;;;3.40;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:45:27;5.78;;;3.00;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:47:53;5.27;;;3.30;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:50:18;5.30;;;3.33;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:52:43;4.23;;;3.03;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:55:08;3.43;;;2.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:57:33;4.37;;;2.87;;
64932;SDS011;51446;53.850;10.662;2023-07-24T13:59:59;4.37;;;2.87;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:02:24;5.93;;;3.20;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:04:49;5.53;;;2.70;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:07:15;4.37;;;2.80;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:09:40;7.13;;;2.57;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:12:05;4.20;;;3.07;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:14:31;4.28;;;2.90;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:16:56;5.93;;;2.93;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:19:22;4.53;;;3.07;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:21:48;5.57;;;2.22;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:24:15;5.28;;;2.45;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:26:40;5.83;;;2.77;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:29:05;5.40;;;2.60;;
64932;SDS011;51446;53.850;10.662;2023-07-24T14:31:31;4.50;;;2.58;;