sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22826;SDS011;11580;52.562;13.418;2022-11-03T00:01:30;4.80;;;4.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:03:58;6.60;;;4.73;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:06:26;9.67;;;5.03;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:08:53;7.40;;;5.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:11:24;5.97;;;5.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:13:51;8.40;;;5.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:16:19;5.70;;;5.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:18:46;6.13;;;5.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:21:15;5.90;;;5.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:23:42;6.37;;;5.43;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:26:11;6.03;;;5.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:28:40;6.40;;;5.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:31:10;5.80;;;4.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:33:39;5.73;;;5.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:36:09;5.67;;;4.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:38:41;6.07;;;5.43;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:41:09;6.07;;;5.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:43:38;5.97;;;5.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:46:06;7.47;;;5.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:48:34;5.20;;;4.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:51:04;6.13;;;5.47;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:53:34;6.17;;;5.23;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:56:05;6.73;;;5.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T00:58:35;5.90;;;5.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:01:03;7.27;;;5.07;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:03:35;5.40;;;5.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:06:05;8.53;;;5.37;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:08:52;6.20;;;5.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:11:22;6.10;;;5.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:14:08;6.47;;;4.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:16:37;6.70;;;5.33;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:19:04;5.60;;;4.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:21:31;5.60;;;5.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:23:59;6.17;;;5.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:26:28;5.77;;;5.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:28:57;5.57;;;5.07;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:31:26;4.70;;;4.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:33:55;7.50;;;4.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:36:23;5.07;;;4.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:38:52;4.80;;;4.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:41:21;5.40;;;4.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:44:18;5.80;;;4.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:46:54;8.50;;;4.23;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:49:32;4.40;;;4.03;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:52:08;4.80;;;4.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:54:41;5.53;;;4.13;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:57:14;5.67;;;5.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T01:59:49;3.80;;;3.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:02:22;4.43;;;3.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:04:50;4.93;;;4.07;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:07:20;5.53;;;4.23;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:09:52;5.40;;;4.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:12:19;4.33;;;3.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:14:50;4.33;;;3.93;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:17:23;3.97;;;3.67;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:19:55;3.87;;;3.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:25:36;4.07;;;3.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:28:08;4.20;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:30:39;3.80;;;3.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:33:19;5.07;;;3.33;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:36:00;5.33;;;3.27;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:38:37;4.40;;;3.67;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:41:15;4.10;;;3.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:43:44;4.60;;;3.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:46:14;3.50;;;3.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:48:43;5.30;;;4.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:51:12;4.20;;;3.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:53:41;3.90;;;3.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:56:14;3.53;;;3.23;;
22826;SDS011;11580;52.562;13.418;2022-11-03T02:58:48;3.80;;;3.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:01:24;4.70;;;4.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:03:59;4.07;;;3.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:06:33;3.67;;;3.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:09:08;2.90;;;2.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:11:44;4.57;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:14:15;3.47;;;3.17;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:16:49;7.00;;;3.27;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:19:29;3.10;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:22:10;3.93;;;3.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:24:50;3.80;;;2.77;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:27:28;3.73;;;3.43;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:30:00;3.80;;;3.17;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:32:34;3.87;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:35:06;4.00;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:37:39;3.63;;;3.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:40:11;5.10;;;3.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:42:49;3.00;;;2.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:45:18;3.83;;;3.43;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:47:46;3.20;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:50:14;3.37;;;3.07;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:52:41;4.60;;;3.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:55:13;3.73;;;2.87;;
22826;SDS011;11580;52.562;13.418;2022-11-03T03:57:46;4.17;;;3.77;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:00:15;4.10;;;3.07;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:02:43;3.30;;;3.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:05:10;4.17;;;3.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:07:37;4.17;;;3.43;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:10:14;5.33;;;3.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:12:43;5.37;;;3.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:15:30;4.73;;;3.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:18:21;5.23;;;3.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:21:07;4.37;;;3.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:23:55;3.60;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:26:22;3.90;;;3.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:28:49;5.23;;;3.37;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:31:20;4.07;;;3.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:33:48;4.50;;;3.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:36:17;4.30;;;3.33;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:38:47;6.57;;;4.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:41:17;3.90;;;3.17;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:43:48;4.63;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:46:17;4.20;;;3.77;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:48:51;4.27;;;3.87;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:51:21;5.30;;;3.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:53:53;3.80;;;3.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:56:24;4.53;;;3.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T04:58:52;4.67;;;4.27;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:01:20;4.10;;;3.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:03:51;3.93;;;3.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:06:20;4.10;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:08:49;5.20;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:11:24;4.63;;;4.23;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:13:59;4.27;;;3.87;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:16:29;4.20;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:18:59;5.23;;;4.03;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:21:26;4.27;;;3.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:23:54;4.57;;;4.17;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:26:28;4.70;;;3.53;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:29:00;5.87;;;4.47;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:31:34;4.13;;;3.83;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:34:12;4.57;;;4.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:37:00;7.50;;;4.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:39:53;3.60;;;3.37;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:42:27;6.83;;;5.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:44:59;4.97;;;4.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:47:37;4.30;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:50:13;7.23;;;4.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:52:46;4.40;;;3.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:55:21;5.80;;;4.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T05:57:53;4.47;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:00:29;4.07;;;3.73;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:02:58;5.87;;;4.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:05:28;8.50;;;4.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:07:59;4.40;;;4.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:10:38;6.87;;;4.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:13:12;7.10;;;4.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:15:44;4.60;;;3.53;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:18:14;4.57;;;4.07;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:20:48;4.27;;;3.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:23:19;4.17;;;3.77;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:25:48;5.23;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:28:19;3.70;;;3.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:30:51;6.50;;;3.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:33:21;4.33;;;3.97;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:35:54;5.30;;;4.13;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:38:29;4.40;;;3.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:41:00;4.30;;;3.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:43:30;4.43;;;3.47;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:46:08;4.47;;;4.07;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:48:44;4.60;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:51:15;4.67;;;4.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:53:48;5.93;;;4.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:56:18;4.20;;;3.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T06:58:49;5.00;;;4.03;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:01:20;5.37;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:03:50;6.40;;;4.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:06:24;4.33;;;3.93;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:08:57;4.20;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:11:27;5.07;;;4.27;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:14:01;5.70;;;4.33;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:16:39;5.40;;;4.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:19:11;8.23;;;4.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:21:46;7.00;;;4.27;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:24:17;4.53;;;4.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:26:50;4.00;;;3.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:29:25;4.53;;;4.03;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:31:54;5.73;;;5.17;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:34:25;3.97;;;3.63;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:36:59;4.97;;;4.23;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:39:29;6.27;;;4.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:42:02;4.57;;;4.17;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:44:40;4.87;;;3.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:47:09;4.80;;;4.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:49:39;4.63;;;3.83;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:52:09;6.87;;;4.67;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:54:41;4.00;;;3.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:57:10;7.97;;;4.13;;
22826;SDS011;11580;52.562;13.418;2022-11-03T07:59:46;4.47;;;4.03;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:02:20;4.77;;;4.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:04:56;6.63;;;3.93;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:07:25;5.57;;;3.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:09:53;5.67;;;4.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:12:21;4.27;;;3.87;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:14:48;6.83;;;3.93;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:17:16;4.93;;;3.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:19:43;6.73;;;4.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:22:10;4.40;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:24:38;4.83;;;3.73;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:27:06;4.27;;;3.43;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:29:33;3.83;;;3.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:32:00;6.93;;;4.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:34:27;7.10;;;4.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:36:54;4.00;;;3.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:39:22;5.37;;;3.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:41:50;4.87;;;4.13;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:44:17;5.50;;;4.27;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:46:44;5.60;;;3.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:49:11;4.93;;;3.67;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:51:39;5.30;;;3.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:54:06;4.43;;;3.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:56:33;7.17;;;4.07;;
22826;SDS011;11580;52.562;13.418;2022-11-03T08:59:01;5.70;;;3.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:01:28;4.90;;;4.33;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:03:56;5.27;;;3.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:06:23;3.73;;;3.33;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:08:50;6.03;;;3.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:11:17;4.53;;;3.77;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:13:44;4.13;;;3.67;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:16:13;6.50;;;3.37;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:18:40;4.40;;;3.27;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:21:10;4.60;;;3.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:23:43;7.30;;;3.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:26:10;4.40;;;3.43;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:28:37;3.53;;;3.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:31:04;4.83;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:33:33;7.80;;;3.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:36:00;5.17;;;3.27;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:38:27;3.70;;;3.17;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:40:55;4.23;;;3.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:43:22;6.20;;;3.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:45:49;3.50;;;3.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:48:16;5.13;;;3.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:50:45;5.43;;;3.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:53:18;3.37;;;3.07;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:55:46;5.83;;;3.17;;
22826;SDS011;11580;52.562;13.418;2022-11-03T09:58:14;3.83;;;3.03;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:00:43;3.87;;;2.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:03:11;3.77;;;3.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:05:41;5.33;;;2.87;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:08:15;3.33;;;2.97;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:10:48;7.23;;;3.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:13:20;6.83;;;3.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:15:52;4.67;;;2.67;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:18:19;2.70;;;2.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:20:48;5.10;;;3.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:23:15;3.47;;;3.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:25:43;3.87;;;2.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:28:12;4.83;;;2.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:30:49;3.33;;;2.47;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:33:25;3.40;;;2.33;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:35:57;3.40;;;2.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:38:26;8.40;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:40:56;2.90;;;2.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:43:37;3.03;;;2.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:46:10;4.80;;;2.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:48:41;3.40;;;2.53;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:51:11;4.70;;;3.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:53:44;2.87;;;2.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:56:11;2.80;;;2.47;;
22826;SDS011;11580;52.562;13.418;2022-11-03T10:58:38;4.90;;;2.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:01:07;3.30;;;2.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:03:40;3.40;;;2.87;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:06:16;3.60;;;2.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:08:46;2.80;;;2.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:11:15;2.83;;;2.63;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:13:43;3.73;;;2.27;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:19:17;6.17;;;2.53;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:22:00;2.90;;;2.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:24:54;6.50;;;2.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:33:43;3.07;;;2.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:36:20;3.10;;;2.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:38:54;2.60;;;2.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:44:48;3.77;;;2.93;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:47:44;3.17;;;2.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:50:15;3.23;;;2.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:55:49;2.93;;;2.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T11:58:22;4.23;;;2.73;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:01:03;4.83;;;2.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:03:44;4.10;;;2.63;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:06:12;4.27;;;2.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:08:40;3.97;;;2.53;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:11:10;3.63;;;2.07;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:13:42;6.10;;;2.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:16:25;4.00;;;2.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:22:02;3.63;;;2.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:24:35;3.43;;;2.83;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:30:15;3.20;;;2.27;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:32:44;2.53;;;2.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:35:13;2.90;;;2.53;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:37:41;3.73;;;2.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:40:09;3.97;;;2.27;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:42:40;5.27;;;2.77;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:45:07;4.73;;;2.43;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:47:37;3.90;;;2.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:50:05;2.60;;;2.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:52:32;4.30;;;2.63;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:54:59;4.57;;;2.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:57:27;2.63;;;2.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T12:59:55;3.57;;;2.67;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:02:22;3.40;;;2.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:04:49;3.40;;;2.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:07:17;3.90;;;2.63;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:09:44;2.80;;;2.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:12:11;2.93;;;2.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:15:07;5.20;;;2.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:17:37;4.37;;;2.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:20:05;5.00;;;3.30;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:22:33;3.93;;;3.17;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:25:01;3.33;;;2.40;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:27:28;5.77;;;3.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:29:55;3.63;;;2.83;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:32:24;3.03;;;2.63;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:34:51;3.37;;;2.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:37:18;2.67;;;2.47;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:39:45;4.70;;;2.93;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:42:12;2.60;;;2.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:44:39;5.03;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:47:07;4.67;;;3.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:49:35;3.90;;;2.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:52:02;4.37;;;2.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:54:30;3.10;;;2.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:56:57;4.10;;;3.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T13:59:25;3.40;;;2.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:01:52;3.57;;;2.83;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:04:19;4.90;;;2.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:06:48;3.90;;;2.87;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:09:15;6.57;;;3.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:11:42;3.20;;;2.63;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:14:27;4.37;;;3.17;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:16:54;3.13;;;2.83;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:19:21;2.73;;;2.53;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:21:50;4.73;;;3.13;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:24:17;3.10;;;2.43;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:26:44;3.10;;;2.63;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:29:12;3.20;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:31:39;5.43;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:34:06;4.00;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:36:33;5.13;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:39:02;3.70;;;2.50;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:41:29;6.47;;;3.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:44:14;4.57;;;2.80;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:46:41;4.83;;;2.97;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:49:08;4.67;;;2.60;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:51:35;3.23;;;2.93;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:54:04;4.40;;;3.10;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:56:31;3.97;;;2.93;;
22826;SDS011;11580;52.562;13.418;2022-11-03T14:58:58;4.10;;;3.57;;
22826;SDS011;11580;52.562;13.418;2022-11-03T15:01:25;3.73;;;3.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T15:03:53;4.50;;;3.20;;
22826;SDS011;11580;52.562;13.418;2022-11-03T15:06:20;3.80;;;2.93;;
22826;SDS011;11580;52.562;13.418;2022-11-03T15:08:47;4.87;;;3.17;;
22826;SDS011;11580;52.562;13.418;2022-11-03T15:11:15;3.10;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T15:13:42;3.57;;;2.90;;
22826;SDS011;11580;52.562;13.418;2022-11-03T15:16:10;8.83;;;4.00;;
22826;SDS011;11580;52.562;13.418;2022-11-03T15:18:37;4.67;;;2.70;;
22826;SDS011;11580;52.562;13.418;2022-11-03T15:21:04;4.70;;;3.30;;