sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69054;DHT22;56125;52.242;4.756;2023-03-14T00:03:08;18.90;44.20
69054;DHT22;56125;52.242;4.756;2023-03-14T00:08:10;18.90;44.20
69054;DHT22;56125;52.242;4.756;2023-03-14T00:13:11;18.90;44.30
69054;DHT22;56125;52.242;4.756;2023-03-14T00:18:12;18.80;44.20
69054;DHT22;56125;52.242;4.756;2023-03-14T00:23:13;18.80;45.40
69054;DHT22;56125;52.242;4.756;2023-03-14T00:28:14;18.80;44.30
69054;DHT22;56125;52.242;4.756;2023-03-14T00:33:15;18.80;44.40
69054;DHT22;56125;52.242;4.756;2023-03-14T00:38:16;18.80;44.40
69054;DHT22;56125;52.242;4.756;2023-03-14T00:43:18;18.80;44.30
69054;DHT22;56125;52.242;4.756;2023-03-14T00:48:20;18.60;44.30
69054;DHT22;56125;52.242;4.756;2023-03-14T00:53:22;18.80;44.40
69054;DHT22;56125;52.242;4.756;2023-03-14T00:58:23;18.80;44.50
69054;DHT22;56125;52.242;4.756;2023-03-14T01:03:24;18.80;44.60
69054;DHT22;56125;52.242;4.756;2023-03-14T01:08:25;18.80;44.50
69054;DHT22;56125;52.242;4.756;2023-03-14T01:13:26;18.70;44.60
69054;DHT22;56125;52.242;4.756;2023-03-14T01:18:27;18.70;44.70
69054;DHT22;56125;52.242;4.756;2023-03-14T01:23:28;18.70;44.80
69054;DHT22;56125;52.242;4.756;2023-03-14T01:28:29;18.70;44.90
69054;DHT22;56125;52.242;4.756;2023-03-14T01:33:30;18.70;44.80
69054;DHT22;56125;52.242;4.756;2023-03-14T01:38:33;18.70;44.90
69054;DHT22;56125;52.242;4.756;2023-03-14T01:43:34;18.70;44.90
69054;DHT22;56125;52.242;4.756;2023-03-14T01:48:38;18.70;44.90
69054;DHT22;56125;52.242;4.756;2023-03-14T01:53:41;18.70;45.00
69054;DHT22;56125;52.242;4.756;2023-03-14T01:58:46;18.70;45.00
69054;DHT22;56125;52.242;4.756;2023-03-14T02:03:55;18.70;45.00
69054;DHT22;56125;52.242;4.756;2023-03-14T02:08:57;18.70;45.00
69054;DHT22;56125;52.242;4.756;2023-03-14T02:13:59;18.70;45.10
69054;DHT22;56125;52.242;4.756;2023-03-14T02:19:00;18.70;45.10
69054;DHT22;56125;52.242;4.756;2023-03-14T02:24:30;18.70;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T02:29:36;19.00;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T02:34:39;18.60;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T02:39:44;18.60;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T02:44:53;18.60;45.40
69054;DHT22;56125;52.242;4.756;2023-03-14T02:50:01;18.60;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T02:55:03;18.60;45.30
69054;DHT22;56125;52.242;4.756;2023-03-14T03:00:05;18.60;45.40
69054;DHT22;56125;52.242;4.756;2023-03-14T03:05:06;18.60;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T03:10:08;18.60;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T03:15:09;18.60;45.40
69054;DHT22;56125;52.242;4.756;2023-03-14T03:20:11;18.60;45.30
69054;DHT22;56125;52.242;4.756;2023-03-14T03:25:13;18.60;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T03:30:14;18.20;45.00
69054;DHT22;56125;52.242;4.756;2023-03-14T03:35:15;18.70;45.30
69054;DHT22;56125;52.242;4.756;2023-03-14T03:40:16;18.60;45.30
69054;DHT22;56125;52.242;4.756;2023-03-14T03:45:17;18.70;45.30
69054;DHT22;56125;52.242;4.756;2023-03-14T03:50:18;18.70;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T03:55:19;18.70;45.30
69054;DHT22;56125;52.242;4.756;2023-03-14T04:00:20;18.70;45.40
69054;DHT22;56125;52.242;4.756;2023-03-14T04:05:21;18.70;45.30
69054;DHT22;56125;52.242;4.756;2023-03-14T04:10:22;18.70;45.30
69054;DHT22;56125;52.242;4.756;2023-03-14T04:15:24;18.70;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T04:20:25;18.70;45.30
69054;DHT22;56125;52.242;4.756;2023-03-14T04:25:26;18.70;45.40
69054;DHT22;56125;52.242;4.756;2023-03-14T04:30:27;18.70;45.50
69054;DHT22;56125;52.242;4.756;2023-03-14T04:35:30;18.70;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T04:40:31;18.70;45.60
69054;DHT22;56125;52.242;4.756;2023-03-14T04:45:32;18.70;45.40
69054;DHT22;56125;52.242;4.756;2023-03-14T04:50:33;18.70;45.60
69054;DHT22;56125;52.242;4.756;2023-03-14T04:55:34;18.70;45.50
69054;DHT22;56125;52.242;4.756;2023-03-14T05:00:36;18.80;45.60
69054;DHT22;56125;52.242;4.756;2023-03-14T05:05:37;18.70;45.40
69054;DHT22;56125;52.242;4.756;2023-03-14T05:10:38;18.80;45.60
69054;DHT22;56125;52.242;4.756;2023-03-14T05:15:39;18.80;45.40
69054;DHT22;56125;52.242;4.756;2023-03-14T05:20:40;18.80;45.90
69054;DHT22;56125;52.242;4.756;2023-03-14T05:25:43;18.80;45.90
69054;DHT22;56125;52.242;4.756;2023-03-14T05:30:44;18.70;46.00
69054;DHT22;56125;52.242;4.756;2023-03-14T05:35:46;18.70;46.00
69054;DHT22;56125;52.242;4.756;2023-03-14T05:40:47;18.70;46.10
69054;DHT22;56125;52.242;4.756;2023-03-14T05:45:48;18.70;46.10
69054;DHT22;56125;52.242;4.756;2023-03-14T05:50:55;18.70;47.10
69054;DHT22;56125;52.242;4.756;2023-03-14T05:55:57;18.70;46.00
69054;DHT22;56125;52.242;4.756;2023-03-14T06:01:02;18.70;46.00
69054;DHT22;56125;52.242;4.756;2023-03-14T06:06:04;18.70;46.00
69054;DHT22;56125;52.242;4.756;2023-03-14T06:11:05;18.70;45.80
69054;DHT22;56125;52.242;4.756;2023-03-14T06:16:07;18.50;45.80
69054;DHT22;56125;52.242;4.756;2023-03-14T06:21:08;18.70;45.80
69054;DHT22;56125;52.242;4.756;2023-03-14T06:26:09;18.70;45.90
69054;DHT22;56125;52.242;4.756;2023-03-14T06:31:12;18.70;45.80
69054;DHT22;56125;52.242;4.756;2023-03-14T06:36:13;18.70;45.70
69054;DHT22;56125;52.242;4.756;2023-03-14T06:41:14;18.00;45.10
69054;DHT22;56125;52.242;4.756;2023-03-14T06:46:15;18.70;45.50
69054;DHT22;56125;52.242;4.756;2023-03-14T06:51:16;18.40;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T06:56:17;18.60;45.30
69054;DHT22;56125;52.242;4.756;2023-03-14T07:01:27;18.70;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T07:06:28;18.60;45.10
69054;DHT22;56125;52.242;4.756;2023-03-14T07:11:33;18.70;45.20
69054;DHT22;56125;52.242;4.756;2023-03-14T07:16:35;18.60;45.00
69054;DHT22;56125;52.242;4.756;2023-03-14T07:21:36;18.60;46.00
69054;DHT22;56125;52.242;4.756;2023-03-14T07:26:37;18.60;44.90
69054;DHT22;56125;52.242;4.756;2023-03-14T07:31:38;18.60;44.80
69054;DHT22;56125;52.242;4.756;2023-03-14T07:36:39;18.60;44.80
69054;DHT22;56125;52.242;4.756;2023-03-14T07:41:40;18.60;44.70
69054;DHT22;56125;52.242;4.756;2023-03-14T07:46:41;18.60;44.60
69054;DHT22;56125;52.242;4.756;2023-03-14T07:51:42;18.60;44.60
69054;DHT22;56125;52.242;4.756;2023-03-14T07:56:44;18.60;44.60
69054;DHT22;56125;52.242;4.756;2023-03-14T08:01:45;18.60;44.30
69054;DHT22;56125;52.242;4.756;2023-03-14T08:06:46;18.60;44.30
69054;DHT22;56125;52.242;4.756;2023-03-14T08:11:47;18.60;44.20
69054;DHT22;56125;52.242;4.756;2023-03-14T08:16:49;18.60;44.10
69054;DHT22;56125;52.242;4.756;2023-03-14T08:21:50;18.60;44.10
69054;DHT22;56125;52.242;4.756;2023-03-14T08:26:51;18.60;44.10
69054;DHT22;56125;52.242;4.756;2023-03-14T08:31:52;18.60;43.90
69054;DHT22;56125;52.242;4.756;2023-03-14T08:36:53;18.60;44.00
69054;DHT22;56125;52.242;4.756;2023-03-14T08:41:56;18.60;43.80
69054;DHT22;56125;52.242;4.756;2023-03-14T08:46:57;18.80;43.90
69054;DHT22;56125;52.242;4.756;2023-03-14T08:51:58;18.60;43.70
69054;DHT22;56125;52.242;4.756;2023-03-14T08:56:59;18.60;43.50
69054;DHT22;56125;52.242;4.756;2023-03-14T09:02:00;18.60;43.50
69054;DHT22;56125;52.242;4.756;2023-03-14T09:07:04;18.60;43.30
69054;DHT22;56125;52.242;4.756;2023-03-14T09:12:05;18.60;43.30
69054;DHT22;56125;52.242;4.756;2023-03-14T09:17:06;18.60;43.20
69054;DHT22;56125;52.242;4.756;2023-03-14T09:22:08;18.60;43.00
69054;DHT22;56125;52.242;4.756;2023-03-14T09:27:09;18.60;42.90
69054;DHT22;56125;52.242;4.756;2023-03-14T09:32:10;18.60;42.90
69054;DHT22;56125;52.242;4.756;2023-03-14T09:37:11;18.50;42.70
69054;DHT22;56125;52.242;4.756;2023-03-14T09:42:18;18.60;42.70
69054;DHT22;56125;52.242;4.756;2023-03-14T09:47:22;18.60;42.70
69054;DHT22;56125;52.242;4.756;2023-03-14T09:52:27;18.60;42.60
69054;DHT22;56125;52.242;4.756;2023-03-14T09:57:32;18.60;42.50
69054;DHT22;56125;52.242;4.756;2023-03-14T10:02:35;18.60;42.60
69054;DHT22;56125;52.242;4.756;2023-03-14T10:07:36;18.30;42.80
69054;DHT22;56125;52.242;4.756;2023-03-14T10:12:39;18.60;43.00
69054;DHT22;56125;52.242;4.756;2023-03-14T10:17:42;18.60;42.90
69054;DHT22;56125;52.242;4.756;2023-03-14T10:22:43;18.60;43.00
69054;DHT22;56125;52.242;4.756;2023-03-14T10:27:44;18.60;43.40
69054;DHT22;56125;52.242;4.756;2023-03-14T10:32:46;18.70;44.10
69054;DHT22;56125;52.242;4.756;2023-03-14T10:37:57;18.70;44.30
69054;DHT22;56125;52.242;4.756;2023-03-14T10:43:01;18.70;44.70
69054;DHT22;56125;52.242;4.756;2023-03-14T10:53:58;18.90;46.10
69054;DHT22;56125;52.242;4.756;2023-03-14T10:59:00;19.00;45.60
69054;DHT22;56125;52.242;4.756;2023-03-14T11:04:30;19.00;44.80
69054;DHT22;56125;52.242;4.756;2023-03-14T11:09:47;19.00;44.50
69054;DHT22;56125;52.242;4.756;2023-03-14T11:14:55;19.10;44.60
69054;DHT22;56125;52.242;4.756;2023-03-14T11:20:24;19.00;43.80
69054;DHT22;56125;52.242;4.756;2023-03-14T11:25:37;19.00;43.30
69054;DHT22;56125;52.242;4.756;2023-03-14T11:30:54;19.00;43.50
69054;DHT22;56125;52.242;4.756;2023-03-14T11:36:08;18.90;42.10
69054;DHT22;56125;52.242;4.756;2023-03-14T11:41:14;18.90;42.00
69054;DHT22;56125;52.242;4.756;2023-03-14T11:46:22;18.90;41.80
69054;DHT22;56125;52.242;4.756;2023-03-14T11:51:32;18.90;41.50
69054;DHT22;56125;52.242;4.756;2023-03-14T11:56:45;18.90;41.20
69054;DHT22;56125;52.242;4.756;2023-03-14T12:06:56;18.90;40.90
69054;DHT22;56125;52.242;4.756;2023-03-14T12:12:01;18.80;40.40
69054;DHT22;56125;52.242;4.756;2023-03-14T12:22:23;18.80;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T12:27:41;18.80;40.50
69054;DHT22;56125;52.242;4.756;2023-03-14T12:38:32;18.80;40.60
69054;DHT22;56125;52.242;4.756;2023-03-14T12:43:37;18.80;40.10
69054;DHT22;56125;52.242;4.756;2023-03-14T12:48:40;18.80;39.80
69054;DHT22;56125;52.242;4.756;2023-03-14T12:54:05;18.80;39.60
69054;DHT22;56125;52.242;4.756;2023-03-14T12:59:18;18.80;39.40
69054;DHT22;56125;52.242;4.756;2023-03-14T13:09:50;18.80;39.60
69054;DHT22;56125;52.242;4.756;2023-03-14T13:14:53;18.80;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T13:19:57;18.80;39.50
69054;DHT22;56125;52.242;4.756;2023-03-14T13:25:07;18.80;39.70
69054;DHT22;56125;52.242;4.756;2023-03-14T13:30:41;18.80;39.70
69054;DHT22;56125;52.242;4.756;2023-03-14T13:35:45;18.80;40.10
69054;DHT22;56125;52.242;4.756;2023-03-14T13:40:47;18.80;40.00
69054;DHT22;56125;52.242;4.756;2023-03-14T13:45:55;18.80;39.90
69054;DHT22;56125;52.242;4.756;2023-03-14T13:51:05;18.80;40.20
69054;DHT22;56125;52.242;4.756;2023-03-14T13:56:09;18.80;39.80
69054;DHT22;56125;52.242;4.756;2023-03-14T14:01:24;18.80;40.10
69054;DHT22;56125;52.242;4.756;2023-03-14T14:06:36;17.90;39.60
69054;DHT22;56125;52.242;4.756;2023-03-14T14:11:41;18.80;40.00
69054;DHT22;56125;52.242;4.756;2023-03-14T14:16:44;18.80;40.20
69054;DHT22;56125;52.242;4.756;2023-03-14T14:21:45;18.80;40.20
69054;DHT22;56125;52.242;4.756;2023-03-14T14:26:50;18.80;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T14:37:26;18.70;39.90
69054;DHT22;56125;52.242;4.756;2023-03-14T14:42:30;18.70;40.00
69054;DHT22;56125;52.242;4.756;2023-03-14T14:47:31;18.70;39.90
69054;DHT22;56125;52.242;4.756;2023-03-14T14:52:43;18.70;39.80
69054;DHT22;56125;52.242;4.756;2023-03-14T14:57:54;18.70;39.90
69054;DHT22;56125;52.242;4.756;2023-03-14T15:02:59;18.70;39.90
69054;DHT22;56125;52.242;4.756;2023-03-14T15:08:00;18.70;40.00
69054;DHT22;56125;52.242;4.756;2023-03-14T15:13:01;18.70;39.80
69054;DHT22;56125;52.242;4.756;2023-03-14T15:18:08;18.70;40.00
69054;DHT22;56125;52.242;4.756;2023-03-14T15:23:15;18.70;39.90
69054;DHT22;56125;52.242;4.756;2023-03-14T15:28:19;18.70;39.90
69054;DHT22;56125;52.242;4.756;2023-03-14T15:33:21;18.60;39.80
69054;DHT22;56125;52.242;4.756;2023-03-14T15:38:22;18.70;39.80
69054;DHT22;56125;52.242;4.756;2023-03-14T15:43:23;18.70;40.80
69054;DHT22;56125;52.242;4.756;2023-03-14T15:48:24;18.60;39.80
69054;DHT22;56125;52.242;4.756;2023-03-14T15:53:25;18.10;39.40
69054;DHT22;56125;52.242;4.756;2023-03-14T15:58:26;18.60;39.70
69054;DHT22;56125;52.242;4.756;2023-03-14T16:03:28;18.60;39.60
69054;DHT22;56125;52.242;4.756;2023-03-14T16:08:30;18.60;39.60
69054;DHT22;56125;52.242;4.756;2023-03-14T16:13:31;18.60;39.50
69054;DHT22;56125;52.242;4.756;2023-03-14T16:18:34;18.70;39.40
69054;DHT22;56125;52.242;4.756;2023-03-14T16:23:36;18.60;39.30
69054;DHT22;56125;52.242;4.756;2023-03-14T16:28:37;18.60;38.60
69054;DHT22;56125;52.242;4.756;2023-03-14T16:33:38;18.60;39.40
69054;DHT22;56125;52.242;4.756;2023-03-14T16:38:42;18.60;39.40
69054;DHT22;56125;52.242;4.756;2023-03-14T16:43:43;18.60;39.30
69054;DHT22;56125;52.242;4.756;2023-03-14T16:48:45;18.60;39.30
69054;DHT22;56125;52.242;4.756;2023-03-14T16:53:46;18.60;39.30
69054;DHT22;56125;52.242;4.756;2023-03-14T16:58:48;18.50;39.20
69054;DHT22;56125;52.242;4.756;2023-03-14T17:03:50;18.50;39.00
69054;DHT22;56125;52.242;4.756;2023-03-14T17:08:53;18.50;39.20
69054;DHT22;56125;52.242;4.756;2023-03-14T17:13:54;18.50;39.10
69054;DHT22;56125;52.242;4.756;2023-03-14T17:18:56;18.40;39.00
69054;DHT22;56125;52.242;4.756;2023-03-14T17:23:57;18.50;39.20
69054;DHT22;56125;52.242;4.756;2023-03-14T17:28:58;18.50;39.10
69054;DHT22;56125;52.242;4.756;2023-03-14T17:33:59;18.50;38.90
69054;DHT22;56125;52.242;4.756;2023-03-14T17:39:00;18.40;38.80
69054;DHT22;56125;52.242;4.756;2023-03-14T17:44:01;18.40;38.70
69054;DHT22;56125;52.242;4.756;2023-03-14T17:49:02;18.40;38.80
69054;DHT22;56125;52.242;4.756;2023-03-14T17:54:03;18.40;38.90
69054;DHT22;56125;52.242;4.756;2023-03-14T17:59:04;18.30;38.80
69054;DHT22;56125;52.242;4.756;2023-03-14T18:04:06;18.40;38.90
69054;DHT22;56125;52.242;4.756;2023-03-14T18:09:08;18.40;38.70
69054;DHT22;56125;52.242;4.756;2023-03-14T18:14:09;18.30;38.70
69054;DHT22;56125;52.242;4.756;2023-03-14T18:19:11;18.40;38.80
69054;DHT22;56125;52.242;4.756;2023-03-14T18:24:12;18.30;39.10
69054;DHT22;56125;52.242;4.756;2023-03-14T18:29:13;18.50;39.00
69054;DHT22;56125;52.242;4.756;2023-03-14T18:34:14;19.20;37.30
69054;DHT22;56125;52.242;4.756;2023-03-14T18:39:15;19.80;36.20
69054;DHT22;56125;52.242;4.756;2023-03-14T18:44:16;20.20;35.10
69054;DHT22;56125;52.242;4.756;2023-03-14T18:49:18;20.40;35.40
69054;DHT22;56125;52.242;4.756;2023-03-14T18:54:19;20.50;35.40
69054;DHT22;56125;52.242;4.756;2023-03-14T18:59:20;20.30;35.40
69054;DHT22;56125;52.242;4.756;2023-03-14T19:04:21;20.30;36.20
69054;DHT22;56125;52.242;4.756;2023-03-14T19:09:22;20.20;36.60
69054;DHT22;56125;52.242;4.756;2023-03-14T19:14:24;20.20;37.30
69054;DHT22;56125;52.242;4.756;2023-03-14T19:19:25;20.00;37.00
69054;DHT22;56125;52.242;4.756;2023-03-14T19:24:26;20.00;37.40
69054;DHT22;56125;52.242;4.756;2023-03-14T19:29:28;20.00;37.80
69054;DHT22;56125;52.242;4.756;2023-03-14T19:34:29;19.90;38.10
69054;DHT22;56125;52.242;4.756;2023-03-14T19:39:31;20.00;36.40
69054;DHT22;56125;52.242;4.756;2023-03-14T19:44:32;20.20;37.40
69054;DHT22;56125;52.242;4.756;2023-03-14T19:49:33;20.20;37.30
69054;DHT22;56125;52.242;4.756;2023-03-14T19:54:34;20.10;37.50
69054;DHT22;56125;52.242;4.756;2023-03-14T19:59:35;20.10;37.80
69054;DHT22;56125;52.242;4.756;2023-03-14T20:04:36;20.10;37.80
69054;DHT22;56125;52.242;4.756;2023-03-14T20:09:38;20.20;38.00
69054;DHT22;56125;52.242;4.756;2023-03-14T20:14:39;20.10;38.00
69054;DHT22;56125;52.242;4.756;2023-03-14T20:19:41;20.00;38.00
69054;DHT22;56125;52.242;4.756;2023-03-14T20:24:43;19.90;38.00
69054;DHT22;56125;52.242;4.756;2023-03-14T20:29:44;19.80;38.30
69054;DHT22;56125;52.242;4.756;2023-03-14T20:34:45;19.70;38.20
69054;DHT22;56125;52.242;4.756;2023-03-14T20:39:46;19.70;38.40
69054;DHT22;56125;52.242;4.756;2023-03-14T20:44:47;19.90;38.60
69054;DHT22;56125;52.242;4.756;2023-03-14T20:49:48;19.70;38.60
69054;DHT22;56125;52.242;4.756;2023-03-14T20:54:49;19.50;38.70
69054;DHT22;56125;52.242;4.756;2023-03-14T20:59:50;19.50;38.90
69054;DHT22;56125;52.242;4.756;2023-03-14T21:04:51;19.50;38.90
69054;DHT22;56125;52.242;4.756;2023-03-14T21:09:53;19.40;39.00
69054;DHT22;56125;52.242;4.756;2023-03-14T21:14:54;19.40;39.00
69054;DHT22;56125;52.242;4.756;2023-03-14T21:19:55;19.40;39.00
69054;DHT22;56125;52.242;4.756;2023-03-14T21:24:58;19.40;39.20
69054;DHT22;56125;52.242;4.756;2023-03-14T21:29:59;19.40;40.10
69054;DHT22;56125;52.242;4.756;2023-03-14T21:35:00;19.30;39.30
69054;DHT22;56125;52.242;4.756;2023-03-14T21:40:01;19.30;39.40
69054;DHT22;56125;52.242;4.756;2023-03-14T21:45:02;19.30;38.80
69054;DHT22;56125;52.242;4.756;2023-03-14T21:50:04;19.20;39.50
69054;DHT22;56125;52.242;4.756;2023-03-14T21:55:05;19.20;39.60
69054;DHT22;56125;52.242;4.756;2023-03-14T22:00:07;19.20;39.90
69054;DHT22;56125;52.242;4.756;2023-03-14T22:05:13;19.20;39.90
69054;DHT22;56125;52.242;4.756;2023-03-14T22:10:15;19.10;40.20
69054;DHT22;56125;52.242;4.756;2023-03-14T22:15:16;19.10;40.10
69054;DHT22;56125;52.242;4.756;2023-03-14T22:20:17;19.00;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T22:25:18;19.10;40.20
69054;DHT22;56125;52.242;4.756;2023-03-14T22:30:19;19.00;40.40
69054;DHT22;56125;52.242;4.756;2023-03-14T22:35:20;19.00;40.20
69054;DHT22;56125;52.242;4.756;2023-03-14T22:40:21;19.00;40.20
69054;DHT22;56125;52.242;4.756;2023-03-14T22:45:23;19.00;40.20
69054;DHT22;56125;52.242;4.756;2023-03-14T22:50:24;19.00;40.40
69054;DHT22;56125;52.242;4.756;2023-03-14T22:55:25;18.90;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T23:00:26;19.00;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T23:05:27;18.90;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T23:10:28;18.80;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T23:15:29;18.90;40.20
69054;DHT22;56125;52.242;4.756;2023-03-14T23:20:30;18.80;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T23:25:31;18.80;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T23:30:32;18.80;40.40
69054;DHT22;56125;52.242;4.756;2023-03-14T23:35:33;18.80;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T23:40:34;18.70;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T23:45:35;18.70;40.30
69054;DHT22;56125;52.242;4.756;2023-03-14T23:50:37;18.70;40.60
69054;DHT22;56125;52.242;4.756;2023-03-14T23:55:38;18.70;40.40
