sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33011;DHT22;19370;48.562;9.196;2022-09-09T00:09:19;16.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:12:10;16.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:17:24;16.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:20:20;16.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:23:20;16.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:26:14;16.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:29:08;16.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:31:38;16.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:34:13;16.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:36:42;16.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:39:12;16.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:44:38;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:47:24;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:53:24;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:56:11;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T00:58:37;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:01:10;16.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:06:35;16.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:12:02;16.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:14:49;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:17:23;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:19:54;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:22:34;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:27:53;16.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:30:20;16.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:32:55;16.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:38:17;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:40:43;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:43:09;16.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:45:36;16.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:48:03;16.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:50:29;16.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:52:58;16.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T01:55:39;16.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:03:52;16.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:06:30;16.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:08:59;16.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:11:28;16.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:14:00;16.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:19:11;15.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:21:40;15.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:24:08;15.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:26:39;15.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:29:10;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:31:38;15.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:34:05;15.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:36:33;15.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:39:00;15.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:41:31;15.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:43:57;15.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:52:01;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:54:35;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:57:08;14.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T02:59:39;14.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:02:05;14.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:04:31;14.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:06:58;14.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:09:24;14.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:11:51;14.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:14:17;14.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:16:47;14.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:19:13;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:21:39;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:24:05;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:26:32;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:28:58;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:31:26;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:33:56;14.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:36:24;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:38:52;14.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:41:17;14.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:43:43;14.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:46:10;14.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:48:35;14.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:51:01;14.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:53:28;14.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:55:56;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T03:58:25;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:01:05;14.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:03:32;15.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:06:00;15.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:08:26;15.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:10:52;15.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:13:18;15.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:15:54;15.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:18:21;15.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:20:51;15.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:23:17;15.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:25:51;15.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:28:18;15.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:30:45;15.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:33:11;15.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:35:37;15.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:38:04;15.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:40:31;15.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:42:58;15.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:45:24;15.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:47:51;15.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:50:18;15.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:52:44;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:55:10;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T04:57:37;15.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:00:03;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:02:38;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:05:04;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:07:30;15.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:09:57;15.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:12:23;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:14:51;15.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:17:17;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:19:46;15.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:22:11;15.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:24:37;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:27:04;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:29:32;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:32:00;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:34:26;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:36:53;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:39:19;15.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:41:44;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:44:14;15.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:46:40;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:49:05;15.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:51:32;15.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:53:58;15.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:56:26;15.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T05:58:53;15.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:01:30;15.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:03:57;16.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:06:27;16.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:08:55;16.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:11:27;15.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:14:05;15.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:16:35;15.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:19:03;15.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:21:34;15.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:24:02;16.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:26:30;16.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:28:57;15.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:31:25;16.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:33:52;16.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:36:23;16.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:38:50;16.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:41:17;16.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:43:44;16.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:46:18;16.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:48:44;16.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:51:11;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:53:39;16.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:56:17;16.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T06:58:43;16.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:01:14;16.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:03:40;16.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:06:12;16.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:08:43;16.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:11:09;16.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:13:36;16.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:16:07;17.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:18:33;17.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:21:00;17.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:23:28;17.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:25:58;17.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:28:25;17.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:31:00;17.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:33:30;17.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:36:04;17.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:38:31;17.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:41:04;17.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:43:31;17.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:45:58;17.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:48:23;18.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:50:51;18.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:53:16;17.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:55:51;17.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T07:58:19;17.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:00:44;17.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:03:10;17.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:05:36;17.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:08:01;17.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:10:29;17.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:12:55;17.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:15:21;17.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:17:47;18.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:20:12;18.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:22:38;18.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:25:04;18.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:27:31;17.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:29:58;18.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:32:24;18.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:34:49;18.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:37:16;18.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:39:42;19.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:42:25;19.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:50:26;19.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:53:13;19.70;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:55:51;20.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T08:58:30;20.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:12:17;18.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:14:47;18.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:17:23;19.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:19:50;19.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:22:37;19.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:25:30;20.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:28:13;20.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:31:12;20.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:36:46;20.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:39:29;20.50;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:41:57;20.60;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:44:31;20.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:47:16;21.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:49:57;21.40;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:52:27;21.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:54:55;22.20;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T09:57:30;22.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T10:00:16;21.30;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T10:02:44;20.80;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T10:05:15;20.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T10:07:41;21.10;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T10:10:25;20.90;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T10:27:11;21.00;99.90
33011;DHT22;19370;48.562;9.196;2022-09-09T10:40:37;22.50;97.90
33011;DHT22;19370;48.562;9.196;2022-09-09T10:56:18;22.90;93.80
33011;DHT22;19370;48.562;9.196;2022-09-09T10:59:00;23.50;93.10
33011;DHT22;19370;48.562;9.196;2022-09-09T11:04:04;24.10;92.10
33011;DHT22;19370;48.562;9.196;2022-09-09T11:06:44;24.40;91.00
33011;DHT22;19370;48.562;9.196;2022-09-09T11:09:22;24.60;87.40
33011;DHT22;19370;48.562;9.196;2022-09-09T11:11:56;24.00;86.60
33011;DHT22;19370;48.562;9.196;2022-09-09T11:14:45;23.60;88.20
33011;DHT22;19370;48.562;9.196;2022-09-09T11:17:18;24.10;88.90
33011;DHT22;19370;48.562;9.196;2022-09-09T11:19:45;24.90;85.30
33011;DHT22;19370;48.562;9.196;2022-09-09T11:22:33;24.70;85.50
33011;DHT22;19370;48.562;9.196;2022-09-09T11:38:28;20.50;96.20
33011;DHT22;19370;48.562;9.196;2022-09-09T11:41:02;20.60;96.10
33011;DHT22;19370;48.562;9.196;2022-09-09T11:43:58;20.50;96.20
33011;DHT22;19370;48.562;9.196;2022-09-09T11:46:34;20.40;97.10
33011;DHT22;19370;48.562;9.196;2022-09-09T11:49:03;20.40;96.20
33011;DHT22;19370;48.562;9.196;2022-09-09T11:51:32;20.10;95.60
33011;DHT22;19370;48.562;9.196;2022-09-09T11:54:02;20.60;95.40
33011;DHT22;19370;48.562;9.196;2022-09-09T12:04:05;23.30;88.20
33011;DHT22;19370;48.562;9.196;2022-09-09T12:12:07;23.60;83.10
33011;DHT22;19370;48.562;9.196;2022-09-09T12:17:26;23.20;83.00
33011;DHT22;19370;48.562;9.196;2022-09-09T12:20:15;23.20;83.10
33011;DHT22;19370;48.562;9.196;2022-09-09T12:22:54;23.30;83.30
33011;DHT22;19370;48.562;9.196;2022-09-09T12:30:41;23.50;81.90
33011;DHT22;19370;48.562;9.196;2022-09-09T12:33:15;23.70;81.60
33011;DHT22;19370;48.562;9.196;2022-09-09T12:35:43;23.80;81.50
33011;DHT22;19370;48.562;9.196;2022-09-09T12:40:57;24.00;81.00
33011;DHT22;19370;48.562;9.196;2022-09-09T12:43:25;24.10;82.10
33011;DHT22;19370;48.562;9.196;2022-09-09T12:45:57;24.20;83.80
33011;DHT22;19370;48.562;9.196;2022-09-09T12:48:39;24.40;81.80
33011;DHT22;19370;48.562;9.196;2022-09-09T12:51:26;24.60;80.80
33011;DHT22;19370;48.562;9.196;2022-09-09T12:53:52;24.50;81.10
33011;DHT22;19370;48.562;9.196;2022-09-09T12:56:21;24.80;81.10
33011;DHT22;19370;48.562;9.196;2022-09-09T12:58:51;24.90;77.90
33011;DHT22;19370;48.562;9.196;2022-09-09T13:01:32;24.10;76.80
33011;DHT22;19370;48.562;9.196;2022-09-09T13:04:01;22.70;80.90
33011;DHT22;19370;48.562;9.196;2022-09-09T13:06:31;22.60;83.30
33011;DHT22;19370;48.562;9.196;2022-09-09T13:08:59;22.00;83.90
33011;DHT22;19370;48.562;9.196;2022-09-09T13:11:26;21.80;83.90
33011;DHT22;19370;48.562;9.196;2022-09-09T13:13:56;22.00;84.70
33011;DHT22;19370;48.562;9.196;2022-09-09T13:16:26;22.30;84.50
33011;DHT22;19370;48.562;9.196;2022-09-09T13:19:02;22.80;84.50
33011;DHT22;19370;48.562;9.196;2022-09-09T13:21:37;23.90;82.10
33011;DHT22;19370;48.562;9.196;2022-09-09T13:30:00;24.40;75.40
33011;DHT22;19370;48.562;9.196;2022-09-09T13:32:27;24.00;77.00
33011;DHT22;19370;48.562;9.196;2022-09-09T13:35:00;24.30;78.30
33011;DHT22;19370;48.562;9.196;2022-09-09T13:37:37;24.40;76.90
33011;DHT22;19370;48.562;9.196;2022-09-09T13:45:19;24.10;78.00
33011;DHT22;19370;48.562;9.196;2022-09-09T13:47:46;24.80;77.20
33011;DHT22;19370;48.562;9.196;2022-09-09T13:50:27;24.00;77.60
33011;DHT22;19370;48.562;9.196;2022-09-09T13:52:55;23.40;78.00
33011;DHT22;19370;48.562;9.196;2022-09-09T13:55:24;23.80;78.60
33011;DHT22;19370;48.562;9.196;2022-09-09T13:58:01;24.20;76.00
33011;DHT22;19370;48.562;9.196;2022-09-09T14:00:31;24.40;74.90
33011;DHT22;19370;48.562;9.196;2022-09-09T14:02:57;24.40;75.50
33011;DHT22;19370;48.562;9.196;2022-09-09T14:05:23;24.00;72.30
33011;DHT22;19370;48.562;9.196;2022-09-09T14:07:49;24.10;74.70
33011;DHT22;19370;48.562;9.196;2022-09-09T14:10:15;24.40;74.00
33011;DHT22;19370;48.562;9.196;2022-09-09T14:12:41;24.80;74.00
33011;DHT22;19370;48.562;9.196;2022-09-09T14:15:09;24.90;73.10
33011;DHT22;19370;48.562;9.196;2022-09-09T14:17:35;25.00;69.80
33011;DHT22;19370;48.562;9.196;2022-09-09T14:20:03;25.10;70.10
33011;DHT22;19370;48.562;9.196;2022-09-09T14:22:31;25.20;69.30
33011;DHT22;19370;48.562;9.196;2022-09-09T14:24:56;24.70;69.70
33011;DHT22;19370;48.562;9.196;2022-09-09T14:27:23;24.60;69.50
33011;DHT22;19370;48.562;9.196;2022-09-09T14:29:51;24.80;69.90
33011;DHT22;19370;48.562;9.196;2022-09-09T14:32:17;25.30;68.60
33011;DHT22;19370;48.562;9.196;2022-09-09T14:34:43;25.80;67.00
33011;DHT22;19370;48.562;9.196;2022-09-09T14:37:09;26.00;66.20
33011;DHT22;19370;48.562;9.196;2022-09-09T14:39:34;26.50;66.10
33011;DHT22;19370;48.562;9.196;2022-09-09T14:44:28;27.00;62.90
33011;DHT22;19370;48.562;9.196;2022-09-09T14:46:54;27.50;61.60
33011;DHT22;19370;48.562;9.196;2022-09-09T14:49:20;27.50;61.00
33011;DHT22;19370;48.562;9.196;2022-09-09T14:51:46;27.40;60.00
33011;DHT22;19370;48.562;9.196;2022-09-09T14:54:11;28.20;59.00
33011;DHT22;19370;48.562;9.196;2022-09-09T14:56:38;28.50;57.30
33011;DHT22;19370;48.562;9.196;2022-09-09T14:59:04;28.20;56.70
33011;DHT22;19370;48.562;9.196;2022-09-09T15:01:30;28.00;57.60
33011;DHT22;19370;48.562;9.196;2022-09-09T15:04:03;27.10;58.10
33011;DHT22;19370;48.562;9.196;2022-09-09T15:06:31;26.40;59.60
33011;DHT22;19370;48.562;9.196;2022-09-09T15:08:59;25.10;61.10
33011;DHT22;19370;48.562;9.196;2022-09-09T15:11:33;24.10;64.50
33011;DHT22;19370;48.562;9.196;2022-09-09T15:14:03;24.30;65.40
33011;DHT22;19370;48.562;9.196;2022-09-09T15:16:29;24.30;64.70
33011;DHT22;19370;48.562;9.196;2022-09-09T15:18:58;23.70;66.20
33011;DHT22;19370;48.562;9.196;2022-09-09T15:21:31;25.00;65.70
33011;DHT22;19370;48.562;9.196;2022-09-09T15:23:57;24.80;63.00
33011;DHT22;19370;48.562;9.196;2022-09-09T15:26:23;25.00;64.50
33011;DHT22;19370;48.562;9.196;2022-09-09T15:28:50;26.00;64.10
33011;DHT22;19370;48.562;9.196;2022-09-09T15:31:29;25.50;60.80
33011;DHT22;19370;48.562;9.196;2022-09-09T15:34:01;24.80;62.80
33011;DHT22;19370;48.562;9.196;2022-09-09T15:39:01;22.40;68.40
33011;DHT22;19370;48.562;9.196;2022-09-09T15:41:28;21.90;70.70
33011;DHT22;19370;48.562;9.196;2022-09-09T15:43:55;21.30;75.30
33011;DHT22;19370;48.562;9.196;2022-09-09T15:46:26;21.30;73.70
33011;DHT22;19370;48.562;9.196;2022-09-09T15:49:16;20.90;72.10
33011;DHT22;19370;48.562;9.196;2022-09-09T15:51:54;20.70;73.80
33011;DHT22;19370;48.562;9.196;2022-09-09T15:54:22;20.70;76.50
33011;DHT22;19370;48.562;9.196;2022-09-09T15:56:57;20.70;77.50
33011;DHT22;19370;48.562;9.196;2022-09-09T15:59:25;20.40;78.30
33011;DHT22;19370;48.562;9.196;2022-09-09T16:01:51;20.20;79.10
33011;DHT22;19370;48.562;9.196;2022-09-09T16:04:18;20.10;79.60
33011;DHT22;19370;48.562;9.196;2022-09-09T16:06:55;20.20;83.90
33011;DHT22;19370;48.562;9.196;2022-09-09T16:11:47;21.40;74.70
33011;DHT22;19370;48.562;9.196;2022-09-09T16:14:14;21.00;72.80
33011;DHT22;19370;48.562;9.196;2022-09-09T16:16:41;20.80;73.80
33011;DHT22;19370;48.562;9.196;2022-09-09T16:19:10;22.40;71.80
33011;DHT22;19370;48.562;9.196;2022-09-09T16:21:48;21.80;69.70
33011;DHT22;19370;48.562;9.196;2022-09-09T16:24:17;21.00;70.90
33011;DHT22;19370;48.562;9.196;2022-09-09T16:26:48;20.60;72.20
33011;DHT22;19370;48.562;9.196;2022-09-09T16:29:16;20.20;72.70
33011;DHT22;19370;48.562;9.196;2022-09-09T16:31:43;19.90;75.90
33011;DHT22;19370;48.562;9.196;2022-09-09T16:34:10;19.70;76.10
33011;DHT22;19370;48.562;9.196;2022-09-09T16:36:37;19.50;77.80
33011;DHT22;19370;48.562;9.196;2022-09-09T16:39:08;19.40;79.00
33011;DHT22;19370;48.562;9.196;2022-09-09T16:41:34;19.30;79.30
33011;DHT22;19370;48.562;9.196;2022-09-09T16:44:03;19.20;80.40
33011;DHT22;19370;48.562;9.196;2022-09-09T16:46:31;19.20;81.90
33011;DHT22;19370;48.562;9.196;2022-09-09T16:48:58;19.10;82.60
33011;DHT22;19370;48.562;9.196;2022-09-09T16:53:53;18.90;83.60
33011;DHT22;19370;48.562;9.196;2022-09-09T16:56:23;18.90;84.80
33011;DHT22;19370;48.562;9.196;2022-09-09T16:59:13;18.90;84.80
33011;DHT22;19370;48.562;9.196;2022-09-09T17:01:40;18.80;85.20
33011;DHT22;19370;48.562;9.196;2022-09-09T17:04:20;18.70;87.40
33011;DHT22;19370;48.562;9.196;2022-09-09T17:06:48;18.70;88.60
33011;DHT22;19370;48.562;9.196;2022-09-09T17:09:15;18.60;89.00
33011;DHT22;19370;48.562;9.196;2022-09-09T17:11:41;18.70;88.60
33011;DHT22;19370;48.562;9.196;2022-09-09T17:14:10;18.70;88.80
33011;DHT22;19370;48.562;9.196;2022-09-09T17:16:37;18.60;90.20
33011;DHT22;19370;48.562;9.196;2022-09-09T17:19:05;18.60;89.90
33011;DHT22;19370;48.562;9.196;2022-09-09T17:21:31;18.60;89.70
33011;DHT22;19370;48.562;9.196;2022-09-09T17:24:01;18.60;89.80
33011;DHT22;19370;48.562;9.196;2022-09-09T17:26:30;18.60;90.20
33011;DHT22;19370;48.562;9.196;2022-09-09T17:28:57;18.60;90.50
33011;DHT22;19370;48.562;9.196;2022-09-09T17:31:28;18.60;90.40
33011;DHT22;19370;48.562;9.196;2022-09-09T17:33:55;18.60;90.70
33011;DHT22;19370;48.562;9.196;2022-09-09T17:36:32;18.60;90.90
33011;DHT22;19370;48.562;9.196;2022-09-09T17:39:00;18.50;90.80
33011;DHT22;19370;48.562;9.196;2022-09-09T17:41:37;18.50;91.50
33011;DHT22;19370;48.562;9.196;2022-09-09T17:44:04;18.60;91.40
33011;DHT22;19370;48.562;9.196;2022-09-09T17:46:41;18.60;91.10
33011;DHT22;19370;48.562;9.196;2022-09-09T17:49:12;18.60;91.80
33011;DHT22;19370;48.562;9.196;2022-09-09T17:51:38;18.50;91.50
33011;DHT22;19370;48.562;9.196;2022-09-09T17:54:15;18.50;91.90
33011;DHT22;19370;48.562;9.196;2022-09-09T17:56:42;18.40;92.10
33011;DHT22;19370;48.562;9.196;2022-09-09T17:59:13;18.30;92.00
33011;DHT22;19370;48.562;9.196;2022-09-09T18:01:43;18.20;92.30
33011;DHT22;19370;48.562;9.196;2022-09-09T18:04:09;18.20;92.60
33011;DHT22;19370;48.562;9.196;2022-09-09T18:06:38;18.10;93.10
33011;DHT22;19370;48.562;9.196;2022-09-09T18:09:13;18.10;93.20
33011;DHT22;19370;48.562;9.196;2022-09-09T18:11:42;18.00;93.10
33011;DHT22;19370;48.562;9.196;2022-09-09T18:14:10;18.00;93.40
33011;DHT22;19370;48.562;9.196;2022-09-09T18:16:38;17.90;93.40
33011;DHT22;19370;48.562;9.196;2022-09-09T18:19:06;18.00;94.10
33011;DHT22;19370;48.562;9.196;2022-09-09T18:21:34;17.90;94.40
33011;DHT22;19370;48.562;9.196;2022-09-09T18:24:03;17.80;94.60
33011;DHT22;19370;48.562;9.196;2022-09-09T18:26:30;17.80;95.00
33011;DHT22;19370;48.562;9.196;2022-09-09T18:29:00;17.70;95.20
33011;DHT22;19370;48.562;9.196;2022-09-09T18:31:29;17.60;95.60