sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53797;SDS011;39707;45.384;9.300;2022-09-29T00:01:59;1.20;;;1.15;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:04:25;0.55;;;0.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:06:51;1.27;;;1.17;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:09:17;3.70;;;1.23;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:11:43;3.55;;;2.38;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:14:10;3.90;;;2.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:16:36;4.70;;;1.83;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:19:02;1.05;;;1.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:21:29;1.73;;;1.60;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:23:54;4.55;;;1.25;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:26:21;3.65;;;1.67;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:28:51;0.85;;;0.85;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:31:19;0.93;;;0.93;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:33:49;2.10;;;1.80;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:36:15;2.15;;;1.23;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:38:42;0.88;;;0.85;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:41:12;1.03;;;0.93;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:46:11;5.80;;;1.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:48:37;2.40;;;2.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:51:04;3.30;;;1.98;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:53:30;2.10;;;1.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:56:06;1.60;;;1.48;;
53797;SDS011;39707;45.384;9.300;2022-09-29T00:58:37;0.65;;;0.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:01:04;1.27;;;1.17;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:03:32;0.70;;;0.57;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:06:00;2.15;;;0.70;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:08:39;2.28;;;1.38;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:11:07;3.53;;;2.40;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:13:34;1.25;;;1.15;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:16:00;6.03;;;1.85;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:18:27;3.25;;;1.42;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:34:10;2.35;;;2.15;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:39:06;5.07;;;2.13;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:41:37;0.57;;;0.43;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:44:28;1.95;;;1.63;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:46:53;1.23;;;1.15;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:49:21;2.55;;;1.50;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:51:53;1.30;;;1.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:54:21;2.55;;;1.23;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:56:50;1.15;;;1.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T01:59:20;1.67;;;1.35;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:01:58;3.55;;;1.92;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:04:32;1.50;;;1.40;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:07:07;0.88;;;0.60;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:09:35;2.28;;;1.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:12:04;2.75;;;1.23;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:14:36;1.65;;;1.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:20:04;3.15;;;1.50;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:22:30;3.67;;;3.03;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:24:57;1.15;;;1.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:27:24;2.63;;;2.25;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:29:52;5.07;;;2.60;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:32:19;3.83;;;1.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:34:45;8.55;;;2.78;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:37:16;0.63;;;0.63;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:42:38;4.53;;;2.35;;
53797;SDS011;39707;45.384;9.300;2022-09-29T02:58:15;3.17;;;1.27;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:00:43;1.77;;;1.15;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:03:09;1.45;;;1.35;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:05:35;4.35;;;1.85;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:08:01;2.78;;;1.98;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:10:27;3.65;;;1.77;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:12:54;2.58;;;2.38;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:15:20;2.15;;;1.70;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:17:46;3.85;;;1.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:20:12;0.95;;;0.90;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:22:38;2.97;;;1.75;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:25:05;2.55;;;1.23;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:27:31;2.25;;;1.70;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:29:57;3.28;;;2.78;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:32:23;1.25;;;1.02;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:34:49;1.90;;;1.63;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:37:15;2.15;;;1.52;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:39:41;1.38;;;1.27;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:42:08;1.17;;;1.13;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:44:34;6.57;;;2.00;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:47:00;4.45;;;2.33;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:49:26;1.70;;;1.58;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:51:52;6.38;;;2.33;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:54:18;3.17;;;2.45;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:56:45;1.35;;;1.25;;
53797;SDS011;39707;45.384;9.300;2022-09-29T03:59:11;2.90;;;2.03;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:01:38;1.20;;;1.15;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:04:07;1.50;;;1.45;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:06:34;2.58;;;1.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:09:00;1.80;;;1.30;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:11:27;1.92;;;0.98;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:13:53;1.70;;;1.60;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:16:19;5.60;;;2.58;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:18:45;3.83;;;3.35;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:21:11;5.60;;;3.47;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:23:37;3.15;;;1.30;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:26:03;1.73;;;1.63;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:28:31;0.85;;;0.70;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:30:57;3.03;;;1.63;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:33:23;1.95;;;1.23;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:35:49;0.75;;;0.75;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:38:15;1.05;;;1.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:40:41;0.90;;;0.77;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:43:07;2.35;;;1.15;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:45:33;0.98;;;0.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:47:59;5.53;;;1.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:50:26;2.55;;;1.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:52:54;0.57;;;0.57;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:55:22;2.22;;;1.35;;
53797;SDS011;39707;45.384;9.300;2022-09-29T04:57:48;1.38;;;1.27;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:00:14;1.02;;;0.80;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:02:41;9.20;;;0.85;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:05:07;0.63;;;0.40;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:07:34;1.25;;;0.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:10:01;0.45;;;0.45;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:12:27;1.48;;;1.33;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:14:53;0.80;;;0.80;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:17:20;1.45;;;1.35;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:19:46;2.88;;;1.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:22:13;1.30;;;1.15;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:24:39;4.07;;;1.33;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:27:05;3.70;;;1.75;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:29:31;0.55;;;0.43;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:31:57;1.05;;;0.77;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:34:23;5.80;;;1.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:36:49;4.43;;;1.77;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:39:15;2.25;;;1.00;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:41:41;4.75;;;0.95;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:44:10;1.08;;;0.80;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:46:36;3.05;;;1.70;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:49:03;0.80;;;0.80;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:51:29;0.82;;;0.82;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:53:55;0.85;;;0.85;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:56:22;0.93;;;0.85;;
53797;SDS011;39707;45.384;9.300;2022-09-29T05:58:52;1.83;;;1.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:01:22;2.25;;;1.77;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:03:48;1.13;;;1.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:06:19;4.63;;;1.02;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:08:46;0.22;;;0.22;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:11:13;11.87;;;1.43;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:13:41;1.92;;;1.42;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:16:07;0.75;;;0.75;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:18:34;0.52;;;0.52;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:21:01;2.28;;;0.82;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:23:27;2.95;;;1.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:25:57;0.75;;;0.68;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:28:23;1.17;;;1.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:30:49;0.82;;;0.75;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:33:17;1.33;;;1.23;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:35:45;1.60;;;1.00;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:38:30;2.38;;;2.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:40:56;2.17;;;1.17;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:43:22;5.20;;;1.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:45:48;1.27;;;0.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:48:14;0.75;;;0.75;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:50:41;1.33;;;1.23;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:53:07;19.30;;;2.38;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:55:33;2.70;;;1.15;;
53797;SDS011;39707;45.384;9.300;2022-09-29T06:57:59;2.05;;;1.88;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:00:25;1.55;;;1.33;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:02:52;2.58;;;1.80;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:05:18;2.25;;;2.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:07:48;8.18;;;1.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:10:15;2.35;;;1.40;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:12:41;2.00;;;1.60;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:15:26;4.03;;;2.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:18:00;1.00;;;1.00;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:22:52;1.40;;;1.30;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:25:18;1.70;;;1.45;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:27:46;4.30;;;2.30;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:30:15;3.53;;;2.38;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:32:42;2.60;;;2.00;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:35:08;2.47;;;2.28;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:37:34;3.65;;;2.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:40:00;1.40;;;1.30;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:42:26;2.45;;;2.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:44:53;3.77;;;2.80;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:49:47;1.08;;;1.02;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:52:13;2.17;;;2.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:54:39;8.27;;;2.60;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:57:05;1.80;;;1.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T07:59:31;4.38;;;2.13;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:01:57;1.95;;;1.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:04:23;2.25;;;2.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:06:49;2.83;;;2.33;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:09:15;1.60;;;1.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:11:41;2.13;;;1.67;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:14:08;3.20;;;2.25;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:16:35;2.38;;;2.17;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:19:01;1.95;;;1.48;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:21:27;0.82;;;0.82;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:23:54;5.85;;;1.48;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:26:20;2.90;;;2.63;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:28:47;3.00;;;2.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:31:17;2.53;;;2.33;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:33:45;1.05;;;0.90;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:36:13;1.17;;;1.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:38:43;2.85;;;2.22;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:43:59;7.03;;;1.92;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:49:07;1.45;;;1.00;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:51:41;2.72;;;2.53;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:54:30;0.85;;;0.85;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:56:55;1.95;;;1.85;;
53797;SDS011;39707;45.384;9.300;2022-09-29T08:59:23;1.48;;;1.30;;
53797;SDS011;39707;45.384;9.300;2022-09-29T09:09:51;1.83;;;1.52;;
53797;SDS011;39707;45.384;9.300;2022-09-29T09:25:35;3.85;;;1.90;;
53797;SDS011;39707;45.384;9.300;2022-09-29T09:28:08;1.73;;;1.45;;
53797;SDS011;39707;45.384;9.300;2022-09-29T09:30:45;3.45;;;1.27;;
53797;SDS011;39707;45.384;9.300;2022-09-29T09:36:49;4.10;;;2.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T09:39:16;2.05;;;1.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T09:41:44;4.63;;;2.25;;
53797;SDS011;39707;45.384;9.300;2022-09-29T09:49:43;6.13;;;2.58;;
53797;SDS011;39707;45.384;9.300;2022-09-29T09:52:21;1.48;;;1.38;;
53797;SDS011;39707;45.384;9.300;2022-09-29T09:54:53;1.63;;;1.52;;
53797;SDS011;39707;45.384;9.300;2022-09-29T09:59:50;3.13;;;2.38;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:02:19;3.92;;;2.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:04:48;2.78;;;2.53;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:07:16;3.30;;;1.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:09:42;2.20;;;2.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:12:19;4.50;;;3.92;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:17:40;2.58;;;2.30;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:20:07;3.60;;;2.25;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:22:33;3.38;;;2.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:27:53;10.63;;;3.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:30:30;4.90;;;2.25;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:32:58;3.10;;;2.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:35:35;2.28;;;2.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:38:04;2.40;;;2.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:40:31;3.50;;;2.28;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:43:16;3.00;;;2.30;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:45:49;2.35;;;2.17;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:48:17;3.75;;;2.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:50:51;4.55;;;3.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:53:22;4.70;;;1.50;;
53797;SDS011;39707;45.384;9.300;2022-09-29T10:55:50;2.63;;;2.38;;
53797;SDS011;39707;45.384;9.300;2022-09-29T11:01:26;3.15;;;1.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T11:11:56;5.10;;;2.33;;
53797;SDS011;39707;45.384;9.300;2022-09-29T11:14:42;2.38;;;2.17;;
53797;SDS011;39707;45.384;9.300;2022-09-29T11:17:25;5.53;;;1.88;;
53797;SDS011;39707;45.384;9.300;2022-09-29T11:19:52;3.85;;;1.48;;
53797;SDS011;39707;45.384;9.300;2022-09-29T11:30:59;2.35;;;1.35;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:00:04;2.67;;;2.22;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:13:22;2.65;;;2.42;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:16:06;2.28;;;2.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:21:00;5.35;;;2.90;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:23:33;6.55;;;2.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:28:40;2.60;;;2.40;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:31:24;5.57;;;3.35;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:34:35;4.10;;;3.25;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:36:45;2.60;;;2.40;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:47:56;2.17;;;2.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:52:51;2.75;;;2.00;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:55:40;2.78;;;2.53;;
53797;SDS011;39707;45.384;9.300;2022-09-29T12:58:10;4.47;;;1.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:00:38;2.05;;;1.70;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:03:15;3.72;;;1.60;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:06:03;4.65;;;2.50;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:16:46;2.28;;;2.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:22:12;3.55;;;3.03;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:24:49;3.85;;;2.92;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:29:48;2.20;;;1.92;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:32:16;2.35;;;2.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:34:45;3.33;;;3.03;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:37:14;6.25;;;3.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:39:41;6.30;;;4.38;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:47:46;14.20;;;4.40;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:55:52;4.38;;;3.88;;
53797;SDS011;39707;45.384;9.300;2022-09-29T13:58:28;5.70;;;3.58;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:00:56;5.70;;;3.97;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:03:24;7.55;;;5.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:08:18;4.50;;;3.38;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:10:51;4.00;;;3.22;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:18:27;2.75;;;2.38;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:20:56;10.32;;;5.00;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:26:39;1.98;;;1.63;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:28:53;3.40;;;3.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:31:20;3.83;;;3.47;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:33:48;4.22;;;2.47;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:36:17;3.97;;;2.80;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:38:44;3.07;;;2.37;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:41:17;2.05;;;1.90;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:43:45;2.80;;;2.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T14:52:14;2.47;;;2.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:02:29;2.30;;;2.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:04:56;4.45;;;2.80;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:07:24;2.25;;;2.00;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:09:57;2.88;;;2.67;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:12:25;3.13;;;2.90;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:14:52;3.63;;;2.50;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:20:02;2.72;;;2.47;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:22:49;3.63;;;2.17;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:25:21;3.53;;;2.05;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:27:52;4.07;;;2.53;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:30:19;1.23;;;1.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:32:46;1.90;;;1.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:40:16;1.67;;;1.58;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:42:43;1.70;;;1.25;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:45:18;6.18;;;1.92;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:47:46;5.03;;;2.70;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:52:41;12.13;;;1.67;;
53797;SDS011;39707;45.384;9.300;2022-09-29T15:55:10;1.00;;;0.98;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:05:16;2.47;;;1.67;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:07:46;1.65;;;1.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:10:18;2.13;;;2.03;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:12:46;2.90;;;1.88;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:15:47;1.42;;;1.33;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:18:07;2.33;;;0.90;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:20:34;1.83;;;1.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:25:45;2.55;;;2.35;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:28:24;2.28;;;2.08;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:31:16;3.10;;;2.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:33:43;1.58;;;1.45;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:36:12;1.77;;;1.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:38:48;3.30;;;1.70;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:41:31;3.15;;;1.95;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:46:32;2.35;;;1.83;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:48:58;1.27;;;1.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:51:24;1.23;;;0.80;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:53:51;2.42;;;1.83;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:56:26;1.88;;;1.17;;
53797;SDS011;39707;45.384;9.300;2022-09-29T16:59:08;1.45;;;1.35;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:01:41;0.88;;;0.88;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:04:07;1.15;;;0.95;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:06:34;3.13;;;1.93;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:09:00;0.57;;;0.52;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:11:27;2.17;;;1.02;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:13:53;1.85;;;0.90;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:16:22;1.23;;;1.13;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:18:49;2.03;;;1.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:21:16;1.08;;;0.95;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:23:42;1.58;;;1.48;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:26:19;0.45;;;0.45;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:29:04;0.17;;;0.17;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:31:30;1.40;;;0.50;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:33:56;0.88;;;0.40;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:36:22;1.77;;;1.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:38:48;1.23;;;0.82;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:41:15;0.87;;;0.87;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:43:42;0.63;;;0.63;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:46:11;1.83;;;0.88;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:48:38;0.45;;;0.45;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:51:07;0.47;;;0.47;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:53:37;2.17;;;0.90;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:56:03;0.60;;;0.47;;
53797;SDS011;39707;45.384;9.300;2022-09-29T17:58:32;5.53;;;0.77;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:00:59;1.75;;;1.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:03:25;0.70;;;0.60;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:05:54;1.65;;;1.55;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:08:22;0.90;;;0.85;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:10:50;0.70;;;0.65;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:13:17;2.45;;;0.75;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:15:43;0.32;;;0.32;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:18:10;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:20:36;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:23:04;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:25:31;0.25;;;0.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:27:57;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:30:25;0.00;;;0.00;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:32:53;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:35:24;0.35;;;0.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:37:50;0.80;;;0.80;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:40:17;0.50;;;0.50;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:42:47;0.57;;;0.57;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:45:17;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:47:46;2.10;;;0.63;;
53797;SDS011;39707;45.384;9.300;2022-09-29T18:50:17;1.55;;;0.43;;