sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75272;SDS011;63869;52.344;16.928;2023-03-14T00:01:11;8.35;;;4.65;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:03:39;7.68;;;4.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:06:05;8.60;;;4.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:08:31;6.95;;;4.22;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:10:57;7.45;;;4.15;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:13:23;7.63;;;3.87;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:15:49;7.30;;;3.55;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:18:14;6.63;;;3.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:20:39;8.10;;;3.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:23:05;6.63;;;3.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:25:30;5.30;;;3.53;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:27:55;6.97;;;3.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:30:21;5.60;;;3.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:32:46;5.35;;;2.97;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:35:11;4.73;;;3.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:37:37;5.10;;;3.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:40:02;4.20;;;2.87;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:42:30;6.15;;;3.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:44:56;4.10;;;2.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:47:22;5.30;;;3.03;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:49:47;5.13;;;2.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:52:12;5.90;;;2.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:54:38;3.70;;;2.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:57:03;3.53;;;2.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T00:59:28;3.93;;;2.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:01:54;4.15;;;2.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:04:19;3.93;;;2.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:06:44;3.70;;;2.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:09:10;3.60;;;1.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:11:35;2.77;;;1.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:14:01;2.75;;;1.73;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:16:28;2.08;;;1.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:18:55;2.60;;;1.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:21:21;1.80;;;1.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:23:48;2.00;;;1.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:26:16;2.58;;;1.83;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:28:46;2.90;;;1.93;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:31:12;2.95;;;1.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:33:38;2.70;;;1.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:36:05;2.80;;;1.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:38:32;2.75;;;1.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:40:59;2.63;;;1.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:43:24;3.08;;;1.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:48:31;2.30;;;1.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:51:01;2.85;;;1.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:53:28;2.72;;;1.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:55:54;2.80;;;1.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T01:58:24;2.45;;;1.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:00:52;3.40;;;1.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:03:18;3.03;;;1.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:05:46;2.70;;;1.85;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:08:16;2.60;;;1.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:10:45;3.63;;;1.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:13:12;2.97;;;1.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:15:39;2.73;;;1.87;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:18:05;2.78;;;1.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:20:53;3.13;;;2.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:29:33;4.40;;;2.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:32:01;3.67;;;2.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:34:27;3.67;;;2.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:36:53;3.67;;;2.35;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:39:24;3.58;;;2.42;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:41:56;3.83;;;2.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:44:21;4.45;;;2.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:46:46;3.63;;;2.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:49:12;4.03;;;2.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:51:39;4.15;;;2.78;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:54:06;4.03;;;2.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:56:32;4.10;;;2.58;;
75272;SDS011;63869;52.344;16.928;2023-03-14T02:58:57;4.43;;;2.97;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:01:23;5.53;;;2.97;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:03:49;4.93;;;2.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:06:14;4.50;;;2.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:08:40;4.20;;;2.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:11:05;4.30;;;3.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:13:31;5.13;;;3.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:15:57;5.60;;;3.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:18:22;5.60;;;3.27;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:20:47;5.47;;;3.23;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:23:13;4.63;;;3.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:25:38;5.37;;;3.43;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:28:03;5.67;;;3.53;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:30:32;6.45;;;3.53;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:33:05;5.68;;;3.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:35:30;6.00;;;3.63;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:37:56;7.03;;;3.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:40:21;5.70;;;3.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:42:46;7.03;;;3.73;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:45:12;6.23;;;3.67;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:47:37;5.97;;;3.67;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:50:02;6.90;;;3.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:52:28;5.27;;;3.47;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:54:53;7.43;;;4.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:57:19;6.60;;;3.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T03:59:45;5.90;;;3.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:02:10;6.23;;;3.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:04:35;5.63;;;3.93;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:07:02;6.47;;;3.97;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:09:28;5.25;;;3.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:11:54;6.43;;;4.07;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:14:19;6.78;;;3.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:16:44;6.63;;;4.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:19:10;6.40;;;3.97;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:21:35;6.37;;;3.93;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:24:00;6.60;;;4.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:26:25;6.20;;;3.93;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:28:51;6.37;;;4.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:31:19;5.90;;;3.78;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:33:46;7.47;;;4.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:36:12;6.93;;;4.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:38:37;6.37;;;3.83;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:41:03;6.03;;;4.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:43:28;6.93;;;4.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:45:54;7.60;;;4.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:48:20;5.95;;;4.03;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:50:46;8.00;;;4.32;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:53:13;7.80;;;4.13;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:55:38;7.70;;;4.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T04:58:03;8.25;;;4.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:00:29;6.47;;;4.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:02:54;6.85;;;4.35;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:05:20;6.33;;;4.17;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:07:45;7.50;;;4.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:10:10;8.83;;;4.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:12:36;9.03;;;5.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:15:01;7.27;;;4.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:17:26;7.27;;;4.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:19:52;7.87;;;4.93;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:22:17;9.70;;;5.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:24:42;10.67;;;5.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:27:08;8.43;;;5.33;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:29:33;9.77;;;5.57;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:31:58;11.13;;;5.43;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:34:23;11.67;;;5.33;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:36:49;8.63;;;4.97;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:39:14;10.17;;;4.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:41:40;8.00;;;5.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:44:05;9.53;;;5.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:46:30;8.37;;;5.03;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:48:56;9.73;;;5.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:51:22;8.90;;;5.43;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:53:48;9.00;;;5.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:56:13;9.15;;;5.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T05:58:39;9.70;;;5.23;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:01:05;7.70;;;5.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:03:31;11.52;;;5.82;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:05:57;9.53;;;5.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:08:23;9.15;;;5.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:10:50;11.30;;;5.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:13:16;9.65;;;5.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:15:41;8.20;;;5.27;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:18:07;9.30;;;5.07;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:20:33;10.67;;;5.97;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:23:02;8.20;;;5.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:25:27;9.20;;;5.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:27:52;7.70;;;4.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:30:18;8.23;;;5.15;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:32:43;9.27;;;4.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:35:09;10.00;;;4.97;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:37:34;8.23;;;5.03;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:39:59;9.30;;;4.93;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:42:25;8.73;;;4.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:44:50;8.27;;;4.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:47:15;7.37;;;4.37;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:49:41;7.40;;;4.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:52:07;7.30;;;4.33;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:54:33;8.75;;;4.57;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:56:58;8.87;;;4.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T06:59:24;7.37;;;4.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:01:49;6.93;;;3.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:04:15;7.72;;;4.32;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:06:41;7.27;;;4.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:09:09;6.70;;;3.95;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:11:36;5.75;;;3.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:14:01;6.57;;;3.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:16:27;6.90;;;3.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:18:56;7.18;;;3.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:21:22;5.88;;;3.55;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:23:48;6.75;;;3.58;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:26:13;6.60;;;3.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:28:39;5.73;;;3.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:31:04;6.60;;;3.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T07:33:29;5.60;;;3.33;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:01:44;3.45;;;2.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:04:09;4.00;;;2.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:06:34;4.80;;;2.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:09:00;4.43;;;2.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:11:26;4.15;;;2.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:13:51;3.93;;;2.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:16:16;4.10;;;2.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:18:42;5.23;;;2.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:21:07;3.40;;;2.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:23:32;5.87;;;2.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:25:58;5.03;;;2.53;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:28:24;5.20;;;2.45;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:30:50;3.28;;;2.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:47:33;5.47;;;2.38;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:49:59;4.53;;;2.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:52:27;7.18;;;4.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:55:03;6.88;;;2.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T09:57:32;9.68;;;7.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:00:32;5.45;;;2.33;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:05:42;5.07;;;2.72;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:08:11;5.00;;;2.73;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:10:37;6.68;;;2.72;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:13:19;5.50;;;2.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:18:32;4.57;;;2.35;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:23:32;7.03;;;2.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:26:03;5.45;;;2.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:28:38;6.75;;;2.55;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:31:16;5.93;;;2.78;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:33:42;6.13;;;3.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:36:23;6.97;;;3.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:42:12;5.47;;;2.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:44:41;6.50;;;2.95;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:47:14;5.22;;;2.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:49:42;6.15;;;2.95;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:52:27;6.32;;;3.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:54:58;7.10;;;4.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:57:26;12.05;;;5.78;;
75272;SDS011;63869;52.344;16.928;2023-03-14T10:59:52;6.15;;;3.17;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:02:34;5.78;;;2.92;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:07:59;6.10;;;3.53;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:10:31;8.55;;;4.05;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:13:20;9.15;;;3.97;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:26:42;10.93;;;6.03;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:32:12;7.53;;;4.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:34:50;11.68;;;5.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:42:35;8.98;;;3.88;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:45:03;5.75;;;3.13;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:47:33;7.47;;;3.15;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:50:07;10.50;;;5.75;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:52:44;14.77;;;6.67;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:55:24;8.57;;;3.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T11:57:56;7.38;;;3.45;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:00:28;9.63;;;4.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:08:52;6.18;;;3.28;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:11:36;6.68;;;3.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:14:15;11.05;;;4.53;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:16:52;6.10;;;2.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:19:37;5.05;;;2.72;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:22:08;5.80;;;2.92;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:24:47;7.50;;;3.65;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:27:38;5.83;;;2.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:35:38;5.85;;;2.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:38:08;4.28;;;2.05;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:40:39;4.03;;;2.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:43:24;4.35;;;2.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:48:46;3.83;;;1.83;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:51:33;4.40;;;1.85;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:57:20;3.80;;;2.10;;
75272;SDS011;63869;52.344;16.928;2023-03-14T12:59:51;4.72;;;1.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:02:22;3.60;;;1.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:04:59;7.22;;;3.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:07:29;4.47;;;1.95;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:15:43;3.67;;;1.77;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:20:37;4.97;;;2.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:23:18;4.72;;;2.15;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:25:49;5.00;;;1.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:28:18;3.05;;;1.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:30:45;3.92;;;2.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:33:19;4.60;;;2.17;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:35:48;6.85;;;2.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:38:20;4.68;;;2.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:40:48;10.32;;;4.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:48:45;8.93;;;3.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:51:13;13.27;;;7.25;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:53:44;9.40;;;4.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:56:11;12.15;;;4.57;;
75272;SDS011;63869;52.344;16.928;2023-03-14T13:58:38;4.33;;;2.47;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:03:56;11.75;;;5.13;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:06:36;12.13;;;5.25;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:11:43;13.00;;;6.97;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:16:57;12.15;;;9.02;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:19:24;15.73;;;11.23;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:21:53;18.27;;;13.43;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:24:19;33.40;;;23.77;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:26:50;19.55;;;13.68;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:29:27;20.02;;;16.65;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:34:56;12.63;;;9.52;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:37:27;8.90;;;6.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:39:58;8.43;;;4.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:42:27;21.65;;;11.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:44:56;19.58;;;9.85;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:47:23;23.27;;;11.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:49:51;44.13;;;23.15;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:52:22;23.08;;;12.85;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:54:58;18.17;;;9.77;;
75272;SDS011;63869;52.344;16.928;2023-03-14T14:57:28;26.67;;;15.17;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:00:05;9.47;;;5.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:02:37;14.18;;;7.78;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:05:13;9.30;;;4.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:07:40;8.38;;;3.65;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:10:08;9.27;;;4.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:12:35;7.70;;;3.85;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:15:00;9.03;;;3.87;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:17:25;16.70;;;5.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:19:51;15.57;;;4.93;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:22:16;8.73;;;5.13;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:24:41;25.45;;;12.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:27:12;47.97;;;27.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:29:40;16.02;;;10.48;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:32:05;11.27;;;5.38;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:34:34;10.40;;;5.03;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:36:59;9.40;;;4.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:39:25;8.83;;;4.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:41:50;7.85;;;3.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:44:15;12.77;;;5.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:46:42;11.30;;;5.72;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:49:08;14.43;;;6.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:51:33;13.35;;;6.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:53:59;12.35;;;5.75;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:56:24;11.50;;;6.33;;
75272;SDS011;63869;52.344;16.928;2023-03-14T15:58:51;24.40;;;17.83;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:01:16;12.13;;;8.63;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:03:42;19.07;;;8.77;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:06:09;12.65;;;5.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:08:34;9.90;;;4.43;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:11:00;15.53;;;6.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:13:25;7.73;;;4.17;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:15:53;16.98;;;6.97;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:18:21;18.40;;;7.55;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:20:51;9.05;;;4.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:23:18;27.63;;;12.38;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:25:43;12.50;;;5.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:28:09;11.98;;;5.72;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:30:34;36.17;;;15.37;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:33:00;22.80;;;9.50;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:35:26;60.35;;;26.90;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:37:51;32.40;;;16.02;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:40:17;14.10;;;6.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:42:42;15.13;;;7.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:45:08;12.60;;;6.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:47:34;14.25;;;6.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:49:59;19.37;;;8.30;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:52:26;14.93;;;7.13;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:54:52;18.63;;;9.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:57:18;16.10;;;7.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T16:59:43;15.03;;;7.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:02:09;13.20;;;6.40;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:04:35;11.15;;;5.75;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:07:00;14.50;;;6.93;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:09:26;13.43;;;6.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:11:52;15.38;;;7.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:14:19;16.58;;;8.00;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:16:45;14.63;;;7.05;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:19:10;14.00;;;7.07;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:21:35;10.83;;;5.07;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:24:02;15.97;;;6.70;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:26:27;19.37;;;7.17;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:28:53;16.70;;;7.20;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:31:19;27.70;;;9.80;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:33:44;20.40;;;7.60;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:36:11;12.43;;;5.83;;
75272;SDS011;63869;52.344;16.928;2023-03-14T17:38:42;22.88;;;11.57;;