sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63017;DHT22;50274;45.640;11.756;2023-06-22T00:00:49;26.80;62.60
63017;DHT22;50274;45.640;11.756;2023-06-22T00:03:17;26.80;62.50
63017;DHT22;50274;45.640;11.756;2023-06-22T00:05:43;26.80;62.50
63017;DHT22;50274;45.640;11.756;2023-06-22T00:08:08;26.70;62.50
63017;DHT22;50274;45.640;11.756;2023-06-22T00:10:34;26.70;62.50
63017;DHT22;50274;45.640;11.756;2023-06-22T00:13:00;26.70;62.60
63017;DHT22;50274;45.640;11.756;2023-06-22T00:15:26;26.70;62.60
63017;DHT22;50274;45.640;11.756;2023-06-22T00:17:52;26.60;62.60
63017;DHT22;50274;45.640;11.756;2023-06-22T00:20:18;26.60;62.70
63017;DHT22;50274;45.640;11.756;2023-06-22T00:22:44;26.60;62.70
63017;DHT22;50274;45.640;11.756;2023-06-22T00:25:11;26.60;62.70
63017;DHT22;50274;45.640;11.756;2023-06-22T00:27:37;26.50;62.80
63017;DHT22;50274;45.640;11.756;2023-06-22T00:30:03;26.60;62.80
63017;DHT22;50274;45.640;11.756;2023-06-22T00:32:29;26.50;62.90
63017;DHT22;50274;45.640;11.756;2023-06-22T00:34:55;26.50;63.00
63017;DHT22;50274;45.640;11.756;2023-06-22T00:37:21;26.50;63.10
63017;DHT22;50274;45.640;11.756;2023-06-22T00:39:54;26.40;63.20
63017;DHT22;50274;45.640;11.756;2023-06-22T00:42:20;26.40;63.30
63017;DHT22;50274;45.640;11.756;2023-06-22T00:44:46;26.40;63.40
63017;DHT22;50274;45.640;11.756;2023-06-22T00:47:14;26.40;63.50
63017;DHT22;50274;45.640;11.756;2023-06-22T00:49:41;26.40;63.60
63017;DHT22;50274;45.640;11.756;2023-06-22T00:52:08;26.40;63.70
63017;DHT22;50274;45.640;11.756;2023-06-22T00:54:42;26.40;63.80
63017;DHT22;50274;45.640;11.756;2023-06-22T00:57:13;26.30;63.90
63017;DHT22;50274;45.640;11.756;2023-06-22T00:59:44;26.30;64.00
63017;DHT22;50274;45.640;11.756;2023-06-22T01:02:11;26.30;64.10
63017;DHT22;50274;45.640;11.756;2023-06-22T01:04:38;26.20;64.10
63017;DHT22;50274;45.640;11.756;2023-06-22T01:07:14;26.20;64.20
63017;DHT22;50274;45.640;11.756;2023-06-22T01:10:14;26.10;64.30
63017;DHT22;50274;45.640;11.756;2023-06-22T01:12:49;26.10;64.40
63017;DHT22;50274;45.640;11.756;2023-06-22T01:15:34;26.00;64.50
63017;DHT22;50274;45.640;11.756;2023-06-22T01:18:04;26.00;64.60
63017;DHT22;50274;45.640;11.756;2023-06-22T01:20:34;26.00;64.70
63017;DHT22;50274;45.640;11.756;2023-06-22T01:23:16;26.00;64.80
63017;DHT22;50274;45.640;11.756;2023-06-22T01:25:48;25.90;64.90
63017;DHT22;50274;45.640;11.756;2023-06-22T01:28:55;25.80;65.20
63017;DHT22;50274;45.640;11.756;2023-06-22T01:31:19;25.80;65.30
63017;DHT22;50274;45.640;11.756;2023-06-22T01:33:50;25.70;65.50
63017;DHT22;50274;45.640;11.756;2023-06-22T01:36:17;25.70;65.60
63017;DHT22;50274;45.640;11.756;2023-06-22T01:38:43;25.70;65.60
63017;DHT22;50274;45.640;11.756;2023-06-22T01:41:11;25.70;65.70
63017;DHT22;50274;45.640;11.756;2023-06-22T01:43:37;25.60;65.90
63017;DHT22;50274;45.640;11.756;2023-06-22T01:46:04;25.60;66.10
63017;DHT22;50274;45.640;11.756;2023-06-22T01:48:30;25.60;66.20
63017;DHT22;50274;45.640;11.756;2023-06-22T01:50:57;25.60;66.30
63017;DHT22;50274;45.640;11.756;2023-06-22T01:53:24;25.50;66.40
63017;DHT22;50274;45.640;11.756;2023-06-22T01:55:50;25.50;66.50
63017;DHT22;50274;45.640;11.756;2023-06-22T01:58:16;25.50;66.60
63017;DHT22;50274;45.640;11.756;2023-06-22T02:00:51;25.50;66.80
63017;DHT22;50274;45.640;11.756;2023-06-22T02:03:21;25.50;66.90
63017;DHT22;50274;45.640;11.756;2023-06-22T02:06:03;25.40;66.90
63017;DHT22;50274;45.640;11.756;2023-06-22T02:08:32;25.50;67.00
63017;DHT22;50274;45.640;11.756;2023-06-22T02:11:00;25.40;67.10
63017;DHT22;50274;45.640;11.756;2023-06-22T02:13:28;25.40;67.20
63017;DHT22;50274;45.640;11.756;2023-06-22T02:15:54;25.40;67.20
63017;DHT22;50274;45.640;11.756;2023-06-22T02:18:20;25.40;67.30
63017;DHT22;50274;45.640;11.756;2023-06-22T02:20:46;25.40;67.40
63017;DHT22;50274;45.640;11.756;2023-06-22T02:23:12;25.40;67.50
63017;DHT22;50274;45.640;11.756;2023-06-22T02:25:37;25.40;67.60
63017;DHT22;50274;45.640;11.756;2023-06-22T02:28:04;25.30;67.60
63017;DHT22;50274;45.640;11.756;2023-06-22T02:30:30;25.30;67.70
63017;DHT22;50274;45.640;11.756;2023-06-22T02:32:55;25.30;67.90
63017;DHT22;50274;45.640;11.756;2023-06-22T02:35:28;25.30;68.00
63017;DHT22;50274;45.640;11.756;2023-06-22T02:37:58;25.30;68.10
63017;DHT22;50274;45.640;11.756;2023-06-22T02:40:26;25.20;68.10
63017;DHT22;50274;45.640;11.756;2023-06-22T02:42:52;25.20;68.10
63017;DHT22;50274;45.640;11.756;2023-06-22T02:45:18;25.20;68.30
63017;DHT22;50274;45.640;11.756;2023-06-22T02:47:44;25.20;68.20
63017;DHT22;50274;45.640;11.756;2023-06-22T02:50:10;25.30;68.20
63017;DHT22;50274;45.640;11.756;2023-06-22T02:52:36;25.30;68.20
63017;DHT22;50274;45.640;11.756;2023-06-22T02:55:02;25.30;68.20
63017;DHT22;50274;45.640;11.756;2023-06-22T02:57:27;25.30;68.30
63017;DHT22;50274;45.640;11.756;2023-06-22T02:59:53;25.20;68.40
63017;DHT22;50274;45.640;11.756;2023-06-22T03:02:20;25.30;68.40
63017;DHT22;50274;45.640;11.756;2023-06-22T03:04:47;25.20;68.50
63017;DHT22;50274;45.640;11.756;2023-06-22T03:07:15;25.20;68.60
63017;DHT22;50274;45.640;11.756;2023-06-22T03:09:41;25.20;68.60
63017;DHT22;50274;45.640;11.756;2023-06-22T03:12:08;25.10;68.70
63017;DHT22;50274;45.640;11.756;2023-06-22T03:14:34;25.10;68.80
63017;DHT22;50274;45.640;11.756;2023-06-22T03:16:59;25.20;68.80
63017;DHT22;50274;45.640;11.756;2023-06-22T03:19:29;25.20;68.70
63017;DHT22;50274;45.640;11.756;2023-06-22T03:21:57;25.20;68.70
63017;DHT22;50274;45.640;11.756;2023-06-22T03:24:23;25.20;68.80
63017;DHT22;50274;45.640;11.756;2023-06-22T03:26:49;25.10;68.80
63017;DHT22;50274;45.640;11.756;2023-06-22T03:29:15;25.20;68.80
63017;DHT22;50274;45.640;11.756;2023-06-22T03:31:41;25.10;68.90
63017;DHT22;50274;45.640;11.756;2023-06-22T03:34:37;25.10;69.10
63017;DHT22;50274;45.640;11.756;2023-06-22T03:37:13;25.10;69.20
63017;DHT22;50274;45.640;11.756;2023-06-22T03:39:42;25.10;69.20
63017;DHT22;50274;45.640;11.756;2023-06-22T03:42:08;25.10;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T03:44:35;25.10;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T03:47:03;25.10;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T03:49:29;25.10;69.20
63017;DHT22;50274;45.640;11.756;2023-06-22T03:51:55;25.10;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T03:54:21;25.10;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T03:56:47;25.10;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T03:59:13;25.10;69.40
63017;DHT22;50274;45.640;11.756;2023-06-22T04:01:38;25.10;69.40
63017;DHT22;50274;45.640;11.756;2023-06-22T04:04:05;25.10;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T04:06:31;25.20;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T04:08:56;25.20;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T04:11:22;25.20;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T04:13:48;25.20;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T04:16:14;25.20;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T04:18:40;25.20;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T04:21:07;25.20;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T04:23:33;25.20;69.40
63017;DHT22;50274;45.640;11.756;2023-06-22T04:25:59;25.10;69.50
63017;DHT22;50274;45.640;11.756;2023-06-22T04:28:25;25.10;69.50
63017;DHT22;50274;45.640;11.756;2023-06-22T04:30:50;25.10;69.70
63017;DHT22;50274;45.640;11.756;2023-06-22T04:33:16;25.10;69.80
63017;DHT22;50274;45.640;11.756;2023-06-22T04:35:45;25.10;69.90
63017;DHT22;50274;45.640;11.756;2023-06-22T04:38:12;25.10;69.90
63017;DHT22;50274;45.640;11.756;2023-06-22T04:40:41;25.10;70.00
63017;DHT22;50274;45.640;11.756;2023-06-22T04:43:07;25.10;70.00
63017;DHT22;50274;45.640;11.756;2023-06-22T04:45:35;25.20;69.90
63017;DHT22;50274;45.640;11.756;2023-06-22T04:48:04;25.20;69.90
63017;DHT22;50274;45.640;11.756;2023-06-22T04:50:30;25.30;69.80
63017;DHT22;50274;45.640;11.756;2023-06-22T04:52:56;25.30;69.80
63017;DHT22;50274;45.640;11.756;2023-06-22T04:55:22;25.40;69.80
63017;DHT22;50274;45.640;11.756;2023-06-22T04:57:48;25.40;69.70
63017;DHT22;50274;45.640;11.756;2023-06-22T05:00:18;25.50;69.70
63017;DHT22;50274;45.640;11.756;2023-06-22T05:02:49;25.50;69.60
63017;DHT22;50274;45.640;11.756;2023-06-22T05:05:15;25.60;69.70
63017;DHT22;50274;45.640;11.756;2023-06-22T05:07:50;25.60;69.70
63017;DHT22;50274;45.640;11.756;2023-06-22T05:10:21;25.70;69.80
63017;DHT22;50274;45.640;11.756;2023-06-22T05:12:47;25.80;69.60
63017;DHT22;50274;45.640;11.756;2023-06-22T05:15:13;25.80;69.50
63017;DHT22;50274;45.640;11.756;2023-06-22T05:17:39;25.90;69.40
63017;DHT22;50274;45.640;11.756;2023-06-22T05:20:09;26.00;69.40
63017;DHT22;50274;45.640;11.756;2023-06-22T05:22:35;26.10;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T05:25:01;26.10;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T05:27:27;26.20;69.30
63017;DHT22;50274;45.640;11.756;2023-06-22T05:29:53;26.20;69.10
63017;DHT22;50274;45.640;11.756;2023-06-22T05:32:19;26.30;69.20
63017;DHT22;50274;45.640;11.756;2023-06-22T05:34:46;26.40;69.20
63017;DHT22;50274;45.640;11.756;2023-06-22T05:37:11;26.50;69.20
63017;DHT22;50274;45.640;11.756;2023-06-22T05:39:38;26.50;69.00
63017;DHT22;50274;45.640;11.756;2023-06-22T05:42:08;26.50;68.70
63017;DHT22;50274;45.640;11.756;2023-06-22T05:44:34;26.50;68.60
63017;DHT22;50274;45.640;11.756;2023-06-22T05:47:00;26.60;68.40
63017;DHT22;50274;45.640;11.756;2023-06-22T05:49:25;26.60;68.10
63017;DHT22;50274;45.640;11.756;2023-06-22T05:51:58;26.60;67.80
63017;DHT22;50274;45.640;11.756;2023-06-22T05:54:25;26.70;67.60
63017;DHT22;50274;45.640;11.756;2023-06-22T05:56:51;26.80;67.50
63017;DHT22;50274;45.640;11.756;2023-06-22T05:59:17;26.80;67.30
63017;DHT22;50274;45.640;11.756;2023-06-22T06:01:43;26.90;67.10
63017;DHT22;50274;45.640;11.756;2023-06-22T06:04:09;27.00;66.90
63017;DHT22;50274;45.640;11.756;2023-06-22T06:06:35;27.10;66.60
63017;DHT22;50274;45.640;11.756;2023-06-22T06:09:05;27.10;66.30
63017;DHT22;50274;45.640;11.756;2023-06-22T06:11:33;27.10;65.90
63017;DHT22;50274;45.640;11.756;2023-06-22T06:13:59;27.20;65.60
63017;DHT22;50274;45.640;11.756;2023-06-22T06:16:24;27.30;65.00
63017;DHT22;50274;45.640;11.756;2023-06-22T06:18:50;27.40;64.90
63017;DHT22;50274;45.640;11.756;2023-06-22T06:21:16;27.50;64.80
63017;DHT22;50274;45.640;11.756;2023-06-22T06:23:42;27.60;64.80
63017;DHT22;50274;45.640;11.756;2023-06-22T06:26:08;27.60;64.50
63017;DHT22;50274;45.640;11.756;2023-06-22T06:28:35;27.60;64.30
63017;DHT22;50274;45.640;11.756;2023-06-22T06:31:00;27.70;64.20
63017;DHT22;50274;45.640;11.756;2023-06-22T06:33:26;27.80;64.10
63017;DHT22;50274;45.640;11.756;2023-06-22T06:35:52;27.90;64.00
63017;DHT22;50274;45.640;11.756;2023-06-22T06:38:18;27.90;63.90
63017;DHT22;50274;45.640;11.756;2023-06-22T06:40:44;28.00;63.90
63017;DHT22;50274;45.640;11.756;2023-06-22T06:43:11;28.10;63.80
63017;DHT22;50274;45.640;11.756;2023-06-22T06:45:36;28.10;63.80
63017;DHT22;50274;45.640;11.756;2023-06-22T06:48:02;28.10;63.70
63017;DHT22;50274;45.640;11.756;2023-06-22T06:50:28;28.20;63.80
63017;DHT22;50274;45.640;11.756;2023-06-22T06:52:54;28.20;63.90
63017;DHT22;50274;45.640;11.756;2023-06-22T06:55:21;28.20;63.80
63017;DHT22;50274;45.640;11.756;2023-06-22T06:57:50;28.30;63.80
63017;DHT22;50274;45.640;11.756;2023-06-22T07:00:18;28.30;63.80
63017;DHT22;50274;45.640;11.756;2023-06-22T07:02:45;28.40;63.70
63017;DHT22;50274;45.640;11.756;2023-06-22T07:05:13;28.50;63.60
63017;DHT22;50274;45.640;11.756;2023-06-22T07:07:39;28.60;63.50
63017;DHT22;50274;45.640;11.756;2023-06-22T07:10:06;28.70;63.40
63017;DHT22;50274;45.640;11.756;2023-06-22T07:12:32;28.70;63.20
63017;DHT22;50274;45.640;11.756;2023-06-22T07:15:05;28.80;63.10
63017;DHT22;50274;45.640;11.756;2023-06-22T07:17:34;28.80;63.00
63017;DHT22;50274;45.640;11.756;2023-06-22T07:20:00;28.90;62.80
63017;DHT22;50274;45.640;11.756;2023-06-22T07:22:26;28.90;62.80
63017;DHT22;50274;45.640;11.756;2023-06-22T07:24:52;28.90;62.70
63017;DHT22;50274;45.640;11.756;2023-06-22T07:27:18;28.90;62.70
63017;DHT22;50274;45.640;11.756;2023-06-22T07:29:45;29.00;62.80
63017;DHT22;50274;45.640;11.756;2023-06-22T07:32:11;29.10;62.90
63017;DHT22;50274;45.640;11.756;2023-06-22T07:34:37;29.10;62.70
63017;DHT22;50274;45.640;11.756;2023-06-22T07:37:03;29.10;62.50
63017;DHT22;50274;45.640;11.756;2023-06-22T07:39:30;29.10;62.20
63017;DHT22;50274;45.640;11.756;2023-06-22T07:41:56;29.20;61.90
63017;DHT22;50274;45.640;11.756;2023-06-22T07:44:22;29.30;61.80
63017;DHT22;50274;45.640;11.756;2023-06-22T07:46:48;29.30;61.60
63017;DHT22;50274;45.640;11.756;2023-06-22T07:49:13;29.40;61.20
63017;DHT22;50274;45.640;11.756;2023-06-22T07:51:39;29.40;61.10
63017;DHT22;50274;45.640;11.756;2023-06-22T07:54:05;29.50;60.80
63017;DHT22;50274;45.640;11.756;2023-06-22T07:56:31;29.60;60.60
63017;DHT22;50274;45.640;11.756;2023-06-22T07:58:57;29.60;60.40
63017;DHT22;50274;45.640;11.756;2023-06-22T08:01:24;29.70;60.30
63017;DHT22;50274;45.640;11.756;2023-06-22T08:03:50;29.80;60.30
63017;DHT22;50274;45.640;11.756;2023-06-22T08:06:16;29.90;60.30
63017;DHT22;50274;45.640;11.756;2023-06-22T08:08:42;30.00;60.20
63017;DHT22;50274;45.640;11.756;2023-06-22T08:11:09;30.00;60.10
63017;DHT22;50274;45.640;11.756;2023-06-22T08:13:35;30.10;60.00
63017;DHT22;50274;45.640;11.756;2023-06-22T08:16:00;30.20;59.60
63017;DHT22;50274;45.640;11.756;2023-06-22T08:18:26;30.20;59.10
63017;DHT22;50274;45.640;11.756;2023-06-22T08:20:52;30.20;59.20
63017;DHT22;50274;45.640;11.756;2023-06-22T08:23:18;30.20;59.10
63017;DHT22;50274;45.640;11.756;2023-06-22T08:25:44;30.30;59.20
63017;DHT22;50274;45.640;11.756;2023-06-22T08:28:10;30.30;59.20
63017;DHT22;50274;45.640;11.756;2023-06-22T08:30:35;30.30;59.30
63017;DHT22;50274;45.640;11.756;2023-06-22T08:33:01;30.40;59.20
63017;DHT22;50274;45.640;11.756;2023-06-22T08:35:27;30.40;59.30
63017;DHT22;50274;45.640;11.756;2023-06-22T08:37:54;30.40;59.50
63017;DHT22;50274;45.640;11.756;2023-06-22T08:40:22;30.40;59.80
63017;DHT22;50274;45.640;11.756;2023-06-22T08:42:48;30.50;59.90
63017;DHT22;50274;45.640;11.756;2023-06-22T08:45:15;30.50;59.60
63017;DHT22;50274;45.640;11.756;2023-06-22T08:47:41;30.50;59.10
63017;DHT22;50274;45.640;11.756;2023-06-22T08:50:11;30.50;58.80
63017;DHT22;50274;45.640;11.756;2023-06-22T08:52:38;30.60;58.80
63017;DHT22;50274;45.640;11.756;2023-06-22T08:55:05;30.60;58.60
63017;DHT22;50274;45.640;11.756;2023-06-22T08:57:31;30.60;58.20
63017;DHT22;50274;45.640;11.756;2023-06-22T08:59:58;30.60;58.00
63017;DHT22;50274;45.640;11.756;2023-06-22T09:02:27;30.60;57.90
63017;DHT22;50274;45.640;11.756;2023-06-22T09:04:57;30.70;57.30
63017;DHT22;50274;45.640;11.756;2023-06-22T09:07:24;30.70;56.70
63017;DHT22;50274;45.640;11.756;2023-06-22T09:09:50;30.80;56.70
63017;DHT22;50274;45.640;11.756;2023-06-22T09:12:17;30.80;56.00
63017;DHT22;50274;45.640;11.756;2023-06-22T09:14:45;30.90;56.20
63017;DHT22;50274;45.640;11.756;2023-06-22T09:17:13;31.00;55.50
63017;DHT22;50274;45.640;11.756;2023-06-22T09:19:39;31.10;55.30
63017;DHT22;50274;45.640;11.756;2023-06-22T09:22:05;31.20;54.90
63017;DHT22;50274;45.640;11.756;2023-06-22T09:24:34;31.30;54.10
63017;DHT22;50274;45.640;11.756;2023-06-22T09:27:01;31.40;53.20
63017;DHT22;50274;45.640;11.756;2023-06-22T09:29:30;31.50;52.60
63017;DHT22;50274;45.640;11.756;2023-06-22T09:32:04;31.60;52.50
63017;DHT22;50274;45.640;11.756;2023-06-22T09:34:30;31.70;52.50
63017;DHT22;50274;45.640;11.756;2023-06-22T09:36:57;31.80;51.60
63017;DHT22;50274;45.640;11.756;2023-06-22T09:39:25;31.90;51.80
63017;DHT22;50274;45.640;11.756;2023-06-22T09:41:51;32.00;51.20
63017;DHT22;50274;45.640;11.756;2023-06-22T09:44:17;32.10;50.70
63017;DHT22;50274;45.640;11.756;2023-06-22T09:46:43;32.20;50.80
63017;DHT22;50274;45.640;11.756;2023-06-22T09:49:09;32.40;50.70
63017;DHT22;50274;45.640;11.756;2023-06-22T09:51:35;32.60;50.70
63017;DHT22;50274;45.640;11.756;2023-06-22T09:54:02;32.70;49.30
63017;DHT22;50274;45.640;11.756;2023-06-22T09:56:27;32.70;49.10
63017;DHT22;50274;45.640;11.756;2023-06-22T09:58:55;32.80;49.20
63017;DHT22;50274;45.640;11.756;2023-06-22T10:01:21;32.90;49.00
63017;DHT22;50274;45.640;11.756;2023-06-22T10:03:47;33.10;48.50
63017;DHT22;50274;45.640;11.756;2023-06-22T10:06:13;33.20;48.30
63017;DHT22;50274;45.640;11.756;2023-06-22T10:08:39;33.20;47.20
63017;DHT22;50274;45.640;11.756;2023-06-22T10:11:06;33.10;47.20
63017;DHT22;50274;45.640;11.756;2023-06-22T10:13:31;33.20;47.30
63017;DHT22;50274;45.640;11.756;2023-06-22T10:15:57;33.10;47.50
63017;DHT22;50274;45.640;11.756;2023-06-22T10:18:23;33.10;47.80
63017;DHT22;50274;45.640;11.756;2023-06-22T10:20:50;33.20;48.00
63017;DHT22;50274;45.640;11.756;2023-06-22T10:23:18;33.30;47.60
63017;DHT22;50274;45.640;11.756;2023-06-22T10:25:43;33.30;48.00
63017;DHT22;50274;45.640;11.756;2023-06-22T10:28:09;33.40;47.70
63017;DHT22;50274;45.640;11.756;2023-06-22T10:30:35;33.60;47.90
63017;DHT22;50274;45.640;11.756;2023-06-22T10:33:01;33.70;46.40
63017;DHT22;50274;45.640;11.756;2023-06-22T10:35:27;33.70;45.20
63017;DHT22;50274;45.640;11.756;2023-06-22T10:37:52;33.60;44.90
63017;DHT22;50274;45.640;11.756;2023-06-22T10:40:20;33.50;44.80
63017;DHT22;50274;45.640;11.756;2023-06-22T10:42:45;33.60;45.10
63017;DHT22;50274;45.640;11.756;2023-06-22T10:45:11;33.70;45.20
63017;DHT22;50274;45.640;11.756;2023-06-22T10:47:38;33.80;45.80
63017;DHT22;50274;45.640;11.756;2023-06-22T10:50:04;33.80;46.00
63017;DHT22;50274;45.640;11.756;2023-06-22T10:52:30;33.80;44.30
63017;DHT22;50274;45.640;11.756;2023-06-22T10:54:56;34.00;44.40
63017;DHT22;50274;45.640;11.756;2023-06-22T10:57:22;34.10;44.10
63017;DHT22;50274;45.640;11.756;2023-06-22T10:59:48;34.10;43.90
63017;DHT22;50274;45.640;11.756;2023-06-22T11:02:14;34.10;43.90
63017;DHT22;50274;45.640;11.756;2023-06-22T11:04:40;34.30;44.20
63017;DHT22;50274;45.640;11.756;2023-06-22T11:07:06;34.40;44.40
63017;DHT22;50274;45.640;11.756;2023-06-22T11:09:32;34.50;43.80
63017;DHT22;50274;45.640;11.756;2023-06-22T11:11:57;34.70;43.80
63017;DHT22;50274;45.640;11.756;2023-06-22T11:14:24;34.80;44.10
63017;DHT22;50274;45.640;11.756;2023-06-22T11:16:50;35.00;43.70
63017;DHT22;50274;45.640;11.756;2023-06-22T11:19:16;35.10;43.00
63017;DHT22;50274;45.640;11.756;2023-06-22T11:21:42;35.20;43.30
63017;DHT22;50274;45.640;11.756;2023-06-22T11:24:08;35.30;43.10
63017;DHT22;50274;45.640;11.756;2023-06-22T11:26:34;35.30;42.10
63017;DHT22;50274;45.640;11.756;2023-06-22T11:29:00;35.40;42.40
63017;DHT22;50274;45.640;11.756;2023-06-22T11:31:26;35.40;42.10
63017;DHT22;50274;45.640;11.756;2023-06-22T11:33:52;35.50;41.90
63017;DHT22;50274;45.640;11.756;2023-06-22T11:36:19;35.70;41.60
63017;DHT22;50274;45.640;11.756;2023-06-22T11:38:45;35.70;40.90
63017;DHT22;50274;45.640;11.756;2023-06-22T11:41:10;35.70;40.00
63017;DHT22;50274;45.640;11.756;2023-06-22T11:43:37;35.70;38.40
63017;DHT22;50274;45.640;11.756;2023-06-22T11:46:03;35.80;39.20
63017;DHT22;50274;45.640;11.756;2023-06-22T11:48:29;35.90;39.90
63017;DHT22;50274;45.640;11.756;2023-06-22T11:50:56;36.00;39.90
63017;DHT22;50274;45.640;11.756;2023-06-22T11:53:24;36.00;39.60
63017;DHT22;50274;45.640;11.756;2023-06-22T11:55:50;36.10;39.00
63017;DHT22;50274;45.640;11.756;2023-06-22T11:58:16;36.10;38.40
63017;DHT22;50274;45.640;11.756;2023-06-22T12:00:42;36.10;38.90
63017;DHT22;50274;45.640;11.756;2023-06-22T12:03:08;36.10;38.90
63017;DHT22;50274;45.640;11.756;2023-06-22T12:05:35;36.10;39.20
63017;DHT22;50274;45.640;11.756;2023-06-22T12:08:01;36.20;39.20
63017;DHT22;50274;45.640;11.756;2023-06-22T12:10:27;36.30;39.10
63017;DHT22;50274;45.640;11.756;2023-06-22T12:12:55;36.40;39.20
63017;DHT22;50274;45.640;11.756;2023-06-22T12:15:23;36.50;39.10
63017;DHT22;50274;45.640;11.756;2023-06-22T12:17:49;36.60;39.20
63017;DHT22;50274;45.640;11.756;2023-06-22T12:20:15;36.70;39.40
63017;DHT22;50274;45.640;11.756;2023-06-22T12:22:41;36.80;39.10
63017;DHT22;50274;45.640;11.756;2023-06-22T12:25:08;36.90;39.30
63017;DHT22;50274;45.640;11.756;2023-06-22T12:27:35;36.80;38.40
63017;DHT22;50274;45.640;11.756;2023-06-22T12:30:01;36.80;38.30
63017;DHT22;50274;45.640;11.756;2023-06-22T12:32:27;36.80;38.00
63017;DHT22;50274;45.640;11.756;2023-06-22T12:34:52;36.80;37.80
63017;DHT22;50274;45.640;11.756;2023-06-22T12:37:18;36.90;38.20
63017;DHT22;50274;45.640;11.756;2023-06-22T12:39:45;36.90;39.00
63017;DHT22;50274;45.640;11.756;2023-06-22T12:42:11;37.00;39.40
63017;DHT22;50274;45.640;11.756;2023-06-22T12:44:38;37.10;39.40
63017;DHT22;50274;45.640;11.756;2023-06-22T12:47:05;37.20;38.60
63017;DHT22;50274;45.640;11.756;2023-06-22T12:49:31;37.20;38.20
63017;DHT22;50274;45.640;11.756;2023-06-22T12:51:57;37.30;38.30
63017;DHT22;50274;45.640;11.756;2023-06-22T12:54:23;37.40;38.40
63017;DHT22;50274;45.640;11.756;2023-06-22T12:56:50;37.40;38.30
63017;DHT22;50274;45.640;11.756;2023-06-22T12:59:16;37.30;37.10
63017;DHT22;50274;45.640;11.756;2023-06-22T13:01:43;37.30;37.10
63017;DHT22;50274;45.640;11.756;2023-06-22T13:04:11;37.30;37.10
63017;DHT22;50274;45.640;11.756;2023-06-22T13:06:43;37.30;37.50
63017;DHT22;50274;45.640;11.756;2023-06-22T13:09:10;37.40;38.00
63017;DHT22;50274;45.640;11.756;2023-06-22T13:11:36;37.60;38.50
63017;DHT22;50274;45.640;11.756;2023-06-22T13:14:01;37.70;38.80
63017;DHT22;50274;45.640;11.756;2023-06-22T13:16:27;37.70;39.00
63017;DHT22;50274;45.640;11.756;2023-06-22T13:18:54;37.70;39.00
63017;DHT22;50274;45.640;11.756;2023-06-22T13:21:19;37.70;38.70
63017;DHT22;50274;45.640;11.756;2023-06-22T13:23:45;37.70;38.70
63017;DHT22;50274;45.640;11.756;2023-06-22T13:26:11;37.70;39.10
63017;DHT22;50274;45.640;11.756;2023-06-22T13:28:37;37.80;39.20
63017;DHT22;50274;45.640;11.756;2023-06-22T13:31:03;37.80;38.70
63017;DHT22;50274;45.640;11.756;2023-06-22T13:33:29;37.90;38.80
63017;DHT22;50274;45.640;11.756;2023-06-22T13:35:55;37.90;38.50
63017;DHT22;50274;45.640;11.756;2023-06-22T13:38:21;37.90;38.10
63017;DHT22;50274;45.640;11.756;2023-06-22T13:40:48;37.70;38.30
63017;DHT22;50274;45.640;11.756;2023-06-22T13:43:15;37.70;38.80
63017;DHT22;50274;45.640;11.756;2023-06-22T13:45:42;37.50;39.20
63017;DHT22;50274;45.640;11.756;2023-06-22T13:48:09;37.30;39.40
63017;DHT22;50274;45.640;11.756;2023-06-22T13:50:35;37.20;39.90
63017;DHT22;50274;45.640;11.756;2023-06-22T13:53:01;37.20;40.30
63017;DHT22;50274;45.640;11.756;2023-06-22T13:55:27;37.20;40.60
63017;DHT22;50274;45.640;11.756;2023-06-22T13:57:53;37.30;40.80
63017;DHT22;50274;45.640;11.756;2023-06-22T14:00:19;37.30;40.80
63017;DHT22;50274;45.640;11.756;2023-06-22T14:02:45;37.40;40.90
63017;DHT22;50274;45.640;11.756;2023-06-22T14:05:11;37.30;40.70
63017;DHT22;50274;45.640;11.756;2023-06-22T14:07:37;37.20;40.60
63017;DHT22;50274;45.640;11.756;2023-06-22T14:10:04;37.10;40.80
63017;DHT22;50274;45.640;11.756;2023-06-22T14:12:30;37.00;41.00
63017;DHT22;50274;45.640;11.756;2023-06-22T14:14:56;36.90;40.70
63017;DHT22;50274;45.640;11.756;2023-06-22T14:17:23;36.80;40.70
63017;DHT22;50274;45.640;11.756;2023-06-22T14:19:52;36.60;41.30
63017;DHT22;50274;45.640;11.756;2023-06-22T14:22:22;36.60;41.70
63017;DHT22;50274;45.640;11.756;2023-06-22T14:24:48;36.70;41.80
63017;DHT22;50274;45.640;11.756;2023-06-22T14:27:15;36.70;42.20
63017;DHT22;50274;45.640;11.756;2023-06-22T14:29:41;36.80;42.30
63017;DHT22;50274;45.640;11.756;2023-06-22T14:32:08;36.70;41.70
63017;DHT22;50274;45.640;11.756;2023-06-22T14:34:34;36.50;41.80
63017;DHT22;50274;45.640;11.756;2023-06-22T14:37:06;36.30;41.70
63017;DHT22;50274;45.640;11.756;2023-06-22T14:39:33;36.10;42.30
63017;DHT22;50274;45.640;11.756;2023-06-22T14:41:59;36.00;42.80
63017;DHT22;50274;45.640;11.756;2023-06-22T14:49:15;35.70;43.90
63017;DHT22;50274;45.640;11.756;2023-06-22T14:51:41;35.60;43.80
63017;DHT22;50274;45.640;11.756;2023-06-22T14:54:06;35.60;43.60
63017;DHT22;50274;45.640;11.756;2023-06-22T14:56:32;35.50;42.90
63017;DHT22;50274;45.640;11.756;2023-06-22T14:58:58;35.60;43.30
63017;DHT22;50274;45.640;11.756;2023-06-22T15:01:24;35.60;43.10
63017;DHT22;50274;45.640;11.756;2023-06-22T15:03:50;35.50;43.30
63017;DHT22;50274;45.640;11.756;2023-06-22T15:06:16;35.40;42.50
63017;DHT22;50274;45.640;11.756;2023-06-22T15:08:42;35.30;42.60
63017;DHT22;50274;45.640;11.756;2023-06-22T15:11:08;35.20;42.70
63017;DHT22;50274;45.640;11.756;2023-06-22T15:13:34;35.10;42.60
63017;DHT22;50274;45.640;11.756;2023-06-22T15:16:01;35.00;42.60
63017;DHT22;50274;45.640;11.756;2023-06-22T15:18:29;34.80;43.00