sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6031;SDS011;3044;43.232;27.972;2023-05-07T00:01:43;3.83;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:04:10;5.90;;;2.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:06:39;2.43;;;2.17;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:09:06;11.17;;;2.33;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:11:34;2.07;;;1.93;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:14:01;6.97;;;2.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:16:28;4.13;;;2.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:18:55;3.03;;;1.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:21:22;7.50;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:23:53;3.30;;;2.17;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:26:20;3.83;;;2.87;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:28:48;4.90;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:31:15;3.57;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:33:42;3.03;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:36:09;5.80;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:38:36;3.73;;;2.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:41:05;7.73;;;2.37;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:43:32;7.50;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:45:59;3.77;;;2.57;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:48:26;5.60;;;1.93;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:50:53;5.87;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:53:21;2.23;;;2.13;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:55:48;11.73;;;2.67;;
6031;SDS011;3044;43.232;27.972;2023-05-07T00:58:17;16.47;;;2.93;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:00:44;4.27;;;2.33;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:03:11;15.17;;;2.83;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:05:38;9.27;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:08:06;6.77;;;2.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:10:33;6.60;;;2.77;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:13:01;5.43;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:15:29;5.70;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:17:57;4.20;;;2.83;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:20:24;4.87;;;2.77;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:22:52;8.17;;;2.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:25:20;5.37;;;2.83;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:27:47;10.37;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:30:15;4.17;;;2.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:32:45;8.50;;;2.97;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:35:18;9.80;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:37:47;4.00;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:40:17;4.50;;;3.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:42:45;12.03;;;3.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:45:13;12.10;;;3.67;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:47:40;3.03;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:50:08;6.67;;;3.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:52:36;3.00;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:55:05;5.40;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T01:57:34;2.93;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:00:01;10.07;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:02:34;4.70;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:05:03;5.80;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:07:37;3.40;;;3.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:10:15;5.50;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:12:47;7.17;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:15:21;3.20;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:17:58;6.70;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:20:28;6.13;;;2.97;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:23:00;13.13;;;3.23;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:25:38;4.50;;;2.73;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:28:07;4.80;;;2.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:30:34;7.57;;;2.43;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:33:01;5.97;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:35:31;3.13;;;2.77;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:37:58;8.10;;;3.43;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:40:25;7.10;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:42:52;5.07;;;2.43;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:45:24;3.87;;;2.83;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:47:51;4.80;;;2.87;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:50:20;7.50;;;2.93;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:52:47;7.00;;;2.43;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:55:14;3.63;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T02:57:41;5.37;;;2.97;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:00:12;2.97;;;2.67;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:02:42;4.97;;;3.33;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:05:09;3.00;;;2.17;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:07:37;8.97;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:10:04;2.70;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:12:32;4.33;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:14:59;6.13;;;2.93;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:17:26;3.30;;;2.37;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:19:54;3.10;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:22:21;5.87;;;3.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:24:48;4.40;;;2.23;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:27:16;14.10;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:29:43;2.40;;;2.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:32:10;5.03;;;2.73;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:34:37;4.53;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:37:05;6.10;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:39:32;5.20;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:41:59;10.47;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:44:27;12.87;;;3.27;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:46:54;4.83;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:49:21;4.20;;;2.47;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:51:48;7.13;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:54:17;12.40;;;3.07;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:56:44;4.57;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T03:59:11;9.13;;;2.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:01:39;7.77;;;2.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:04:06;8.97;;;2.47;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:06:33;2.40;;;2.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:09:00;8.50;;;2.33;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:11:29;7.33;;;2.77;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:13:56;6.00;;;2.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:16:23;9.80;;;3.07;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:18:50;5.63;;;2.53;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:21:17;5.53;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:23:45;2.47;;;2.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:26:13;7.50;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:28:42;5.40;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:31:10;4.90;;;2.47;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:33:37;15.57;;;3.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:36:04;5.80;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:38:31;3.57;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:41:02;7.43;;;2.73;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:43:30;11.03;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:45:58;5.67;;;2.97;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:48:26;3.27;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:50:54;6.53;;;2.93;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:53:21;3.30;;;2.47;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:55:48;8.53;;;2.67;;
6031;SDS011;3044;43.232;27.972;2023-05-07T04:58:15;9.43;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:00:43;8.27;;;2.37;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:03:17;5.43;;;2.43;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:05:51;3.70;;;1.83;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:08:19;16.83;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:10:46;7.30;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:13:13;6.33;;;2.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:15:41;4.70;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:18:08;6.20;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:20:36;3.00;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:23:03;3.93;;;2.17;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:25:31;6.30;;;2.77;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:27:58;5.90;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:30:25;10.80;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:32:52;4.53;;;2.07;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:35:19;3.80;;;2.37;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:37:48;7.87;;;2.57;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:40:15;3.27;;;2.77;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:42:42;6.30;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:45:09;5.27;;;2.37;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:47:37;7.90;;;2.37;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:50:05;5.10;;;2.33;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:52:33;5.80;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:55:01;7.00;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:57:28;5.40;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T05:59:55;3.63;;;2.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:02:23;3.73;;;2.67;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:04:50;5.27;;;2.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:07:17;11.27;;;2.53;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:09:44;6.50;;;2.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:12:12;6.17;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:14:40;7.70;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:17:09;3.67;;;2.53;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:19:36;23.70;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:22:03;4.73;;;2.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:24:30;5.03;;;2.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:26:57;10.37;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:29:26;6.00;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:31:55;8.00;;;2.47;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:34:22;6.13;;;2.33;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:36:49;6.30;;;2.17;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:39:16;3.83;;;2.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:41:44;6.50;;;2.57;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:44:11;2.53;;;2.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:46:39;2.03;;;1.60;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:49:06;6.43;;;2.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:51:33;3.90;;;2.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:54:00;9.30;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:56:29;5.67;;;2.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T06:58:56;9.77;;;2.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:01:23;5.30;;;1.97;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:03:52;2.10;;;1.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:06:19;6.97;;;2.27;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:08:46;7.10;;;2.83;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:11:13;7.13;;;1.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:13:42;7.27;;;2.47;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:16:09;3.20;;;2.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:18:36;7.70;;;2.33;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:21:05;5.80;;;1.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:23:32;9.60;;;2.07;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:25:59;12.33;;;2.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:28:26;7.73;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:30:53;4.33;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:33:20;3.70;;;2.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:35:47;7.50;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:38:16;5.80;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:40:43;11.20;;;2.43;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:43:11;3.67;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:45:38;6.67;;;1.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:48:06;2.83;;;1.83;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:50:33;4.83;;;1.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:53:00;7.10;;;2.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:55:28;5.60;;;2.43;;
6031;SDS011;3044;43.232;27.972;2023-05-07T07:57:57;2.50;;;2.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:00:24;2.27;;;2.07;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:02:51;8.27;;;2.77;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:05:18;5.77;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:07:45;7.53;;;2.33;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:10:17;3.50;;;2.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:12:47;3.20;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:15:15;2.30;;;2.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:17:43;4.77;;;2.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:20:10;8.73;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:22:37;8.40;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:25:05;7.03;;;2.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:27:32;4.20;;;1.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:30:01;2.90;;;2.27;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:32:29;7.90;;;2.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:34:56;5.43;;;2.27;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:37:23;7.20;;;2.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:39:50;19.17;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:42:17;4.23;;;2.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:44:47;6.00;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:47:19;5.70;;;2.23;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:49:48;3.17;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:52:16;3.47;;;2.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:54:45;2.00;;;1.60;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:57:13;8.70;;;2.97;;
6031;SDS011;3044;43.232;27.972;2023-05-07T08:59:40;3.50;;;1.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:02:07;8.63;;;2.17;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:04:39;3.30;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:07:06;8.27;;;2.23;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:09:33;2.70;;;2.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:12:00;4.50;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:14:29;6.23;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:16:56;7.60;;;2.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:19:24;6.50;;;1.87;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:21:58;4.83;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:24:26;4.77;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:26:58;4.03;;;2.27;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:29:26;4.27;;;2.27;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:31:54;12.13;;;2.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:34:21;2.60;;;2.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:36:48;9.83;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:39:17;4.00;;;1.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:41:44;7.20;;;2.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:44:12;5.87;;;2.17;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:46:41;5.07;;;2.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:49:11;11.97;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:51:43;3.60;;;2.57;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:54:14;5.30;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:56:43;6.40;;;3.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T09:59:12;4.30;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:01:41;4.90;;;2.77;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:04:08;9.63;;;3.23;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:06:36;3.50;;;2.47;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:09:05;4.60;;;2.67;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:11:33;6.73;;;2.43;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:14:02;6.50;;;2.13;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:16:31;6.90;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:19:02;4.37;;;2.67;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:21:29;3.23;;;2.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:23:58;6.70;;;2.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:26:27;8.23;;;3.27;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:28:57;16.90;;;4.23;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:31:42;11.70;;;3.73;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:34:23;5.00;;;3.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:36:54;6.40;;;3.27;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:39:23;7.70;;;3.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:41:51;9.40;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:44:27;6.90;;;3.53;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:47:06;10.73;;;3.87;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:49:36;12.30;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:52:13;7.33;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T10:54:41;13.20;;;3.47;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:00:05;11.30;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:03:10;8.37;;;4.57;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:05:37;9.03;;;3.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:08:05;11.70;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:10:48;4.40;;;2.67;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:13:17;6.90;;;3.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:15:44;4.53;;;3.37;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:18:14;9.27;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:20:52;4.77;;;2.57;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:26:46;10.50;;;3.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:29:15;7.80;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:31:43;7.60;;;3.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:34:12;8.60;;;4.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:36:41;9.70;;;3.83;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:39:26;8.20;;;4.47;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:41:54;12.30;;;4.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:44:21;16.13;;;4.37;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:46:48;6.30;;;4.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:49:17;11.40;;;4.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:51:45;9.23;;;4.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:54:15;18.90;;;5.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:56:43;13.53;;;4.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T11:59:11;15.47;;;5.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:01:38;11.63;;;4.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:04:05;5.97;;;3.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:06:36;11.63;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:09:04;7.03;;;3.57;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:11:36;5.50;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:14:05;8.73;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:16:32;7.93;;;3.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:19:00;5.27;;;3.17;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:21:27;3.23;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:23:57;12.13;;;3.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:26:24;8.83;;;3.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:28:51;7.30;;;3.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:31:18;4.33;;;2.43;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:33:46;6.53;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:36:13;9.73;;;3.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:38:40;10.20;;;4.57;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:41:09;8.30;;;4.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:43:37;8.80;;;3.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:46:05;13.93;;;2.87;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:48:35;4.83;;;2.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:51:03;2.23;;;2.03;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:53:32;5.47;;;2.47;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:56:01;5.83;;;2.33;;
6031;SDS011;3044;43.232;27.972;2023-05-07T12:58:31;7.33;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:01:00;7.70;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:03:31;5.87;;;2.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:05:59;4.60;;;2.57;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:08:30;6.70;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:10:58;9.40;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:13:28;6.03;;;3.17;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:15:57;4.73;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:18:25;9.60;;;3.07;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:20:53;3.70;;;3.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:23:20;8.07;;;3.23;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:25:47;7.37;;;2.83;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:28:15;2.67;;;2.43;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:30:44;8.00;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:33:11;5.63;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:35:38;5.77;;;2.53;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:38:06;11.47;;;3.20;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:40:34;8.47;;;2.67;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:43:01;2.83;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:45:28;6.60;;;2.57;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:47:57;12.07;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:50:24;8.53;;;3.17;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:52:52;10.83;;;2.73;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:55:19;5.23;;;2.60;;
6031;SDS011;3044;43.232;27.972;2023-05-07T13:57:53;2.63;;;2.27;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:00:21;4.17;;;2.73;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:02:48;5.67;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:05:17;8.03;;;3.30;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:07:44;4.43;;;3.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:10:12;4.50;;;2.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:12:39;9.33;;;2.87;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:15:07;6.60;;;3.33;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:17:34;10.07;;;3.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:20:02;8.33;;;3.77;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:22:32;5.80;;;3.00;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:24:59;5.73;;;3.53;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:27:27;8.83;;;3.37;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:29:54;8.10;;;3.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:32:21;8.00;;;3.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:34:48;7.63;;;3.50;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:37:15;8.43;;;2.77;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:39:46;10.43;;;3.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:42:13;7.80;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:44:40;9.27;;;2.80;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:47:07;3.03;;;2.73;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:49:35;5.27;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:52:02;8.67;;;3.40;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:54:33;5.87;;;2.90;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:57:02;9.93;;;3.63;;
6031;SDS011;3044;43.232;27.972;2023-05-07T14:59:29;10.70;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-05-07T15:01:57;6.47;;;3.10;;
6031;SDS011;3044;43.232;27.972;2023-05-07T15:04:24;5.33;;;3.13;;
6031;SDS011;3044;43.232;27.972;2023-05-07T15:06:51;13.10;;;3.87;;
6031;SDS011;3044;43.232;27.972;2023-05-07T15:09:19;6.10;;;3.70;;
6031;SDS011;3044;43.232;27.972;2023-05-07T15:11:46;5.20;;;3.23;;
6031;SDS011;3044;43.232;27.972;2023-05-07T15:14:14;14.53;;;3.60;;