sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39237;DHT22;36851;49.996;8.268;2022-07-25T00:00:28;28.90;74.60
39237;DHT22;36851;49.996;8.268;2022-07-25T00:02:56;28.90;74.60
39237;DHT22;36851;49.996;8.268;2022-07-25T00:05:24;28.90;74.70
39237;DHT22;36851;49.996;8.268;2022-07-25T00:07:51;28.90;74.60
39237;DHT22;36851;49.996;8.268;2022-07-25T00:10:19;28.80;74.60
39237;DHT22;36851;49.996;8.268;2022-07-25T00:12:46;28.90;74.60
39237;DHT22;36851;49.996;8.268;2022-07-25T00:15:13;28.80;74.50
39237;DHT22;36851;49.996;8.268;2022-07-25T00:17:41;28.80;74.50
39237;DHT22;36851;49.996;8.268;2022-07-25T00:20:08;28.80;74.60
39237;DHT22;36851;49.996;8.268;2022-07-25T00:22:36;28.80;74.60
39237;DHT22;36851;49.996;8.268;2022-07-25T00:25:03;28.80;74.70
39237;DHT22;36851;49.996;8.268;2022-07-25T00:27:31;28.80;74.70
39237;DHT22;36851;49.996;8.268;2022-07-25T00:29:58;28.80;74.50
39237;DHT22;36851;49.996;8.268;2022-07-25T00:32:25;28.80;74.40
39237;DHT22;36851;49.996;8.268;2022-07-25T00:34:52;28.70;74.40
39237;DHT22;36851;49.996;8.268;2022-07-25T00:37:21;28.70;75.00
39237;DHT22;36851;49.996;8.268;2022-07-25T00:39:48;28.80;74.20
39237;DHT22;36851;49.996;8.268;2022-07-25T00:42:16;28.70;74.20
39237;DHT22;36851;49.996;8.268;2022-07-25T00:44:43;28.70;74.30
39237;DHT22;36851;49.996;8.268;2022-07-25T00:47:10;28.70;74.30
39237;DHT22;36851;49.996;8.268;2022-07-25T00:49:38;28.70;74.40
39237;DHT22;36851;49.996;8.268;2022-07-25T00:52:05;28.70;74.40
39237;DHT22;36851;49.996;8.268;2022-07-25T00:54:33;28.70;74.30
39237;DHT22;36851;49.996;8.268;2022-07-25T00:57:00;28.70;74.40
39237;DHT22;36851;49.996;8.268;2022-07-25T00:59:28;28.60;74.20
39237;DHT22;36851;49.996;8.268;2022-07-25T01:01:55;28.60;74.10
39237;DHT22;36851;49.996;8.268;2022-07-25T01:04:23;28.60;74.00
39237;DHT22;36851;49.996;8.268;2022-07-25T01:06:50;28.60;74.00
39237;DHT22;36851;49.996;8.268;2022-07-25T01:09:19;28.60;74.00
39237;DHT22;36851;49.996;8.268;2022-07-25T01:11:47;28.60;74.50
39237;DHT22;36851;49.996;8.268;2022-07-25T01:14:14;28.60;74.00
39237;DHT22;36851;49.996;8.268;2022-07-25T01:16:41;28.50;73.90
39237;DHT22;36851;49.996;8.268;2022-07-25T01:19:09;28.60;74.00
39237;DHT22;36851;49.996;8.268;2022-07-25T01:21:38;28.50;73.90
39237;DHT22;36851;49.996;8.268;2022-07-25T01:24:07;28.60;74.00
39237;DHT22;36851;49.996;8.268;2022-07-25T01:26:35;28.50;74.00
39237;DHT22;36851;49.996;8.268;2022-07-25T01:29:03;28.50;74.00
39237;DHT22;36851;49.996;8.268;2022-07-25T01:31:31;28.50;74.10
39237;DHT22;36851;49.996;8.268;2022-07-25T01:33:58;28.50;74.20
39237;DHT22;36851;49.996;8.268;2022-07-25T01:36:26;28.50;74.20
39237;DHT22;36851;49.996;8.268;2022-07-25T01:38:53;28.50;74.30
39237;DHT22;36851;49.996;8.268;2022-07-25T01:41:20;28.50;74.40
39237;DHT22;36851;49.996;8.268;2022-07-25T01:43:49;28.50;74.50
39237;DHT22;36851;49.996;8.268;2022-07-25T01:46:16;28.40;74.50
39237;DHT22;36851;49.996;8.268;2022-07-25T01:48:43;28.40;74.80
39237;DHT22;36851;49.996;8.268;2022-07-25T01:51:10;28.40;75.00
39237;DHT22;36851;49.996;8.268;2022-07-25T01:53:38;28.40;75.10
39237;DHT22;36851;49.996;8.268;2022-07-25T01:56:07;28.40;75.20
39237;DHT22;36851;49.996;8.268;2022-07-25T01:58:37;28.50;75.30
39237;DHT22;36851;49.996;8.268;2022-07-25T02:01:04;28.40;75.40
39237;DHT22;36851;49.996;8.268;2022-07-25T02:03:31;28.50;75.50
39237;DHT22;36851;49.996;8.268;2022-07-25T02:06:00;28.40;75.60
39237;DHT22;36851;49.996;8.268;2022-07-25T02:08:29;28.40;75.70
39237;DHT22;36851;49.996;8.268;2022-07-25T02:10:57;28.50;75.90
39237;DHT22;36851;49.996;8.268;2022-07-25T02:13:25;28.40;75.90
39237;DHT22;36851;49.996;8.268;2022-07-25T02:15:52;28.40;76.00
39237;DHT22;36851;49.996;8.268;2022-07-25T02:18:19;28.40;76.10
39237;DHT22;36851;49.996;8.268;2022-07-25T02:20:47;28.40;76.30
39237;DHT22;36851;49.996;8.268;2022-07-25T02:23:14;28.40;76.40
39237;DHT22;36851;49.996;8.268;2022-07-25T02:25:42;28.40;77.10
39237;DHT22;36851;49.996;8.268;2022-07-25T02:28:10;28.40;76.70
39237;DHT22;36851;49.996;8.268;2022-07-25T02:30:37;28.40;76.80
39237;DHT22;36851;49.996;8.268;2022-07-25T02:33:05;28.40;76.80
39237;DHT22;36851;49.996;8.268;2022-07-25T02:35:32;28.30;76.90
39237;DHT22;36851;49.996;8.268;2022-07-25T02:37:59;28.30;76.90
39237;DHT22;36851;49.996;8.268;2022-07-25T02:40:27;28.40;77.00
39237;DHT22;36851;49.996;8.268;2022-07-25T02:42:54;28.40;77.10
39237;DHT22;36851;49.996;8.268;2022-07-25T02:45:21;28.40;77.10
39237;DHT22;36851;49.996;8.268;2022-07-25T02:47:48;28.30;77.00
39237;DHT22;36851;49.996;8.268;2022-07-25T02:50:16;28.30;77.10
39237;DHT22;36851;49.996;8.268;2022-07-25T02:52:43;28.40;77.20
39237;DHT22;36851;49.996;8.268;2022-07-25T02:55:10;28.40;77.30
39237;DHT22;36851;49.996;8.268;2022-07-25T02:57:38;28.30;77.20
39237;DHT22;36851;49.996;8.268;2022-07-25T03:00:06;28.30;77.30
39237;DHT22;36851;49.996;8.268;2022-07-25T03:02:35;28.40;77.40
39237;DHT22;36851;49.996;8.268;2022-07-25T03:05:11;28.40;77.50
39237;DHT22;36851;49.996;8.268;2022-07-25T03:07:40;28.30;77.50
39237;DHT22;36851;49.996;8.268;2022-07-25T03:10:09;28.30;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T03:12:38;28.30;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T03:15:06;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T03:17:34;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T03:20:01;28.30;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T03:22:28;28.30;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T03:24:56;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T03:27:23;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T03:29:50;28.30;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T03:32:18;28.30;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T03:34:45;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T03:37:12;28.30;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T03:39:40;28.30;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T03:42:07;28.30;77.50
39237;DHT22;36851;49.996;8.268;2022-07-25T03:44:34;28.30;77.50
39237;DHT22;36851;49.996;8.268;2022-07-25T03:47:04;28.20;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T03:49:32;28.30;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T03:51:59;28.30;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T03:54:27;28.30;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T03:56:54;28.30;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T03:59:21;28.20;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T04:01:49;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T04:04:17;28.20;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T04:06:45;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T04:09:13;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T04:11:42;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T04:14:09;28.30;77.90
39237;DHT22;36851;49.996;8.268;2022-07-25T04:16:36;28.30;77.90
39237;DHT22;36851;49.996;8.268;2022-07-25T04:19:06;28.30;78.00
39237;DHT22;36851;49.996;8.268;2022-07-25T04:21:34;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T04:24:02;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T04:26:30;28.30;78.00
39237;DHT22;36851;49.996;8.268;2022-07-25T04:28:57;28.20;78.00
39237;DHT22;36851;49.996;8.268;2022-07-25T04:31:24;28.30;77.90
39237;DHT22;36851;49.996;8.268;2022-07-25T04:33:52;28.30;78.00
39237;DHT22;36851;49.996;8.268;2022-07-25T04:36:19;28.30;78.10
39237;DHT22;36851;49.996;8.268;2022-07-25T04:38:46;28.30;78.10
39237;DHT22;36851;49.996;8.268;2022-07-25T04:41:14;28.30;78.00
39237;DHT22;36851;49.996;8.268;2022-07-25T04:43:41;28.30;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T04:46:21;28.30;77.50
39237;DHT22;36851;49.996;8.268;2022-07-25T04:48:49;28.40;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T04:51:17;28.30;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T04:53:45;28.40;77.50
39237;DHT22;36851;49.996;8.268;2022-07-25T04:56:13;28.40;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T04:58:40;28.40;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T05:01:07;28.40;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T05:03:35;28.40;77.50
39237;DHT22;36851;49.996;8.268;2022-07-25T05:06:02;28.40;77.50
39237;DHT22;36851;49.996;8.268;2022-07-25T05:08:29;28.40;77.50
39237;DHT22;36851;49.996;8.268;2022-07-25T05:10:57;28.40;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T05:13:24;28.40;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T05:15:51;28.40;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T05:18:19;28.40;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T05:20:46;28.40;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T05:23:13;28.40;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T05:25:41;28.40;77.90
39237;DHT22;36851;49.996;8.268;2022-07-25T05:28:08;28.40;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T05:30:35;28.50;77.50
39237;DHT22;36851;49.996;8.268;2022-07-25T05:33:06;28.50;77.40
39237;DHT22;36851;49.996;8.268;2022-07-25T05:35:33;28.50;77.30
39237;DHT22;36851;49.996;8.268;2022-07-25T05:38:00;28.50;77.50
39237;DHT22;36851;49.996;8.268;2022-07-25T05:40:28;28.50;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T05:42:55;28.40;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T05:45:29;28.40;77.90
39237;DHT22;36851;49.996;8.268;2022-07-25T05:47:57;28.40;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T05:50:24;28.40;77.70
39237;DHT22;36851;49.996;8.268;2022-07-25T05:52:51;28.40;78.00
39237;DHT22;36851;49.996;8.268;2022-07-25T05:55:19;28.40;78.30
39237;DHT22;36851;49.996;8.268;2022-07-25T05:57:46;28.40;78.10
39237;DHT22;36851;49.996;8.268;2022-07-25T06:00:14;28.40;77.90
39237;DHT22;36851;49.996;8.268;2022-07-25T06:02:41;28.40;77.90
39237;DHT22;36851;49.996;8.268;2022-07-25T06:05:08;28.40;78.10
39237;DHT22;36851;49.996;8.268;2022-07-25T06:07:36;28.40;78.20
39237;DHT22;36851;49.996;8.268;2022-07-25T06:10:03;28.40;78.20
39237;DHT22;36851;49.996;8.268;2022-07-25T06:12:31;28.40;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T06:15:04;28.40;76.30
39237;DHT22;36851;49.996;8.268;2022-07-25T06:17:32;28.20;76.70
39237;DHT22;36851;49.996;8.268;2022-07-25T06:19:59;27.80;77.10
39237;DHT22;36851;49.996;8.268;2022-07-25T06:22:28;27.50;77.60
39237;DHT22;36851;49.996;8.268;2022-07-25T06:24:56;27.50;78.20
39237;DHT22;36851;49.996;8.268;2022-07-25T06:27:23;27.60;78.00
39237;DHT22;36851;49.996;8.268;2022-07-25T06:29:55;27.70;78.10
39237;DHT22;36851;49.996;8.268;2022-07-25T06:32:22;27.90;77.90
39237;DHT22;36851;49.996;8.268;2022-07-25T06:34:50;27.90;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T06:37:17;27.90;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T06:39:44;27.80;77.80
39237;DHT22;36851;49.996;8.268;2022-07-25T06:42:12;27.80;78.40
39237;DHT22;36851;49.996;8.268;2022-07-25T06:44:39;27.80;78.70
39237;DHT22;36851;49.996;8.268;2022-07-25T06:47:07;27.80;79.10
39237;DHT22;36851;49.996;8.268;2022-07-25T06:49:39;27.80;79.30
39237;DHT22;36851;49.996;8.268;2022-07-25T06:52:07;27.70;79.50
39237;DHT22;36851;49.996;8.268;2022-07-25T06:54:34;27.80;79.70
39237;DHT22;36851;49.996;8.268;2022-07-25T06:57:02;27.80;79.80
39237;DHT22;36851;49.996;8.268;2022-07-25T06:59:29;27.80;79.80
39237;DHT22;36851;49.996;8.268;2022-07-25T07:01:56;27.50;79.90
39237;DHT22;36851;49.996;8.268;2022-07-25T07:04:24;27.60;80.40
39237;DHT22;36851;49.996;8.268;2022-07-25T07:06:51;27.60;80.00
39237;DHT22;36851;49.996;8.268;2022-07-25T07:09:18;27.60;80.30
39237;DHT22;36851;49.996;8.268;2022-07-25T07:11:46;27.70;79.90
39237;DHT22;36851;49.996;8.268;2022-07-25T07:14:13;27.60;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T07:16:41;27.60;79.50
39237;DHT22;36851;49.996;8.268;2022-07-25T07:19:08;27.60;79.50
39237;DHT22;36851;49.996;8.268;2022-07-25T07:21:37;27.60;79.60
39237;DHT22;36851;49.996;8.268;2022-07-25T07:24:04;27.50;79.60
39237;DHT22;36851;49.996;8.268;2022-07-25T07:26:49;27.60;79.80
39237;DHT22;36851;49.996;8.268;2022-07-25T07:29:17;27.60;79.50
39237;DHT22;36851;49.996;8.268;2022-07-25T07:31:44;27.60;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T07:34:11;27.70;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T07:36:42;27.80;80.00
39237;DHT22;36851;49.996;8.268;2022-07-25T07:39:10;27.90;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T07:41:38;28.00;80.10
39237;DHT22;36851;49.996;8.268;2022-07-25T07:44:05;28.00;80.10
39237;DHT22;36851;49.996;8.268;2022-07-25T07:46:32;28.00;80.10
39237;DHT22;36851;49.996;8.268;2022-07-25T07:48:59;28.10;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T07:51:27;28.10;80.30
39237;DHT22;36851;49.996;8.268;2022-07-25T07:53:54;28.10;80.50
39237;DHT22;36851;49.996;8.268;2022-07-25T07:56:40;28.20;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T07:59:08;28.20;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T08:01:36;28.20;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T08:04:03;28.30;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:06:31;28.30;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:08:58;28.30;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:11:25;28.30;81.00
39237;DHT22;36851;49.996;8.268;2022-07-25T08:13:52;28.30;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:16:20;28.30;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:18:47;28.30;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:21:15;28.30;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:23:42;28.40;81.00
39237;DHT22;36851;49.996;8.268;2022-07-25T08:26:13;28.40;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:28:41;28.40;81.00
39237;DHT22;36851;49.996;8.268;2022-07-25T08:31:08;28.40;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:33:36;28.40;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:36:03;28.40;81.00
39237;DHT22;36851;49.996;8.268;2022-07-25T08:38:31;28.40;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:40:58;28.40;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:43:25;28.40;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:45:55;28.40;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:48:24;28.50;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:50:53;28.50;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:53:23;28.50;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:56:00;28.50;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T08:58:38;28.50;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T09:01:06;28.50;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T09:03:34;28.50;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T09:06:16;28.50;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T09:08:56;28.50;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T09:11:26;28.60;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T09:14:08;28.60;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T09:16:41;28.60;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T09:19:14;28.60;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T09:21:43;28.60;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T09:24:17;28.60;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T09:26:49;28.60;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T09:29:20;28.60;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T09:31:48;28.60;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T09:34:28;28.60;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T09:36:57;28.60;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T09:44:57;28.60;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T09:47:25;28.60;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T09:49:53;28.60;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T09:52:20;28.60;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T09:54:48;28.60;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T09:57:15;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T09:59:42;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:05:18;28.60;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T10:07:49;28.60;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T10:10:28;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:13:04;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:15:49;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:18:19;28.60;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T10:20:48;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:26:06;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:28:37;28.70;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T10:31:16;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:33:49;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:36:17;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:38:45;28.70;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T10:41:14;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:43:44;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:46:19;28.70;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T10:49:02;28.70;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:51:33;28.70;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T10:54:15;28.70;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T10:56:57;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T10:59:32;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:02:02;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:04:30;28.80;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T11:07:10;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:09:39;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:12:07;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:14:39;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:17:20;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:20:00;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:22:29;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:24:58;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:27:27;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:30:09;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:32:42;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:35:10;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:37:42;28.80;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T11:40:10;28.80;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T11:42:38;28.80;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T11:45:18;28.80;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T11:50:32;28.80;80.80
39237;DHT22;36851;49.996;8.268;2022-07-25T11:53:02;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:55:31;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T11:58:00;28.80;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:00:29;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:03:06;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:05:35;28.90;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T12:08:09;28.90;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T12:10:38;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:13:06;28.90;81.20
39237;DHT22;36851;49.996;8.268;2022-07-25T12:15:38;28.90;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T12:18:07;28.90;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T12:20:40;28.90;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T12:23:11;28.90;80.50
39237;DHT22;36851;49.996;8.268;2022-07-25T12:25:46;28.90;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T12:28:13;28.90;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T12:30:42;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:33:11;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:35:39;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:38:10;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:40:37;28.90;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T12:43:05;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:45:32;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:48:00;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:50:27;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:52:54;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:55:22;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T12:57:49;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:00:20;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:02:49;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:05:18;29.00;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:07:46;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:10:15;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:12:42;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:15:09;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:17:37;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:20:04;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:22:32;28.90;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:24:59;29.00;80.70
39237;DHT22;36851;49.996;8.268;2022-07-25T13:27:26;29.00;80.60
39237;DHT22;36851;49.996;8.268;2022-07-25T13:29:54;29.00;80.50
39237;DHT22;36851;49.996;8.268;2022-07-25T13:32:21;29.10;80.50
39237;DHT22;36851;49.996;8.268;2022-07-25T13:34:49;29.10;80.50
39237;DHT22;36851;49.996;8.268;2022-07-25T13:37:16;29.20;80.40
39237;DHT22;36851;49.996;8.268;2022-07-25T13:39:43;29.20;80.40
39237;DHT22;36851;49.996;8.268;2022-07-25T13:42:11;29.20;80.40
39237;DHT22;36851;49.996;8.268;2022-07-25T13:44:38;29.20;80.30
39237;DHT22;36851;49.996;8.268;2022-07-25T13:47:05;29.30;80.90
39237;DHT22;36851;49.996;8.268;2022-07-25T13:49:33;29.30;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T13:52:00;29.30;80.10
39237;DHT22;36851;49.996;8.268;2022-07-25T13:54:27;29.40;80.10
39237;DHT22;36851;49.996;8.268;2022-07-25T13:56:54;29.40;80.10
39237;DHT22;36851;49.996;8.268;2022-07-25T13:59:22;29.40;80.10
39237;DHT22;36851;49.996;8.268;2022-07-25T14:01:49;29.30;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:04:17;29.30;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:06:44;29.30;80.30
39237;DHT22;36851;49.996;8.268;2022-07-25T14:09:12;29.30;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:11:39;29.40;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:14:06;29.40;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:16:34;29.50;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:19:01;29.40;80.10
39237;DHT22;36851;49.996;8.268;2022-07-25T14:21:29;29.40;80.10
39237;DHT22;36851;49.996;8.268;2022-07-25T14:23:56;29.40;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:26:24;29.40;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:28:52;29.40;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:31:19;29.40;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:33:47;29.40;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:36:14;29.40;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:38:42;29.40;80.20
39237;DHT22;36851;49.996;8.268;2022-07-25T14:41:09;29.40;80.30
39237;DHT22;36851;49.996;8.268;2022-07-25T14:43:40;29.40;80.30
39237;DHT22;36851;49.996;8.268;2022-07-25T14:46:07;29.40;80.30
39237;DHT22;36851;49.996;8.268;2022-07-25T14:48:36;29.40;80.40
39237;DHT22;36851;49.996;8.268;2022-07-25T14:51:04;29.40;80.30
39237;DHT22;36851;49.996;8.268;2022-07-25T14:53:33;29.50;80.10
39237;DHT22;36851;49.996;8.268;2022-07-25T14:56:02;29.60;79.90
39237;DHT22;36851;49.996;8.268;2022-07-25T14:58:30;29.80;79.80
39237;DHT22;36851;49.996;8.268;2022-07-25T15:00:57;29.80;79.60
39237;DHT22;36851;49.996;8.268;2022-07-25T15:03:25;29.90;79.50
39237;DHT22;36851;49.996;8.268;2022-07-25T15:05:52;29.80;79.50
39237;DHT22;36851;49.996;8.268;2022-07-25T15:08:19;29.90;79.50
39237;DHT22;36851;49.996;8.268;2022-07-25T15:10:47;30.00;79.40
39237;DHT22;36851;49.996;8.268;2022-07-25T15:13:17;30.10;79.30
39237;DHT22;36851;49.996;8.268;2022-07-25T15:15:59;30.10;79.20
39237;DHT22;36851;49.996;8.268;2022-07-25T15:18:28;30.10;79.10
39237;DHT22;36851;49.996;8.268;2022-07-25T15:20:55;30.10;79.10
39237;DHT22;36851;49.996;8.268;2022-07-25T15:23:23;30.20;79.10
39237;DHT22;36851;49.996;8.268;2022-07-25T15:25:52;30.20;79.00
39237;DHT22;36851;49.996;8.268;2022-07-25T15:28:35;30.30;79.10
39237;DHT22;36851;49.996;8.268;2022-07-25T15:31:03;30.20;79.00
39237;DHT22;36851;49.996;8.268;2022-07-25T15:33:31;30.20;79.10
39237;DHT22;36851;49.996;8.268;2022-07-25T15:35:59;30.20;79.10
39237;DHT22;36851;49.996;8.268;2022-07-25T15:38:26;30.20;79.20
39237;DHT22;36851;49.996;8.268;2022-07-25T15:40:55;30.20;79.30
39237;DHT22;36851;49.996;8.268;2022-07-25T15:43:24;30.20;79.20
39237;DHT22;36851;49.996;8.268;2022-07-25T15:45:51;30.20;79.20
39237;DHT22;36851;49.996;8.268;2022-07-25T15:48:19;30.10;79.30
39237;DHT22;36851;49.996;8.268;2022-07-25T15:50:48;30.10;79.40
39237;DHT22;36851;49.996;8.268;2022-07-25T15:53:18;30.10;79.50