sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15884;BME280;8040;50.254;10.960;2024-03-02T00:00:20;97122.00;;;7.89;80.75
15884;BME280;8040;50.254;10.960;2024-03-02T00:02:50;97133.97;;;7.97;80.84
15884;BME280;8040;50.254;10.960;2024-03-02T00:05:17;97114.53;;;7.86;81.07
15884;BME280;8040;50.254;10.960;2024-03-02T00:07:44;97126.66;;;7.97;81.20
15884;BME280;8040;50.254;10.960;2024-03-02T00:10:11;97080.28;;;7.65;81.35
15884;BME280;8040;50.254;10.960;2024-03-02T00:12:38;97125.19;;;7.91;81.35
15884;BME280;8040;50.254;10.960;2024-03-02T00:15:14;97095.72;;;7.73;81.42
15884;BME280;8040;50.254;10.960;2024-03-02T00:17:43;97111.47;;;7.79;81.03
15884;BME280;8040;50.254;10.960;2024-03-02T00:20:09;97128.22;;;7.90;81.74
15884;BME280;8040;50.254;10.960;2024-03-02T00:22:35;97120.59;;;7.92;81.64
15884;BME280;8040;50.254;10.960;2024-03-02T00:25:03;97117.72;;;7.88;81.46
15884;BME280;8040;50.254;10.960;2024-03-02T00:27:28;97113.88;;;7.81;81.26
15884;BME280;8040;50.254;10.960;2024-03-02T00:29:54;97109.75;;;7.83;81.20
15884;BME280;8040;50.254;10.960;2024-03-02T00:32:21;97085.19;;;7.63;81.08
15884;BME280;8040;50.254;10.960;2024-03-02T00:34:46;97110.22;;;7.77;81.28
15884;BME280;8040;50.254;10.960;2024-03-02T00:37:12;97132.22;;;7.92;81.53
15884;BME280;8040;50.254;10.960;2024-03-02T00:39:37;97112.41;;;7.75;81.37
15884;BME280;8040;50.254;10.960;2024-03-02T00:42:03;97120.84;;;7.82;81.08
15884;BME280;8040;50.254;10.960;2024-03-02T00:44:29;97070.50;;;7.47;81.68
15884;BME280;8040;50.254;10.960;2024-03-02T00:47:01;97117.66;;;7.80;81.69
15884;BME280;8040;50.254;10.960;2024-03-02T00:49:26;97118.97;;;7.82;81.61
15884;BME280;8040;50.254;10.960;2024-03-02T00:51:54;97112.41;;;7.75;81.68
15884;BME280;8040;50.254;10.960;2024-03-02T00:54:22;97123.38;;;7.78;81.86
15884;BME280;8040;50.254;10.960;2024-03-02T00:56:50;97137.22;;;7.85;82.16
15884;BME280;8040;50.254;10.960;2024-03-02T00:59:15;97128.94;;;7.82;81.82
15884;BME280;8040;50.254;10.960;2024-03-02T01:01:41;97115.72;;;7.72;81.89
15884;BME280;8040;50.254;10.960;2024-03-02T01:04:07;97115.09;;;7.75;81.88
15884;BME280;8040;50.254;10.960;2024-03-02T01:06:32;97104.13;;;7.71;81.90
15884;BME280;8040;50.254;10.960;2024-03-02T01:08:59;97136.91;;;7.87;81.74
15884;BME280;8040;50.254;10.960;2024-03-02T01:11:24;97134.72;;;7.89;81.79
15884;BME280;8040;50.254;10.960;2024-03-02T01:13:50;97100.78;;;7.66;81.43
15884;BME280;8040;50.254;10.960;2024-03-02T01:16:16;97145.72;;;7.92;81.38
15884;BME280;8040;50.254;10.960;2024-03-02T01:18:42;97126.41;;;7.77;81.57
15884;BME280;8040;50.254;10.960;2024-03-02T01:21:07;97115.84;;;7.67;81.43
15884;BME280;8040;50.254;10.960;2024-03-02T01:23:33;97104.56;;;7.65;81.28
15884;BME280;8040;50.254;10.960;2024-03-02T01:25:58;97143.78;;;7.93;81.62
15884;BME280;8040;50.254;10.960;2024-03-02T01:28:24;97144.59;;;7.93;81.71
15884;BME280;8040;50.254;10.960;2024-03-02T01:30:49;97127.88;;;7.83;81.32
15884;BME280;8040;50.254;10.960;2024-03-02T01:33:16;97147.59;;;7.92;81.33
15884;BME280;8040;50.254;10.960;2024-03-02T01:35:42;97124.31;;;7.74;81.20
15884;BME280;8040;50.254;10.960;2024-03-02T01:38:08;97130.56;;;7.83;81.58
15884;BME280;8040;50.254;10.960;2024-03-02T01:40:37;97137.44;;;7.89;81.45
15884;BME280;8040;50.254;10.960;2024-03-02T01:43:06;97118.91;;;7.74;81.20
15884;BME280;8040;50.254;10.960;2024-03-02T01:45:32;97152.94;;;7.83;81.52
15884;BME280;8040;50.254;10.960;2024-03-02T01:47:58;97149.75;;;7.81;81.21
15884;BME280;8040;50.254;10.960;2024-03-02T01:50:28;97104.00;;;7.54;81.56
15884;BME280;8040;50.254;10.960;2024-03-02T01:52:55;97139.91;;;7.77;81.50
15884;BME280;8040;50.254;10.960;2024-03-02T01:55:20;97153.00;;;7.92;81.48
15884;BME280;8040;50.254;10.960;2024-03-02T01:57:46;97145.16;;;7.82;81.52
15884;BME280;8040;50.254;10.960;2024-03-02T02:00:13;97152.34;;;7.86;81.30
15884;BME280;8040;50.254;10.960;2024-03-02T02:02:39;97146.44;;;7.84;81.22
15884;BME280;8040;50.254;10.960;2024-03-02T02:05:04;97114.19;;;7.57;81.61
15884;BME280;8040;50.254;10.960;2024-03-02T02:07:30;97148.28;;;7.75;81.30
15884;BME280;8040;50.254;10.960;2024-03-02T02:09:55;97142.44;;;7.82;81.51
15884;BME280;8040;50.254;10.960;2024-03-02T02:12:21;97145.78;;;7.79;81.68
15884;BME280;8040;50.254;10.960;2024-03-02T02:14:49;97138.09;;;7.72;81.44
15884;BME280;8040;50.254;10.960;2024-03-02T02:17:18;97137.97;;;7.77;81.46
15884;BME280;8040;50.254;10.960;2024-03-02T02:19:44;97139.63;;;7.87;81.32
15884;BME280;8040;50.254;10.960;2024-03-02T02:22:12;97122.22;;;7.71;81.42
15884;BME280;8040;50.254;10.960;2024-03-02T02:24:41;97143.72;;;7.84;81.47
15884;BME280;8040;50.254;10.960;2024-03-02T02:27:07;97134.16;;;7.78;81.38
15884;BME280;8040;50.254;10.960;2024-03-02T02:29:33;97133.69;;;7.76;81.58
15884;BME280;8040;50.254;10.960;2024-03-02T02:31:58;97129.09;;;7.77;81.77
15884;BME280;8040;50.254;10.960;2024-03-02T02:34:23;97142.59;;;7.77;81.78
15884;BME280;8040;50.254;10.960;2024-03-02T02:36:49;97131.28;;;7.75;81.70
15884;BME280;8040;50.254;10.960;2024-03-02T02:39:16;97143.38;;;7.77;81.61
15884;BME280;8040;50.254;10.960;2024-03-02T02:41:43;97126.94;;;7.65;81.89
15884;BME280;8040;50.254;10.960;2024-03-02T02:44:08;97123.75;;;7.63;81.92
15884;BME280;8040;50.254;10.960;2024-03-02T02:46:36;97133.69;;;7.76;81.46
15884;BME280;8040;50.254;10.960;2024-03-02T02:49:02;97104.81;;;7.55;81.69
15884;BME280;8040;50.254;10.960;2024-03-02T02:51:27;97134.50;;;7.77;81.71
15884;BME280;8040;50.254;10.960;2024-03-02T02:53:52;97112.16;;;7.63;81.39
15884;BME280;8040;50.254;10.960;2024-03-02T02:56:18;97142.63;;;7.85;81.77
15884;BME280;8040;50.254;10.960;2024-03-02T02:58:43;97124.13;;;7.70;82.00
15884;BME280;8040;50.254;10.960;2024-03-02T03:01:08;97118.78;;;7.79;82.10
15884;BME280;8040;50.254;10.960;2024-03-02T03:03:34;97122.94;;;7.85;81.36
15884;BME280;8040;50.254;10.960;2024-03-02T03:05:59;97146.13;;;7.86;81.80
15884;BME280;8040;50.254;10.960;2024-03-02T03:08:25;97121.78;;;7.77;82.12
15884;BME280;8040;50.254;10.960;2024-03-02T03:10:50;97115.59;;;7.77;82.26
15884;BME280;8040;50.254;10.960;2024-03-02T03:13:16;97098.53;;;7.68;82.07
15884;BME280;8040;50.254;10.960;2024-03-02T03:15:41;97125.53;;;7.90;81.81
15884;BME280;8040;50.254;10.960;2024-03-02T03:18:07;97107.84;;;7.84;81.62
15884;BME280;8040;50.254;10.960;2024-03-02T03:20:33;97099.88;;;7.79;81.58
15884;BME280;8040;50.254;10.960;2024-03-02T03:22:59;97131.88;;;7.94;81.44
15884;BME280;8040;50.254;10.960;2024-03-02T03:25:24;97090.31;;;7.73;81.77
15884;BME280;8040;50.254;10.960;2024-03-02T03:27:50;97118.38;;;7.94;81.71
15884;BME280;8040;50.254;10.960;2024-03-02T03:30:18;97131.94;;;8.02;81.91
15884;BME280;8040;50.254;10.960;2024-03-02T03:32:43;97083.00;;;7.73;81.98
15884;BME280;8040;50.254;10.960;2024-03-02T03:35:09;97125.25;;;8.00;82.49
15884;BME280;8040;50.254;10.960;2024-03-02T03:37:34;97105.22;;;7.92;82.75
15884;BME280;8040;50.254;10.960;2024-03-02T03:40:00;97131.50;;;8.09;82.72
15884;BME280;8040;50.254;10.960;2024-03-02T03:42:26;97106.50;;;7.95;82.33
15884;BME280;8040;50.254;10.960;2024-03-02T03:44:52;97125.63;;;8.15;82.02
15884;BME280;8040;50.254;10.960;2024-03-02T03:47:17;97112.03;;;8.20;81.63
15884;BME280;8040;50.254;10.960;2024-03-02T03:49:42;97119.63;;;8.18;82.23
15884;BME280;8040;50.254;10.960;2024-03-02T03:52:08;97126.03;;;8.22;82.04
15884;BME280;8040;50.254;10.960;2024-03-02T03:54:33;97126.03;;;8.22;81.49
15884;BME280;8040;50.254;10.960;2024-03-02T03:56:59;97120.13;;;8.20;81.63
15884;BME280;8040;50.254;10.960;2024-03-02T03:59:24;97112.94;;;8.16;81.51
15884;BME280;8040;50.254;10.960;2024-03-02T04:01:50;97095.88;;;8.07;81.91
15884;BME280;8040;50.254;10.960;2024-03-02T04:04:15;97096.69;;;8.07;81.77
15884;BME280;8040;50.254;10.960;2024-03-02T04:06:40;97102.28;;;8.11;81.33
15884;BME280;8040;50.254;10.960;2024-03-02T04:09:06;97113.41;;;8.18;81.69
15884;BME280;8040;50.254;10.960;2024-03-02T04:11:32;97077.53;;;7.87;81.55
15884;BME280;8040;50.254;10.960;2024-03-02T04:13:57;97118.53;;;8.19;81.61
15884;BME280;8040;50.254;10.960;2024-03-02T04:16:23;97067.19;;;7.80;81.67
15884;BME280;8040;50.254;10.960;2024-03-02T04:18:48;97105.09;;;8.06;81.76
15884;BME280;8040;50.254;10.960;2024-03-02T04:21:14;97105.56;;;7.99;81.92
15884;BME280;8040;50.254;10.960;2024-03-02T04:23:39;97097.13;;;7.92;82.07
15884;BME280;8040;50.254;10.960;2024-03-02T04:26:04;97107.56;;;7.94;82.08
15884;BME280;8040;50.254;10.960;2024-03-02T04:28:30;97102.19;;;7.94;81.88
15884;BME280;8040;50.254;10.960;2024-03-02T04:30:55;97126.53;;;8.02;82.24
15884;BME280;8040;50.254;10.960;2024-03-02T04:33:20;97126.53;;;8.02;82.61
15884;BME280;8040;50.254;10.960;2024-03-02T04:35:46;97087.16;;;7.71;82.36
15884;BME280;8040;50.254;10.960;2024-03-02T04:38:11;97126.34;;;7.99;82.45
15884;BME280;8040;50.254;10.960;2024-03-02T04:40:37;97112.28;;;7.80;82.75
15884;BME280;8040;50.254;10.960;2024-03-02T04:43:02;97119.78;;;7.91;82.62
15884;BME280;8040;50.254;10.960;2024-03-02T04:45:28;97126.19;;;7.95;82.96
15884;BME280;8040;50.254;10.960;2024-03-02T04:47:54;97131.69;;;7.90;83.04
15884;BME280;8040;50.254;10.960;2024-03-02T04:50:19;97124.41;;;7.91;83.02
15884;BME280;8040;50.254;10.960;2024-03-02T04:52:45;97139.38;;;7.97;83.04
15884;BME280;8040;50.254;10.960;2024-03-02T04:55:10;97105.28;;;7.79;83.08
15884;BME280;8040;50.254;10.960;2024-03-02T04:57:41;97134.69;;;7.80;83.52
15884;BME280;8040;50.254;10.960;2024-03-02T05:00:07;97144.25;;;7.86;83.37
15884;BME280;8040;50.254;10.960;2024-03-02T05:02:34;97149.31;;;7.88;83.35
15884;BME280;8040;50.254;10.960;2024-03-02T05:04:59;97134.03;;;7.83;83.27
15884;BME280;8040;50.254;10.960;2024-03-02T05:07:25;97134.69;;;7.80;83.08
15884;BME280;8040;50.254;10.960;2024-03-02T05:09:50;97163.19;;;7.95;82.92
15884;BME280;8040;50.254;10.960;2024-03-02T05:12:16;97153.28;;;7.90;83.17
15884;BME280;8040;50.254;10.960;2024-03-02T05:14:41;97156.44;;;7.84;83.09
15884;BME280;8040;50.254;10.960;2024-03-02T05:17:06;97122.19;;;7.62;83.18
15884;BME280;8040;50.254;10.960;2024-03-02T05:19:32;97167.44;;;7.87;83.55
15884;BME280;8040;50.254;10.960;2024-03-02T05:21:57;97156.44;;;7.84;83.51
15884;BME280;8040;50.254;10.960;2024-03-02T05:24:23;97138.44;;;7.71;83.38
15884;BME280;8040;50.254;10.960;2024-03-02T05:26:48;97128.72;;;7.70;83.33
15884;BME280;8040;50.254;10.960;2024-03-02T05:29:14;97164.53;;;7.84;83.33
15884;BME280;8040;50.254;10.960;2024-03-02T05:31:40;97128.00;;;7.56;83.14
15884;BME280;8040;50.254;10.960;2024-03-02T05:34:05;97155.88;;;7.73;83.04
15884;BME280;8040;50.254;10.960;2024-03-02T05:36:31;97167.25;;;7.84;83.08
15884;BME280;8040;50.254;10.960;2024-03-02T05:38:58;97155.28;;;7.76;83.13
15884;BME280;8040;50.254;10.960;2024-03-02T05:41:23;97166.38;;;7.75;83.40
15884;BME280;8040;50.254;10.960;2024-03-02T05:43:49;97165.78;;;7.78;83.76
15884;BME280;8040;50.254;10.960;2024-03-02T05:46:14;97146.13;;;7.64;83.78
15884;BME280;8040;50.254;10.960;2024-03-02T05:48:40;97154.09;;;7.69;83.82
15884;BME280;8040;50.254;10.960;2024-03-02T05:51:05;97153.16;;;7.65;84.47
15884;BME280;8040;50.254;10.960;2024-03-02T05:53:31;97176.47;;;7.83;84.28
15884;BME280;8040;50.254;10.960;2024-03-02T05:55:56;97172.13;;;7.82;84.03
15884;BME280;8040;50.254;10.960;2024-03-02T05:58:22;97129.09;;;7.55;84.12
15884;BME280;8040;50.254;10.960;2024-03-02T06:00:58;97173.25;;;7.81;84.21
15884;BME280;8040;50.254;10.960;2024-03-02T06:03:23;97165.25;;;7.76;83.86
15884;BME280;8040;50.254;10.960;2024-03-02T06:05:48;97175.34;;;7.84;83.92
15884;BME280;8040;50.254;10.960;2024-03-02T06:08:14;97158.28;;;7.75;84.20
15884;BME280;8040;50.254;10.960;2024-03-02T06:10:40;97150.19;;;7.75;84.28
15884;BME280;8040;50.254;10.960;2024-03-02T06:13:05;97176.00;;;7.89;84.33
15884;BME280;8040;50.254;10.960;2024-03-02T06:15:31;97165.66;;;7.83;84.23
15884;BME280;8040;50.254;10.960;2024-03-02T06:17:56;97150.88;;;7.80;84.43
15884;BME280;8040;50.254;10.960;2024-03-02T06:20:22;97182.56;;;7.97;84.39
15884;BME280;8040;50.254;10.960;2024-03-02T06:22:47;97164.22;;;7.85;84.52
15884;BME280;8040;50.254;10.960;2024-03-02T06:25:12;97160.25;;;7.83;84.32
15884;BME280;8040;50.254;10.960;2024-03-02T06:27:38;97161.22;;;7.87;83.89
15884;BME280;8040;50.254;10.960;2024-03-02T06:30:04;97174.59;;;7.92;83.96
15884;BME280;8040;50.254;10.960;2024-03-02T06:32:29;97176.81;;;7.90;84.32
15884;BME280;8040;50.254;10.960;2024-03-02T06:34:55;97162.69;;;7.93;84.17
15884;BME280;8040;50.254;10.960;2024-03-02T06:37:20;97157.78;;;7.95;84.40
15884;BME280;8040;50.254;10.960;2024-03-02T06:39:45;97172.72;;;8.01;84.37
15884;BME280;8040;50.254;10.960;2024-03-02T06:42:11;97173.72;;;8.05;84.49
15884;BME280;8040;50.254;10.960;2024-03-02T06:44:36;97183.16;;;8.16;84.09
15884;BME280;8040;50.254;10.960;2024-03-02T06:47:01;97180.88;;;8.09;84.42
15884;BME280;8040;50.254;10.960;2024-03-02T06:49:27;97169.44;;;8.04;83.88
15884;BME280;8040;50.254;10.960;2024-03-02T06:51:52;97185.63;;;8.26;83.65
15884;BME280;8040;50.254;10.960;2024-03-02T06:54:17;97171.50;;;8.07;83.70
15884;BME280;8040;50.254;10.960;2024-03-02T06:56:43;97183.25;;;8.24;83.39
15884;BME280;8040;50.254;10.960;2024-03-02T06:59:08;97181.00;;;8.26;83.58
15884;BME280;8040;50.254;10.960;2024-03-02T07:01:34;97175.63;;;8.26;82.95
15884;BME280;8040;50.254;10.960;2024-03-02T07:03:59;97179.31;;;8.30;83.20
15884;BME280;8040;50.254;10.960;2024-03-02T07:06:25;97169.44;;;8.26;82.82
15884;BME280;8040;50.254;10.960;2024-03-02T07:08:50;97182.94;;;8.34;83.20
15884;BME280;8040;50.254;10.960;2024-03-02T07:11:16;97177.25;;;8.36;82.73
15884;BME280;8040;50.254;10.960;2024-03-02T07:13:41;97193.69;;;8.48;82.73
15884;BME280;8040;50.254;10.960;2024-03-02T07:16:06;97191.91;;;8.43;82.87
15884;BME280;8040;50.254;10.960;2024-03-02T07:18:54;97192.13;;;8.55;82.68
15884;BME280;8040;50.254;10.960;2024-03-02T07:21:23;97187.31;;;8.52;83.00
15884;BME280;8040;50.254;10.960;2024-03-02T07:23:49;97203.59;;;8.61;83.26
15884;BME280;8040;50.254;10.960;2024-03-02T07:26:15;97191.84;;;8.65;82.98
15884;BME280;8040;50.254;10.960;2024-03-02T07:28:45;97204.63;;;8.82;82.87
15884;BME280;8040;50.254;10.960;2024-03-02T07:31:10;97201.44;;;8.80;82.35
15884;BME280;8040;50.254;10.960;2024-03-02T07:33:36;97184.41;;;8.71;82.35
15884;BME280;8040;50.254;10.960;2024-03-02T07:36:01;97205.28;;;8.87;82.33
15884;BME280;8040;50.254;10.960;2024-03-02T07:38:31;97214.06;;;8.93;81.90
15884;BME280;8040;50.254;10.960;2024-03-02T07:40:57;97200.97;;;8.86;81.91
15884;BME280;8040;50.254;10.960;2024-03-02T07:43:23;97202.75;;;8.91;81.78
15884;BME280;8040;50.254;10.960;2024-03-02T07:45:48;97219.47;;;9.01;81.78
15884;BME280;8040;50.254;10.960;2024-03-02T07:48:14;97206.88;;;8.97;81.79
15884;BME280;8040;50.254;10.960;2024-03-02T07:50:40;97230.34;;;9.18;81.76
15884;BME280;8040;50.254;10.960;2024-03-02T07:53:05;97206.94;;;9.14;80.78
15884;BME280;8040;50.254;10.960;2024-03-02T07:55:32;97224.00;;;9.31;80.55
15884;BME280;8040;50.254;10.960;2024-03-02T07:57:58;97222.41;;;9.30;80.61
15884;BME280;8040;50.254;10.960;2024-03-02T08:00:24;97209.81;;;9.26;80.53
15884;BME280;8040;50.254;10.960;2024-03-02T08:02:51;97222.28;;;9.44;79.61
15884;BME280;8040;50.254;10.960;2024-03-02T08:05:17;97222.75;;;9.54;80.03
15884;BME280;8040;50.254;10.960;2024-03-02T08:07:45;97202.22;;;9.45;79.24
15884;BME280;8040;50.254;10.960;2024-03-02T08:10:10;97212.41;;;9.65;78.69
15884;BME280;8040;50.254;10.960;2024-03-02T08:12:36;97215.13;;;9.73;78.61
15884;BME280;8040;50.254;10.960;2024-03-02T08:15:01;97206.69;;;9.75;78.25
15884;BME280;8040;50.254;10.960;2024-03-02T08:17:27;97200.31;;;9.79;78.56
15884;BME280;8040;50.254;10.960;2024-03-02T08:19:52;97214.34;;;9.90;77.77
15884;BME280;8040;50.254;10.960;2024-03-02T08:22:19;97231.53;;;10.02;76.68
15884;BME280;8040;50.254;10.960;2024-03-02T08:24:44;97236.31;;;10.14;76.25
15884;BME280;8040;50.254;10.960;2024-03-02T08:27:10;97227.88;;;10.15;76.84
15884;BME280;8040;50.254;10.960;2024-03-02T08:29:36;97233.75;;;10.26;76.92
15884;BME280;8040;50.254;10.960;2024-03-02T08:32:01;97228.94;;;10.40;76.41
15884;BME280;8040;50.254;10.960;2024-03-02T08:34:28;97219.03;;;10.44;76.14
15884;BME280;8040;50.254;10.960;2024-03-02T08:36:54;97219.53;;;10.46;75.41
15884;BME280;8040;50.254;10.960;2024-03-02T08:39:19;97218.25;;;10.43;74.68
15884;BME280;8040;50.254;10.960;2024-03-02T08:41:46;97211.09;;;10.39;74.19
15884;BME280;8040;50.254;10.960;2024-03-02T08:44:12;97196.16;;;10.16;74.28
15884;BME280;8040;50.254;10.960;2024-03-02T08:46:39;97230.38;;;10.46;74.84
15884;BME280;8040;50.254;10.960;2024-03-02T08:49:04;97203.59;;;10.36;75.08
15884;BME280;8040;50.254;10.960;2024-03-02T08:51:30;97228.09;;;10.65;75.42
15884;BME280;8040;50.254;10.960;2024-03-02T08:53:56;97182.88;;;10.40;74.52
15884;BME280;8040;50.254;10.960;2024-03-02T08:56:22;97222.78;;;10.77;74.18
15884;BME280;8040;50.254;10.960;2024-03-02T08:58:49;97219.03;;;10.90;74.12
15884;BME280;8040;50.254;10.960;2024-03-02T09:01:15;97214.84;;;11.01;72.75
15884;BME280;8040;50.254;10.960;2024-03-02T09:03:41;97221.09;;;10.93;71.57
15884;BME280;8040;50.254;10.960;2024-03-02T09:06:10;97205.81;;;10.51;71.67
15884;BME280;8040;50.254;10.960;2024-03-02T09:08:35;97242.34;;;10.45;73.26
15884;BME280;8040;50.254;10.960;2024-03-02T09:11:02;97241.41;;;10.24;73.54
15884;BME280;8040;50.254;10.960;2024-03-02T09:13:28;97237.13;;;10.06;74.81
15884;BME280;8040;50.254;10.960;2024-03-02T09:15:54;97234.09;;;10.16;75.07
15884;BME280;8040;50.254;10.960;2024-03-02T09:18:19;97221.66;;;10.23;75.05
15884;BME280;8040;50.254;10.960;2024-03-02T09:20:45;97203.78;;;10.14;74.81
15884;BME280;8040;50.254;10.960;2024-03-02T09:23:11;97246.34;;;10.39;74.30
15884;BME280;8040;50.254;10.960;2024-03-02T09:25:36;97210.59;;;10.37;74.61
15884;BME280;8040;50.254;10.960;2024-03-02T09:28:02;97243.38;;;10.69;74.31
15884;BME280;8040;50.254;10.960;2024-03-02T09:30:28;97211.81;;;10.65;73.86
15884;BME280;8040;50.254;10.960;2024-03-02T09:32:53;97219.78;;;10.70;73.82
15884;BME280;8040;50.254;10.960;2024-03-02T09:35:19;97224.69;;;10.76;72.73
15884;BME280;8040;50.254;10.960;2024-03-02T09:37:45;97224.66;;;10.85;72.74
15884;BME280;8040;50.254;10.960;2024-03-02T09:40:10;97242.03;;;10.84;71.94
15884;BME280;8040;50.254;10.960;2024-03-02T09:42:36;97206.84;;;10.67;72.08
15884;BME280;8040;50.254;10.960;2024-03-02T09:45:02;97242.00;;;10.92;72.38
15884;BME280;8040;50.254;10.960;2024-03-02T09:47:28;97217.78;;;10.87;72.09
15884;BME280;8040;50.254;10.960;2024-03-02T09:49:53;97235.06;;;11.12;72.31
15884;BME280;8040;50.254;10.960;2024-03-02T09:52:21;97238.69;;;11.16;71.47
15884;BME280;8040;50.254;10.960;2024-03-02T09:54:47;97216.56;;;11.05;70.66
15884;BME280;8040;50.254;10.960;2024-03-02T09:57:14;97236.63;;;11.21;70.70
15884;BME280;8040;50.254;10.960;2024-03-02T09:59:39;97216.00;;;11.20;70.75
15884;BME280;8040;50.254;10.960;2024-03-02T10:02:05;97238.03;;;11.48;70.70
15884;BME280;8040;50.254;10.960;2024-03-02T10:04:32;97215.41;;;11.44;70.47
15884;BME280;8040;50.254;10.960;2024-03-02T10:07:10;97225.97;;;11.57;69.69
15884;BME280;8040;50.254;10.960;2024-03-02T10:09:36;97232.53;;;11.56;68.40
15884;BME280;8040;50.254;10.960;2024-03-02T10:12:06;97246.84;;;11.45;68.27
15884;BME280;8040;50.254;10.960;2024-03-02T10:14:32;97199.22;;;11.27;68.29
15884;BME280;8040;50.254;10.960;2024-03-02T10:17:05;97204.44;;;11.32;68.59
15884;BME280;8040;50.254;10.960;2024-03-02T10:19:31;97221.66;;;11.65;68.67
15884;BME280;8040;50.254;10.960;2024-03-02T10:22:01;97221.97;;;11.63;68.25
15884;BME280;8040;50.254;10.960;2024-03-02T10:24:37;97213.06;;;11.63;67.92
15884;BME280;8040;50.254;10.960;2024-03-02T10:27:10;97231.72;;;11.85;67.83
15884;BME280;8040;50.254;10.960;2024-03-02T10:29:40;97221.00;;;11.88;67.30
15884;BME280;8040;50.254;10.960;2024-03-02T10:32:08;97220.25;;;12.00;66.82
15884;BME280;8040;50.254;10.960;2024-03-02T10:34:35;97222.72;;;11.93;66.36
15884;BME280;8040;50.254;10.960;2024-03-02T10:37:01;97181.59;;;11.62;66.60
15884;BME280;8040;50.254;10.960;2024-03-02T10:39:26;97229.94;;;11.89;66.65
15884;BME280;8040;50.254;10.960;2024-03-02T10:41:54;97196.06;;;11.86;67.24
15884;BME280;8040;50.254;10.960;2024-03-02T10:44:22;97205.53;;;12.01;66.58
15884;BME280;8040;50.254;10.960;2024-03-02T10:46:49;97219.09;;;12.21;66.06
15884;BME280;8040;50.254;10.960;2024-03-02T10:49:16;97223.47;;;12.14;65.91
15884;BME280;8040;50.254;10.960;2024-03-02T10:51:42;97227.09;;;12.06;65.73
15884;BME280;8040;50.254;10.960;2024-03-02T10:54:07;97200.16;;;12.13;66.38
15884;BME280;8040;50.254;10.960;2024-03-02T10:56:40;97194.25;;;12.11;65.71
15884;BME280;8040;50.254;10.960;2024-03-02T11:01:38;97181.22;;;11.63;67.10
15884;BME280;8040;50.254;10.960;2024-03-02T11:04:08;97203.09;;;11.87;66.95
15884;BME280;8040;50.254;10.960;2024-03-02T11:06:36;97214.63;;;12.05;66.70
15884;BME280;8040;50.254;10.960;2024-03-02T11:09:06;97199.22;;;12.09;67.12
15884;BME280;8040;50.254;10.960;2024-03-02T11:11:37;97214.03;;;12.32;66.97
15884;BME280;8040;50.254;10.960;2024-03-02T11:14:07;97190.69;;;12.31;66.09
15884;BME280;8040;50.254;10.960;2024-03-02T11:16:38;97195.00;;;12.32;66.01
15884;BME280;8040;50.254;10.960;2024-03-02T11:19:10;97215.69;;;12.57;64.95
15884;BME280;8040;50.254;10.960;2024-03-02T11:21:36;97211.81;;;12.58;64.69
15884;BME280;8040;50.254;10.960;2024-03-02T11:26:48;97192.31;;;12.44;64.03
15884;BME280;8040;50.254;10.960;2024-03-02T11:32:01;97172.38;;;11.75;65.86
15884;BME280;8040;50.254;10.960;2024-03-02T11:34:34;97166.25;;;11.78;66.60
15884;BME280;8040;50.254;10.960;2024-03-02T11:37:03;97175.06;;;11.95;66.48
15884;BME280;8040;50.254;10.960;2024-03-02T11:39:30;97174.72;;;11.97;66.27
15884;BME280;8040;50.254;10.960;2024-03-02T11:41:56;97138.59;;;11.96;66.60
15884;BME280;8040;50.254;10.960;2024-03-02T11:44:26;97187.16;;;12.30;65.59
15884;BME280;8040;50.254;10.960;2024-03-02T11:46:57;97182.63;;;12.22;65.39
15884;BME280;8040;50.254;10.960;2024-03-02T11:49:40;97177.63;;;12.12;65.95
15884;BME280;8040;50.254;10.960;2024-03-02T11:52:08;97184.91;;;12.20;66.55
15884;BME280;8040;50.254;10.960;2024-03-02T11:54:35;97167.53;;;12.13;66.34
15884;BME280;8040;50.254;10.960;2024-03-02T11:57:02;97164.00;;;12.00;66.26
15884;BME280;8040;50.254;10.960;2024-03-02T11:59:29;97171.88;;;12.26;66.75
15884;BME280;8040;50.254;10.960;2024-03-02T12:01:54;97178.22;;;12.30;66.21
15884;BME280;8040;50.254;10.960;2024-03-02T12:04:21;97165.81;;;12.41;66.11
15884;BME280;8040;50.254;10.960;2024-03-02T12:06:48;97172.53;;;12.55;65.47
15884;BME280;8040;50.254;10.960;2024-03-02T12:09:20;97145.31;;;12.43;65.18
15884;BME280;8040;50.254;10.960;2024-03-02T12:11:46;97175.59;;;12.66;64.34
15884;BME280;8040;50.254;10.960;2024-03-02T12:14:11;97147.22;;;12.55;64.45
15884;BME280;8040;50.254;10.960;2024-03-02T12:16:44;97123.41;;;12.64;64.62
15884;BME280;8040;50.254;10.960;2024-03-02T12:19:09;97155.19;;;12.84;63.42
15884;BME280;8040;50.254;10.960;2024-03-02T12:21:34;97160.16;;;12.70;63.88
15884;BME280;8040;50.254;10.960;2024-03-02T12:24:01;97133.84;;;12.50;63.87
15884;BME280;8040;50.254;10.960;2024-03-02T12:26:27;97119.56;;;12.41;63.77
15884;BME280;8040;50.254;10.960;2024-03-02T12:28:53;97149.72;;;12.48;64.27
15884;BME280;8040;50.254;10.960;2024-03-02T12:31:19;97153.81;;;12.54;64.26
15884;BME280;8040;50.254;10.960;2024-03-02T12:33:46;97144.28;;;12.60;63.73
15884;BME280;8040;50.254;10.960;2024-03-02T12:36:13;97147.91;;;12.76;63.65
15884;BME280;8040;50.254;10.960;2024-03-02T12:38:43;97142.59;;;12.91;63.45
15884;BME280;8040;50.254;10.960;2024-03-02T12:41:09;97117.09;;;12.84;63.15
15884;BME280;8040;50.254;10.960;2024-03-02T12:43:34;97139.31;;;13.10;62.39
15884;BME280;8040;50.254;10.960;2024-03-02T12:46:00;97135.25;;;13.04;61.62
15884;BME280;8040;50.254;10.960;2024-03-02T12:48:25;97121.63;;;12.80;61.85
15884;BME280;8040;50.254;10.960;2024-03-02T12:50:51;97132.16;;;12.93;61.89
15884;BME280;8040;50.254;10.960;2024-03-02T12:53:17;97123.69;;;12.95;62.01
15884;BME280;8040;50.254;10.960;2024-03-02T12:55:43;97112.78;;;12.95;61.48
15884;BME280;8040;50.254;10.960;2024-03-02T12:58:19;97115.06;;;13.05;61.41
15884;BME280;8040;50.254;10.960;2024-03-02T13:00:45;97113.03;;;13.02;61.12
15884;BME280;8040;50.254;10.960;2024-03-02T13:03:11;97094.19;;;12.97;61.60
15884;BME280;8040;50.254;10.960;2024-03-02T13:05:36;97103.81;;;13.18;61.27
15884;BME280;8040;50.254;10.960;2024-03-02T13:08:02;97106.88;;;12.93;60.43
15884;BME280;8040;50.254;10.960;2024-03-02T13:10:29;97111.75;;;12.87;61.01