sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38726;DHT22;24474;48.906;8.808;2024-01-27T00:01:33;3.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:03:58;3.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:06:24;3.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:08:50;3.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:11:16;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:13:42;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:16:08;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:18:36;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:21:01;3.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:23:27;3.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:25:53;3.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:28:18;3.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:30:44;3.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:33:10;3.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:35:35;3.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:38:01;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:40:26;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:42:52;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:45:20;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:47:49;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:50:15;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:52:40;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:55:06;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:57:32;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T00:59:58;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:02:23;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:04:49;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:07:15;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:09:40;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:12:06;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:14:32;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:16:58;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:19:23;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:21:49;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:24:15;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:26:40;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:29:07;2.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:31:35;2.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:34:01;2.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:36:27;2.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:38:52;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:41:18;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:43:44;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:46:09;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:48:36;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:51:02;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:53:28;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:55:54;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T01:58:20;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:00:46;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:03:12;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:05:38;2.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:08:04;2.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:10:33;2.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:13:17;2.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:15:46;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:18:15;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:20:41;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:23:07;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:25:34;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:28:00;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:30:26;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:32:52;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:35:20;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:37:46;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:40:12;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:42:37;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:45:04;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:47:30;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:49:55;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:52:21;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:54:47;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:57:13;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T02:59:39;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:02:05;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:04:31;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:06:57;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:09:22;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:11:48;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:14:14;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:16:40;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:19:05;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:21:31;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:23:57;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:26:23;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:28:48;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:31:14;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:33:40;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:36:12;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:38:39;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:41:05;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:43:31;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:45:58;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:48:24;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:50:49;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:53:15;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:55:41;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T03:58:06;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:00:32;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:03:02;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:05:29;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:07:55;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:10:22;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:12:48;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:15:14;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:17:40;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:20:07;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:22:34;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:24:59;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:27:27;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:29:53;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:32:19;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:34:47;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:37:15;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:39:40;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:42:06;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:44:32;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:46:58;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:49:23;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:51:49;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:54:15;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:56:41;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T04:59:07;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:01:33;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:03:58;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:06:24;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:08:52;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:11:31;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:14:00;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:16:27;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:18:53;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:21:18;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:23:44;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:26:10;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:28:39;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:31:08;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:33:38;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:36:05;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:38:31;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:41:00;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:43:26;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:45:52;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:48:20;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:50:59;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:53:26;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:55:52;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T05:58:18;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:00:47;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:03:13;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:05:39;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:08:05;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:10:31;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:12:57;0.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:15:23;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:17:48;0.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:20:14;0.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:22:42;0.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:25:08;0.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:27:34;0.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:30:00;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:32:26;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:34:52;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:37:17;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:39:43;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:42:08;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:44:34;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:47:00;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:49:25;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:51:51;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:54:17;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:56:42;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T06:59:08;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:01:34;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:03:59;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:06:25;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:08:51;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:11:16;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:13:42;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:16:08;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:18:33;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:21:01;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:23:27;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:25:53;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:28:18;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:30:45;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:33:10;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:35:36;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:38:02;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:40:27;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:42:53;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:45:19;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:47:45;0.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:50:10;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:52:36;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:55:02;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:57:28;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T07:59:54;0.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:02:19;0.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:04:45;0.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:07:10;0.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:09:36;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:12:03;0.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:14:29;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:16:59;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:19:24;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:21:50;0.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:24:16;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:26:42;0.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:29:09;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:31:35;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:34:00;1.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:36:26;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:38:51;1.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:41:17;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:43:43;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:46:09;1.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:48:37;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:51:03;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:53:29;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:55:54;1.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T08:58:20;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:00:46;1.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:03:11;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:05:39;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:08:07;1.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:10:33;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:12:59;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:15:27;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:17:55;1.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:20:22;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:22:47;1.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:25:15;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:27:40;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:30:07;1.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:32:33;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:35:01;1.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:37:26;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:40:03;2.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:42:33;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:45:02;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:47:27;2.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:49:53;2.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:52:19;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:54:45;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:57:10;2.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T09:59:44;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:02:15;2.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:04:41;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:07:10;2.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:09:37;2.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:12:04;2.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:14:41;2.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:17:10;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:19:36;2.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:22:04;2.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:24:33;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:27:04;3.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:29:30;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:32:07;3.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:34:34;3.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:36:59;3.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:39:25;3.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:41:51;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:44:18;3.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:46:45;3.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:49:17;3.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:51:43;3.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:54:14;3.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:56:41;3.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T10:59:09;4.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:01:38;4.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:04:05;4.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:06:33;4.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:09:02;4.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:11:31;4.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:13:57;4.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:16:25;4.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:18:53;4.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:21:18;4.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:23:45;4.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:26:18;4.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:28:47;4.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:31:18;4.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:33:48;4.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:36:24;4.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:38:51;4.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:41:26;4.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:44:02;4.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:46:28;4.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:48:54;4.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:51:19;4.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:53:45;4.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:56:12;5.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T11:58:38;5.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:01:03;5.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:03:29;5.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:05:56;5.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:08:21;5.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:10:49;5.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:13:16;5.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:15:43;5.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:18:09;5.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:20:35;5.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:23:07;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:25:34;5.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:28:03;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:30:31;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:32:57;5.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:35:24;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:37:51;5.70;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:40:19;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:42:47;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:45:14;5.80;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:47:41;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:50:07;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:52:34;5.90;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:55:00;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:57:26;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T12:59:54;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:02:21;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:04:49;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:07:15;6.00;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:09:42;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:12:07;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:14:34;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:17:00;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:19:27;6.10;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:21:54;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:24:19;6.20;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:26:45;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:29:13;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:31:38;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:34:04;6.30;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:36:34;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:39:01;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:41:27;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:43:53;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:46:18;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:48:44;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:51:11;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:53:38;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:56:05;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T13:58:32;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:00:58;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:03:25;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:05:51;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:08:18;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:10:46;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:13:16;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:15:44;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:18:14;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:20:47;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:23:15;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:25:42;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:28:09;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:30:36;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:33:06;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:35:33;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:38:00;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:40:28;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:42:55;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:45:22;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:47:53;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:50:19;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:52:45;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:55:11;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T14:57:39;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:00:06;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:02:32;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:04:58;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:07:23;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:09:55;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:12:21;6.60;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:14:46;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:17:12;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:19:38;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:22:04;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:24:29;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:26:58;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:29:24;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:31:50;6.50;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:34:17;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:36:42;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:39:10;6.40;99.90
38726;DHT22;24474;48.906;8.808;2024-01-27T15:41:36;6.30;99.90