sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2024-01-06T00:00:12;11.20;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T00:02:41;11.20;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T00:05:09;11.20;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T00:07:37;11.30;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T00:10:05;11.30;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T00:12:34;11.30;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T00:15:05;11.20;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T00:17:33;11.30;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T00:20:01;11.30;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T00:22:30;11.30;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T00:24:58;11.20;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T00:27:26;11.30;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T00:29:54;11.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T00:32:23;11.30;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T00:34:51;11.30;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T00:37:19;11.30;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T00:39:47;11.30;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T00:42:14;11.30;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T00:44:42;11.30;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T00:47:11;11.30;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T00:49:40;11.30;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T00:52:08;11.30;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T00:54:36;11.30;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T00:57:05;11.30;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T00:59:32;11.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T01:02:00;11.20;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T01:04:28;11.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T01:06:57;11.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T01:09:25;11.20;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T01:11:53;11.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T01:14:21;11.20;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T01:16:49;11.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T01:19:16;11.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T01:21:44;11.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T01:24:14;11.20;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T01:26:41;11.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T01:29:09;11.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T01:31:37;11.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T01:34:05;11.20;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T01:36:33;11.20;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T01:39:00;11.20;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T01:41:30;11.20;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T01:43:57;11.20;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T01:46:25;11.20;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T01:48:56;11.20;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T01:51:27;11.20;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T01:53:57;11.20;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T01:56:26;11.20;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T01:58:55;11.20;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T02:01:23;11.10;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T02:03:51;11.20;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T02:06:19;11.10;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T02:08:46;11.10;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T02:11:14;11.10;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T02:13:42;11.20;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T02:16:11;11.20;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T02:18:39;11.10;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T02:21:07;11.10;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T02:23:37;11.10;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T02:26:04;11.10;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T02:28:32;11.10;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T02:31:00;11.10;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T02:33:28;11.10;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T02:35:56;11.10;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T02:38:23;11.10;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T02:40:53;11.00;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T02:43:20;11.10;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T02:45:49;11.10;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T02:48:17;11.00;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T02:50:45;11.10;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T02:53:13;11.00;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T02:55:40;11.00;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T02:58:10;11.00;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T03:00:38;11.00;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:03:05;11.00;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:05:33;11.00;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:08:03;11.00;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:10:32;11.00;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:13:00;11.00;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:15:29;11.00;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:17:57;11.00;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T03:20:25;11.00;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T03:22:53;11.00;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:25:21;11.00;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:27:49;11.00;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T03:30:16;11.00;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T03:32:46;11.00;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:35:14;10.90;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:37:42;10.90;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:40:11;10.90;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T03:42:40;10.90;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T03:45:08;10.90;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T03:47:36;10.90;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T03:50:06;10.90;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T03:52:34;10.90;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T03:55:02;10.90;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T03:57:30;10.90;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T03:59:58;10.90;98.80
27803;DHT22;15182;48.174;11.562;2024-01-06T04:02:26;10.90;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T04:04:53;10.90;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T04:07:22;10.90;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T04:09:50;10.90;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T04:12:18;10.80;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T04:14:46;10.80;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T04:17:17;10.80;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T04:19:45;10.80;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T04:22:13;10.80;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T04:24:42;10.80;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T04:27:10;10.80;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T04:29:38;10.80;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T04:32:06;10.80;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T04:34:34;10.80;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T04:37:03;10.70;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T04:39:30;10.70;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T04:42:00;10.70;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T04:44:27;10.70;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T04:46:55;10.70;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T04:49:23;10.70;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T04:51:51;10.70;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T04:54:19;10.70;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T04:56:47;10.70;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T04:59:16;10.70;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T05:01:44;10.60;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T05:04:12;10.60;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T05:06:39;10.60;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T05:09:07;10.60;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T05:11:35;10.60;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T05:14:03;10.60;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T05:16:32;10.60;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T05:19:00;10.60;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T05:21:28;10.60;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T05:23:56;10.60;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T05:26:24;10.60;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T05:28:52;10.50;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T05:31:19;10.50;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T05:33:49;10.50;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T05:36:19;10.50;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T05:38:47;10.40;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T05:41:15;10.40;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T05:43:43;10.40;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T05:46:10;10.40;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T05:48:38;10.40;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T05:51:09;10.40;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T05:53:37;10.40;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T05:56:05;10.40;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T05:58:33;10.40;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T06:01:01;10.30;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T06:03:29;10.30;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T06:05:57;10.30;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T06:08:26;10.30;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T06:10:54;10.30;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T06:13:28;10.30;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T06:15:56;10.20;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T06:18:24;10.20;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T06:20:52;10.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T06:23:19;10.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T06:25:49;10.20;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T06:28:17;10.10;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T06:30:45;10.10;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T06:33:13;10.10;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T06:35:41;10.10;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T06:38:09;10.10;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T06:40:37;10.00;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T06:43:06;10.00;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T06:45:34;10.00;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T06:48:02;10.00;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T06:50:31;10.00;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T06:52:59;10.00;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T06:55:27;10.00;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T06:57:55;10.00;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T07:00:24;10.00;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T07:02:52;9.90;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T07:05:20;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:07:47;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:10:15;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:12:43;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:15:11;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:17:40;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:20:08;9.90;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T07:22:37;9.90;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T07:25:05;9.90;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T07:27:33;9.90;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T07:30:01;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:32:30;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:35:00;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:37:29;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:39:57;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:42:25;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:44:53;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:47:20;9.90;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:49:48;9.80;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T07:52:17;9.80;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T07:54:45;9.80;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T07:57:14;9.80;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T07:59:42;9.80;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T08:02:10;9.80;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T08:04:38;9.90;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T08:07:05;9.90;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T08:09:35;9.90;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T08:12:03;9.80;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T08:14:32;9.80;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T08:16:59;9.80;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T08:19:27;9.90;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T08:21:56;9.90;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T08:24:24;9.90;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T08:26:54;9.80;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T08:29:22;9.80;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T08:31:50;9.80;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T08:34:18;9.80;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T08:36:46;9.80;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T08:39:14;9.80;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T08:41:42;9.80;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T08:44:11;9.80;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T08:46:39;9.80;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T08:49:07;9.80;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T08:51:34;9.80;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T08:54:02;9.80;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T08:56:34;9.80;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T08:59:02;9.80;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T09:01:31;9.80;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T09:04:00;9.80;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T09:06:28;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T09:08:56;9.80;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T09:11:24;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T09:13:51;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T09:16:19;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T09:18:49;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T09:21:16;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T09:23:44;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T09:26:12;9.70;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T09:28:40;9.70;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T09:31:08;9.70;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T09:33:36;9.70;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T09:36:07;9.70;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T09:38:38;9.70;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T09:41:05;9.70;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T09:43:33;9.70;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T09:46:06;9.70;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T09:48:40;9.70;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T09:51:11;9.70;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T09:53:48;9.70;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T09:56:17;9.70;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T09:58:45;9.60;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T10:01:13;9.60;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T10:03:42;9.60;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T10:06:11;9.60;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T10:08:39;9.60;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T10:11:09;9.60;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T10:13:37;9.60;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T10:16:05;9.60;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T10:18:34;9.60;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T10:21:03;9.60;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T10:23:34;9.60;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T10:26:03;9.60;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T10:28:31;9.60;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T10:30:59;9.60;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T10:33:27;9.60;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T10:35:55;9.60;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T10:38:23;9.60;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T10:40:58;9.60;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T10:43:27;9.60;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T10:45:56;9.60;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T10:48:25;9.60;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T10:50:55;9.70;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T10:53:23;9.70;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T10:55:54;9.70;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T10:58:24;9.70;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T11:00:56;9.70;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T11:03:24;9.70;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T11:05:53;9.70;98.70
27803;DHT22;15182;48.174;11.562;2024-01-06T11:08:21;9.70;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T11:10:50;9.70;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T11:13:23;9.70;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T11:15:52;9.70;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T11:18:35;9.70;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T11:21:18;9.70;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T11:24:11;9.70;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T11:26:43;9.70;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T11:29:13;9.70;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T11:31:41;9.60;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T11:34:14;9.60;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T11:36:43;9.60;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T11:39:34;9.60;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T11:42:03;9.70;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T11:44:37;9.70;98.80
27803;DHT22;15182;48.174;11.562;2024-01-06T11:47:05;9.70;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T11:49:34;9.70;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T11:52:02;9.70;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T11:54:30;9.70;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T11:56:58;9.70;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T11:59:26;9.70;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T12:01:55;9.70;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T12:04:23;9.70;98.50
27803;DHT22;15182;48.174;11.562;2024-01-06T12:06:53;9.80;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T12:09:21;9.80;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T12:12:01;9.80;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T12:14:29;9.80;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T12:17:00;9.80;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T12:19:29;9.80;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T12:21:58;9.80;98.30
27803;DHT22;15182;48.174;11.562;2024-01-06T12:24:27;9.80;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T12:26:56;9.80;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T12:29:26;9.80;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T12:31:55;9.80;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T12:34:24;9.80;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T12:36:53;9.90;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T12:39:22;9.80;98.20
27803;DHT22;15182;48.174;11.562;2024-01-06T12:41:50;9.90;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T12:44:18;9.80;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T12:46:46;9.90;98.10
27803;DHT22;15182;48.174;11.562;2024-01-06T12:49:14;9.90;98.40
27803;DHT22;15182;48.174;11.562;2024-01-06T12:51:43;9.80;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T12:54:11;9.80;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T12:56:40;9.80;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T12:59:08;9.80;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:01:36;9.80;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T13:04:04;9.80;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T13:06:31;9.80;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T13:09:02;9.70;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T13:11:33;9.70;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T13:14:02;9.70;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T13:16:29;9.70;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T13:18:57;9.70;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T13:21:26;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:23:55;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:26:28;9.70;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T13:28:57;9.70;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T13:31:25;9.70;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T13:33:53;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:36:21;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:38:49;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:41:17;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:43:47;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:46:15;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:48:43;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:51:10;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:53:37;9.70;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:56:06;9.60;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T13:58:34;9.60;97.90
27803;DHT22;15182;48.174;11.562;2024-01-06T14:01:05;9.60;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T14:03:34;9.60;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T14:06:03;9.60;98.00
27803;DHT22;15182;48.174;11.562;2024-01-06T14:08:32;9.60;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T14:11:00;9.60;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T14:13:28;9.60;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T14:15:56;9.60;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T14:18:25;9.50;97.40
27803;DHT22;15182;48.174;11.562;2024-01-06T14:20:53;9.50;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T14:23:22;9.50;97.40
27803;DHT22;15182;48.174;11.562;2024-01-06T14:25:51;9.50;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T14:28:19;9.50;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T14:30:46;9.50;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T14:33:14;9.50;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T14:35:43;9.50;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T14:38:12;9.50;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T14:40:40;9.50;97.80
27803;DHT22;15182;48.174;11.562;2024-01-06T14:43:08;9.50;97.70
27803;DHT22;15182;48.174;11.562;2024-01-06T14:45:36;9.50;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T14:48:05;9.50;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T14:50:33;9.50;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T14:53:03;9.50;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T14:55:31;9.50;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T14:57:59;9.40;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T15:00:27;9.40;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T15:02:54;9.40;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T15:05:23;9.40;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T15:07:55;9.40;97.40
27803;DHT22;15182;48.174;11.562;2024-01-06T15:10:24;9.40;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T15:12:52;9.30;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T15:15:20;9.30;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T15:17:48;9.30;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T15:20:16;9.30;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T15:22:44;9.30;97.50
27803;DHT22;15182;48.174;11.562;2024-01-06T15:25:12;9.30;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T15:27:41;9.20;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T15:30:09;9.20;97.60
27803;DHT22;15182;48.174;11.562;2024-01-06T15:32:40;9.20;97.60