sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11017;BME280;54687;50.800;6.772;2022-09-17T00:01:18;61044.69;;;-144.06;64.72
11017;BME280;54687;50.800;6.772;2022-09-17T00:03:48;61069.84;;;-144.06;64.88
11017;BME280;54687;50.800;6.772;2022-09-17T00:06:17;61076.13;;;-144.06;65.17
11017;BME280;54687;50.800;6.772;2022-09-17T00:08:45;61051.00;;;-144.06;64.94
11017;BME280;54687;50.800;6.772;2022-09-17T00:11:14;61046.78;;;-144.06;64.79
11017;BME280;54687;50.800;6.772;2022-09-17T00:13:41;61051.00;;;-144.06;64.74
11017;BME280;54687;50.800;6.772;2022-09-17T00:16:09;61071.94;;;-144.06;64.67
11017;BME280;54687;50.800;6.772;2022-09-17T00:18:36;61067.75;;;-144.06;64.87
11017;BME280;54687;50.800;6.772;2022-09-17T00:21:06;61021.63;;;-144.06;65.05
11017;BME280;54687;50.800;6.772;2022-09-17T00:23:35;61036.31;;;-144.06;64.91
11017;BME280;54687;50.800;6.772;2022-09-17T00:26:05;61034.22;;;-144.06;64.91
11017;BME280;54687;50.800;6.772;2022-09-17T00:28:34;61063.56;;;-144.06;64.85
11017;BME280;54687;50.800;6.772;2022-09-17T00:31:06;61071.94;;;-144.06;64.72
11017;BME280;54687;50.800;6.772;2022-09-17T00:33:33;61046.78;;;-144.06;64.60
11017;BME280;54687;50.800;6.772;2022-09-17T00:36:02;60994.38;;;-144.06;64.72
11017;BME280;54687;50.800;6.772;2022-09-17T00:38:29;61055.19;;;-144.06;64.48
11017;BME280;54687;50.800;6.772;2022-09-17T00:40:58;61034.22;;;-144.06;64.17
11017;BME280;54687;50.800;6.772;2022-09-17T00:43:36;61063.56;;;-144.06;64.45
11017;BME280;54687;50.800;6.772;2022-09-17T00:46:08;61034.22;;;-144.06;65.09
11017;BME280;54687;50.800;6.772;2022-09-17T00:48:36;61027.94;;;-144.06;65.14
11017;BME280;54687;50.800;6.772;2022-09-17T00:51:04;61076.13;;;-144.06;65.12
11017;BME280;54687;50.800;6.772;2022-09-17T00:53:31;61027.94;;;-144.06;65.02
11017;BME280;54687;50.800;6.772;2022-09-17T00:56:03;61092.91;;;-144.06;64.91
11017;BME280;54687;50.800;6.772;2022-09-17T00:58:34;61034.22;;;-144.06;64.97
11017;BME280;54687;50.800;6.772;2022-09-17T01:01:02;61076.13;;;-144.06;64.73
11017;BME280;54687;50.800;6.772;2022-09-17T01:03:29;61059.38;;;-144.06;64.77
11017;BME280;54687;50.800;6.772;2022-09-17T01:06:04;60986.00;;;-144.06;64.26
11017;BME280;54687;50.800;6.772;2022-09-17T01:08:41;61036.31;;;-144.06;64.50
11017;BME280;54687;50.800;6.772;2022-09-17T01:11:28;61013.25;;;-144.06;64.43
11017;BME280;54687;50.800;6.772;2022-09-17T01:14:07;61038.41;;;-144.06;64.70
11017;BME280;54687;50.800;6.772;2022-09-17T01:16:48;61030.03;;;-144.06;64.30
11017;BME280;54687;50.800;6.772;2022-09-17T01:22:28;61038.41;;;-144.06;64.80
11017;BME280;54687;50.800;6.772;2022-09-17T01:25:19;61013.25;;;-144.06;64.76
11017;BME280;54687;50.800;6.772;2022-09-17T01:28:18;61048.88;;;-144.06;64.85
11017;BME280;54687;50.800;6.772;2022-09-17T01:31:02;61025.84;;;-144.06;64.87
11017;BME280;54687;50.800;6.772;2022-09-17T01:33:38;61095.00;;;-144.06;64.98
11017;BME280;54687;50.800;6.772;2022-09-17T01:36:19;61053.09;;;-144.06;64.86
11017;BME280;54687;50.800;6.772;2022-09-17T01:38:52;61038.41;;;-144.06;65.15
11017;BME280;54687;50.800;6.772;2022-09-17T01:41:28;61038.41;;;-144.06;65.36
11017;BME280;54687;50.800;6.772;2022-09-17T01:44:01;61046.78;;;-144.06;65.29
11017;BME280;54687;50.800;6.772;2022-09-17T01:46:35;61017.44;;;-144.06;65.37
11017;BME280;54687;50.800;6.772;2022-09-17T01:49:06;61063.56;;;-144.06;65.16
11017;BME280;54687;50.800;6.772;2022-09-17T01:51:36;61065.66;;;-144.06;65.40
11017;BME280;54687;50.800;6.772;2022-09-17T01:54:10;61040.50;;;-144.06;65.63
11017;BME280;54687;50.800;6.772;2022-09-17T01:56:44;61059.38;;;-144.06;65.23
11017;BME280;54687;50.800;6.772;2022-09-17T01:59:15;61036.31;;;-144.06;65.29
11017;BME280;54687;50.800;6.772;2022-09-17T02:01:48;61055.19;;;-144.06;65.24
11017;BME280;54687;50.800;6.772;2022-09-17T02:04:21;61013.25;;;-144.06;65.32
11017;BME280;54687;50.800;6.772;2022-09-17T02:06:52;61021.63;;;-144.06;65.36
11017;BME280;54687;50.800;6.772;2022-09-17T02:09:25;61059.38;;;-144.06;64.97
11017;BME280;54687;50.800;6.772;2022-09-17T02:11:58;61046.78;;;-144.06;65.09
11017;BME280;54687;50.800;6.772;2022-09-17T02:14:32;61059.38;;;-144.06;65.09
11017;BME280;54687;50.800;6.772;2022-09-17T02:17:06;61013.25;;;-144.06;65.04
11017;BME280;54687;50.800;6.772;2022-09-17T02:19:36;61017.44;;;-144.06;65.14
11017;BME280;54687;50.800;6.772;2022-09-17T02:22:11;61051.00;;;-144.06;64.99
11017;BME280;54687;50.800;6.772;2022-09-17T02:24:45;61025.84;;;-144.06;65.22
11017;BME280;54687;50.800;6.772;2022-09-17T02:27:18;61063.56;;;-144.06;65.11
11017;BME280;54687;50.800;6.772;2022-09-17T02:29:48;61074.03;;;-144.06;65.55
11017;BME280;54687;50.800;6.772;2022-09-17T02:32:17;61040.50;;;-144.06;65.75
11017;BME280;54687;50.800;6.772;2022-09-17T02:34:44;61059.38;;;-144.06;65.70
11017;BME280;54687;50.800;6.772;2022-09-17T02:37:12;61084.53;;;-144.06;65.62
11017;BME280;54687;50.800;6.772;2022-09-17T02:39:40;61088.72;;;-144.06;65.87
11017;BME280;54687;50.800;6.772;2022-09-17T02:42:14;61071.94;;;-144.06;65.78
11017;BME280;54687;50.800;6.772;2022-09-17T02:44:49;61080.34;;;-144.06;65.72
11017;BME280;54687;50.800;6.772;2022-09-17T02:47:35;61048.88;;;-144.06;65.53
11017;BME280;54687;50.800;6.772;2022-09-17T02:50:17;61042.59;;;-144.06;65.65
11017;BME280;54687;50.800;6.772;2022-09-17T02:52:59;61034.22;;;-144.06;65.73
11017;BME280;54687;50.800;6.772;2022-09-17T02:55:36;61057.28;;;-144.06;65.65
11017;BME280;54687;50.800;6.772;2022-09-17T02:58:16;61055.19;;;-144.06;65.78
11017;BME280;54687;50.800;6.772;2022-09-17T03:00:44;61051.00;;;-144.06;65.68
11017;BME280;54687;50.800;6.772;2022-09-17T03:03:18;61021.63;;;-144.06;65.43
11017;BME280;54687;50.800;6.772;2022-09-17T03:05:47;61046.78;;;-144.06;65.46
11017;BME280;54687;50.800;6.772;2022-09-17T03:08:15;61017.44;;;-144.06;65.44
11017;BME280;54687;50.800;6.772;2022-09-17T03:10:45;61034.22;;;-144.06;65.37
11017;BME280;54687;50.800;6.772;2022-09-17T03:13:13;61009.06;;;-144.06;65.23
11017;BME280;54687;50.800;6.772;2022-09-17T03:15:40;61034.22;;;-144.06;65.10
11017;BME280;54687;50.800;6.772;2022-09-17T03:18:06;61013.25;;;-144.06;64.82
11017;BME280;54687;50.800;6.772;2022-09-17T03:20:35;61057.28;;;-144.06;64.94
11017;BME280;54687;50.800;6.772;2022-09-17T03:23:02;61040.50;;;-144.06;65.04
11017;BME280;54687;50.800;6.772;2022-09-17T03:25:29;61053.09;;;-144.06;64.55
11017;BME280;54687;50.800;6.772;2022-09-17T03:27:55;61038.41;;;-144.06;64.58
11017;BME280;54687;50.800;6.772;2022-09-17T03:30:22;61055.19;;;-144.06;64.69
11017;BME280;54687;50.800;6.772;2022-09-17T03:32:49;61065.66;;;-144.06;64.50
11017;BME280;54687;50.800;6.772;2022-09-17T03:35:16;61021.63;;;-144.06;64.55
11017;BME280;54687;50.800;6.772;2022-09-17T03:37:43;61011.16;;;-144.06;64.28
11017;BME280;54687;50.800;6.772;2022-09-17T03:40:12;61004.88;;;-144.06;64.30
11017;BME280;54687;50.800;6.772;2022-09-17T03:42:38;61034.22;;;-144.06;64.20
11017;BME280;54687;50.800;6.772;2022-09-17T03:45:06;61042.59;;;-144.06;64.65
11017;BME280;54687;50.800;6.772;2022-09-17T03:47:33;61030.03;;;-144.06;64.75
11017;BME280;54687;50.800;6.772;2022-09-17T03:50:00;61046.78;;;-144.06;64.73
11017;BME280;54687;50.800;6.772;2022-09-17T03:52:27;61017.44;;;-144.06;64.74
11017;BME280;54687;50.800;6.772;2022-09-17T03:54:55;61011.16;;;-144.06;64.94
11017;BME280;54687;50.800;6.772;2022-09-17T03:57:22;61067.75;;;-144.06;64.84
11017;BME280;54687;50.800;6.772;2022-09-17T03:59:48;60994.38;;;-144.06;64.69
11017;BME280;54687;50.800;6.772;2022-09-17T04:02:15;61023.75;;;-144.06;65.29
11017;BME280;54687;50.800;6.772;2022-09-17T04:04:43;61011.16;;;-144.06;65.26
11017;BME280;54687;50.800;6.772;2022-09-17T04:07:09;61088.72;;;-144.06;65.31
11017;BME280;54687;50.800;6.772;2022-09-17T04:09:36;61057.28;;;-144.06;65.14
11017;BME280;54687;50.800;6.772;2022-09-17T04:12:04;61046.78;;;-144.06;65.11
11017;BME280;54687;50.800;6.772;2022-09-17T04:14:32;61046.78;;;-144.06;64.90
11017;BME280;54687;50.800;6.772;2022-09-17T04:16:59;61053.09;;;-144.06;64.76
11017;BME280;54687;50.800;6.772;2022-09-17T04:19:27;61076.13;;;-144.06;64.86
11017;BME280;54687;50.800;6.772;2022-09-17T04:21:54;61021.63;;;-144.06;64.92
11017;BME280;54687;50.800;6.772;2022-09-17T04:24:20;61042.59;;;-144.06;65.09
11017;BME280;54687;50.800;6.772;2022-09-17T04:26:47;61051.00;;;-144.06;65.34
11017;BME280;54687;50.800;6.772;2022-09-17T04:29:15;61030.03;;;-144.06;65.48
11017;BME280;54687;50.800;6.772;2022-09-17T04:31:42;61042.59;;;-144.06;65.88
11017;BME280;54687;50.800;6.772;2022-09-17T04:34:08;61074.03;;;-144.06;66.19
11017;BME280;54687;50.800;6.772;2022-09-17T04:36:35;61046.78;;;-144.06;66.39
11017;BME280;54687;50.800;6.772;2022-09-17T04:39:02;61059.38;;;-144.06;66.38
11017;BME280;54687;50.800;6.772;2022-09-17T04:41:29;61051.00;;;-144.06;66.73
11017;BME280;54687;50.800;6.772;2022-09-17T04:43:56;61095.00;;;-144.06;66.83
11017;BME280;54687;50.800;6.772;2022-09-17T04:46:26;61059.38;;;-144.06;66.57
11017;BME280;54687;50.800;6.772;2022-09-17T04:48:53;61030.03;;;-144.06;66.79
11017;BME280;54687;50.800;6.772;2022-09-17T04:51:20;61051.00;;;-144.06;66.83
11017;BME280;54687;50.800;6.772;2022-09-17T04:53:46;61078.25;;;-144.06;66.67
11017;BME280;54687;50.800;6.772;2022-09-17T04:56:13;61055.19;;;-144.06;66.52
11017;BME280;54687;50.800;6.772;2022-09-17T04:58:40;61067.75;;;-144.06;66.80
11017;BME280;54687;50.800;6.772;2022-09-17T05:01:06;61055.19;;;-144.06;66.56
11017;BME280;54687;50.800;6.772;2022-09-17T05:03:35;61055.19;;;-144.06;66.67
11017;BME280;54687;50.800;6.772;2022-09-17T05:06:02;61067.75;;;-144.06;66.57
11017;BME280;54687;50.800;6.772;2022-09-17T05:08:31;61071.94;;;-144.06;66.24
11017;BME280;54687;50.800;6.772;2022-09-17T05:10:59;61030.03;;;-144.06;66.32
11017;BME280;54687;50.800;6.772;2022-09-17T05:13:26;61042.59;;;-144.06;66.03
11017;BME280;54687;50.800;6.772;2022-09-17T05:15:57;61046.78;;;-144.06;65.85
11017;BME280;54687;50.800;6.772;2022-09-17T05:18:26;61051.00;;;-144.06;65.79
11017;BME280;54687;50.800;6.772;2022-09-17T05:20:54;61027.94;;;-144.06;65.55
11017;BME280;54687;50.800;6.772;2022-09-17T05:23:20;61048.88;;;-144.06;65.35
11017;BME280;54687;50.800;6.772;2022-09-17T05:25:47;61067.75;;;-144.06;65.37
11017;BME280;54687;50.800;6.772;2022-09-17T05:28:14;61065.66;;;-144.06;65.09
11017;BME280;54687;50.800;6.772;2022-09-17T05:30:40;61051.00;;;-144.06;65.35
11017;BME280;54687;50.800;6.772;2022-09-17T05:33:08;61059.38;;;-144.06;65.21
11017;BME280;54687;50.800;6.772;2022-09-17T05:35:35;61055.19;;;-144.06;64.62
11017;BME280;54687;50.800;6.772;2022-09-17T05:38:04;61046.78;;;-144.06;64.68
11017;BME280;54687;50.800;6.772;2022-09-17T05:40:32;61021.63;;;-144.06;64.39
11017;BME280;54687;50.800;6.772;2022-09-17T05:42:59;61055.19;;;-144.06;64.68
11017;BME280;54687;50.800;6.772;2022-09-17T05:45:26;61051.00;;;-144.06;64.31
11017;BME280;54687;50.800;6.772;2022-09-17T05:47:56;61021.63;;;-144.06;64.26
11017;BME280;54687;50.800;6.772;2022-09-17T05:50:23;61019.53;;;-144.06;63.79
11017;BME280;54687;50.800;6.772;2022-09-17T05:52:50;61051.00;;;-144.06;63.50
11017;BME280;54687;50.800;6.772;2022-09-17T05:55:19;61042.59;;;-144.06;63.25
11017;BME280;54687;50.800;6.772;2022-09-17T05:57:46;61057.28;;;-144.06;62.78
11017;BME280;54687;50.800;6.772;2022-09-17T06:00:15;61038.41;;;-144.06;62.09
11017;BME280;54687;50.800;6.772;2022-09-17T06:02:42;60996.50;;;-144.06;61.77
11017;BME280;54687;50.800;6.772;2022-09-17T06:05:09;61002.78;;;-144.06;61.08
11017;BME280;54687;50.800;6.772;2022-09-17T06:07:36;61036.31;;;-144.06;60.78
11017;BME280;54687;50.800;6.772;2022-09-17T06:10:04;61023.75;;;-144.06;60.82
11017;BME280;54687;50.800;6.772;2022-09-17T06:12:33;60988.09;;;-144.06;59.79
11017;BME280;54687;50.800;6.772;2022-09-17T06:15:00;61009.06;;;-144.06;59.38
11017;BME280;54687;50.800;6.772;2022-09-17T06:17:27;60998.59;;;-144.06;59.15
11017;BME280;54687;50.800;6.772;2022-09-17T06:19:54;61034.22;;;-144.06;59.06
11017;BME280;54687;50.800;6.772;2022-09-17T06:22:21;61034.22;;;-144.06;58.79
11017;BME280;54687;50.800;6.772;2022-09-17T06:24:47;61004.88;;;-144.06;58.72
11017;BME280;54687;50.800;6.772;2022-09-17T06:27:14;61046.78;;;-144.06;58.36
11017;BME280;54687;50.800;6.772;2022-09-17T06:29:42;61042.59;;;-144.06;58.67
11017;BME280;54687;50.800;6.772;2022-09-17T06:32:09;61013.25;;;-144.06;58.69
11017;BME280;54687;50.800;6.772;2022-09-17T06:34:37;60988.09;;;-144.06;58.55
11017;BME280;54687;50.800;6.772;2022-09-17T06:37:04;61019.53;;;-144.06;58.20
11017;BME280;54687;50.800;6.772;2022-09-17T06:39:31;60992.28;;;-144.06;58.00
11017;BME280;54687;50.800;6.772;2022-09-17T06:41:58;61015.34;;;-144.06;57.81
11017;BME280;54687;50.800;6.772;2022-09-17T06:44:25;60962.94;;;-144.06;57.56
11017;BME280;54687;50.800;6.772;2022-09-17T06:46:53;61017.44;;;-144.06;57.23
11017;BME280;54687;50.800;6.772;2022-09-17T06:49:19;60979.72;;;-144.06;56.80
11017;BME280;54687;50.800;6.772;2022-09-17T06:51:46;60990.19;;;-144.06;57.14
11017;BME280;54687;50.800;6.772;2022-09-17T06:54:13;60992.28;;;-144.06;57.74
11017;BME280;54687;50.800;6.772;2022-09-17T06:56:40;61013.25;;;-144.06;58.02
11017;BME280;54687;50.800;6.772;2022-09-17T06:59:07;61017.44;;;-144.06;58.28
11017;BME280;54687;50.800;6.772;2022-09-17T07:01:33;61017.44;;;-144.06;58.45
11017;BME280;54687;50.800;6.772;2022-09-17T07:04:02;61017.44;;;-144.06;58.91
11017;BME280;54687;50.800;6.772;2022-09-17T07:06:28;61009.06;;;-144.06;58.98
11017;BME280;54687;50.800;6.772;2022-09-17T07:08:55;61025.84;;;-144.06;59.08
11017;BME280;54687;50.800;6.772;2022-09-17T07:11:22;60992.28;;;-144.06;58.92
11017;BME280;54687;50.800;6.772;2022-09-17T07:13:49;61000.69;;;-144.06;58.68
11017;BME280;54687;50.800;6.772;2022-09-17T07:16:16;61013.25;;;-144.06;58.36
11017;BME280;54687;50.800;6.772;2022-09-17T07:18:42;60979.72;;;-144.06;58.03
11017;BME280;54687;50.800;6.772;2022-09-17T07:21:10;60992.28;;;-144.06;57.98
11017;BME280;54687;50.800;6.772;2022-09-17T07:23:37;60979.72;;;-144.06;57.73
11017;BME280;54687;50.800;6.772;2022-09-17T07:26:05;60958.75;;;-144.06;57.88
11017;BME280;54687;50.800;6.772;2022-09-17T07:28:32;61021.63;;;-144.06;57.99
11017;BME280;54687;50.800;6.772;2022-09-17T07:31:02;60996.50;;;-144.06;57.74
11017;BME280;54687;50.800;6.772;2022-09-17T07:33:29;61006.97;;;-144.06;57.19
11017;BME280;54687;50.800;6.772;2022-09-17T07:35:57;60983.91;;;-144.06;56.86
11017;BME280;54687;50.800;6.772;2022-09-17T07:38:25;60988.09;;;-144.06;56.95
11017;BME280;54687;50.800;6.772;2022-09-17T07:40:54;60975.53;;;-144.06;56.67
11017;BME280;54687;50.800;6.772;2022-09-17T07:43:22;61013.25;;;-144.06;56.75
11017;BME280;54687;50.800;6.772;2022-09-17T07:45:50;61004.88;;;-144.06;56.03
11017;BME280;54687;50.800;6.772;2022-09-17T07:48:17;60971.34;;;-144.06;56.73
11017;BME280;54687;50.800;6.772;2022-09-17T07:50:44;61009.06;;;-144.06;56.27
11017;BME280;54687;50.800;6.772;2022-09-17T07:53:11;61004.88;;;-144.06;56.07
11017;BME280;54687;50.800;6.772;2022-09-17T07:55:39;60937.78;;;-144.06;55.95
11017;BME280;54687;50.800;6.772;2022-09-17T07:58:05;60965.03;;;-144.06;55.10
11017;BME280;54687;50.800;6.772;2022-09-17T08:00:32;60956.66;;;-144.06;54.59
11017;BME280;54687;50.800;6.772;2022-09-17T08:02:59;60971.34;;;-144.06;54.66
11017;BME280;54687;50.800;6.772;2022-09-17T08:05:26;60967.13;;;-144.06;54.10
11017;BME280;54687;50.800;6.772;2022-09-17T08:07:54;60967.13;;;-144.06;53.40
11017;BME280;54687;50.800;6.772;2022-09-17T08:10:21;60948.28;;;-144.06;52.78
11017;BME280;54687;50.800;6.772;2022-09-17T08:12:53;60944.09;;;-144.06;52.54
11017;BME280;54687;50.800;6.772;2022-09-17T08:15:20;60983.91;;;-144.06;52.59
11017;BME280;54687;50.800;6.772;2022-09-17T08:17:47;60967.13;;;-144.06;51.26
11017;BME280;54687;50.800;6.772;2022-09-17T08:20:15;60965.03;;;-144.06;51.35
11017;BME280;54687;50.800;6.772;2022-09-17T08:22:42;60906.34;;;-144.06;50.74
11017;BME280;54687;50.800;6.772;2022-09-17T08:25:09;60931.50;;;-144.06;50.60
11017;BME280;54687;50.800;6.772;2022-09-17T08:27:36;60927.31;;;-144.06;50.62
11017;BME280;54687;50.800;6.772;2022-09-17T08:30:06;60935.69;;;-144.06;50.33
11017;BME280;54687;50.800;6.772;2022-09-17T08:32:33;60933.59;;;-144.06;50.37
11017;BME280;54687;50.800;6.772;2022-09-17T08:34:59;60912.63;;;-144.06;48.44
11017;BME280;54687;50.800;6.772;2022-09-17T08:37:26;60904.25;;;-144.06;48.66
11017;BME280;54687;50.800;6.772;2022-09-17T08:39:54;60923.13;;;-144.06;48.32
11017;BME280;54687;50.800;6.772;2022-09-17T08:42:26;60895.88;;;-144.06;48.58
11017;BME280;54687;50.800;6.772;2022-09-17T08:44:57;60908.44;;;-144.06;48.12
11017;BME280;54687;50.800;6.772;2022-09-17T08:47:28;60916.84;;;-144.06;48.27
11017;BME280;54687;50.800;6.772;2022-09-17T08:49:58;60908.44;;;-144.06;48.53
11017;BME280;54687;50.800;6.772;2022-09-17T08:53:01;60925.22;;;-144.06;48.61
11017;BME280;54687;50.800;6.772;2022-09-17T08:55:36;60916.84;;;-144.06;49.05
11017;BME280;54687;50.800;6.772;2022-09-17T08:58:28;60866.53;;;-144.06;48.66
11017;BME280;54687;50.800;6.772;2022-09-17T09:01:06;60933.59;;;-144.06;48.29
11017;BME280;54687;50.800;6.772;2022-09-17T09:03:47;60887.47;;;-144.06;47.88
11017;BME280;54687;50.800;6.772;2022-09-17T09:06:22;60921.03;;;-144.06;48.32
11017;BME280;54687;50.800;6.772;2022-09-17T09:08:56;60912.63;;;-144.06;47.85
11017;BME280;54687;50.800;6.772;2022-09-17T09:11:27;60874.91;;;-144.06;48.46
11017;BME280;54687;50.800;6.772;2022-09-17T09:14:00;60904.25;;;-144.06;47.84
11017;BME280;54687;50.800;6.772;2022-09-17T09:16:31;60879.09;;;-144.06;48.06
11017;BME280;54687;50.800;6.772;2022-09-17T09:19:13;60893.78;;;-144.06;47.13
11017;BME280;54687;50.800;6.772;2022-09-17T09:21:49;60862.34;;;-144.06;47.30
11017;BME280;54687;50.800;6.772;2022-09-17T09:24:23;60879.09;;;-144.06;47.35
11017;BME280;54687;50.800;6.772;2022-09-17T09:26:59;60908.44;;;-144.06;47.79
11017;BME280;54687;50.800;6.772;2022-09-17T09:29:35;60895.88;;;-144.06;47.29
11017;BME280;54687;50.800;6.772;2022-09-17T09:32:17;60891.69;;;-144.06;46.89
11017;BME280;54687;50.800;6.772;2022-09-17T09:34:50;60889.59;;;-144.06;47.56
11017;BME280;54687;50.800;6.772;2022-09-17T09:37:23;60927.31;;;-144.06;48.07
11017;BME280;54687;50.800;6.772;2022-09-17T09:39:54;60895.88;;;-144.06;47.12
11017;BME280;54687;50.800;6.772;2022-09-17T09:42:27;60916.84;;;-144.06;47.36
11017;BME280;54687;50.800;6.772;2022-09-17T09:44:56;60904.25;;;-144.06;48.37
11017;BME280;54687;50.800;6.772;2022-09-17T09:47:38;60906.34;;;-144.06;47.67
11017;BME280;54687;50.800;6.772;2022-09-17T09:50:22;60921.03;;;-144.06;46.93
11017;BME280;54687;50.800;6.772;2022-09-17T09:53:00;60908.44;;;-144.06;46.70
11017;BME280;54687;50.800;6.772;2022-09-17T09:55:53;60912.63;;;-144.06;45.59
11017;BME280;54687;50.800;6.772;2022-09-17T09:58:30;60895.88;;;-144.06;44.54
11017;BME280;54687;50.800;6.772;2022-09-17T10:00:59;60906.34;;;-144.06;45.03
11017;BME280;54687;50.800;6.772;2022-09-17T10:03:28;60891.69;;;-144.06;44.96
11017;BME280;54687;50.800;6.772;2022-09-17T10:05:58;60916.84;;;-144.06;44.13
11017;BME280;54687;50.800;6.772;2022-09-17T10:08:28;60870.72;;;-144.06;43.90
11017;BME280;54687;50.800;6.772;2022-09-17T10:10:57;60900.06;;;-144.06;43.94
11017;BME280;54687;50.800;6.772;2022-09-17T10:13:24;60864.44;;;-144.06;44.14
11017;BME280;54687;50.800;6.772;2022-09-17T10:15:51;60860.25;;;-144.06;43.57
11017;BME280;54687;50.800;6.772;2022-09-17T10:18:19;60849.75;;;-144.06;44.25
11017;BME280;54687;50.800;6.772;2022-09-17T10:20:54;60853.94;;;-144.06;44.10
11017;BME280;54687;50.800;6.772;2022-09-17T10:23:24;60887.47;;;-144.06;44.94
11017;BME280;54687;50.800;6.772;2022-09-17T10:25:52;60900.06;;;-144.06;47.53
11017;BME280;54687;50.800;6.772;2022-09-17T10:28:27;60927.31;;;-144.06;49.88
11017;BME280;54687;50.800;6.772;2022-09-17T10:30:55;60916.84;;;-144.06;49.31
11017;BME280;54687;50.800;6.772;2022-09-17T10:33:25;60925.22;;;-144.06;48.42
11017;BME280;54687;50.800;6.772;2022-09-17T10:35:58;60933.59;;;-144.06;48.42
11017;BME280;54687;50.800;6.772;2022-09-17T10:38:29;60921.03;;;-144.06;48.32
11017;BME280;54687;50.800;6.772;2022-09-17T10:41:14;60908.44;;;-144.06;46.58
11017;BME280;54687;50.800;6.772;2022-09-17T10:43:41;60900.06;;;-144.06;45.85
11017;BME280;54687;50.800;6.772;2022-09-17T10:46:11;60904.25;;;-144.06;45.60
11017;BME280;54687;50.800;6.772;2022-09-17T10:48:42;60885.38;;;-144.06;45.90
11017;BME280;54687;50.800;6.772;2022-09-17T10:51:10;60912.63;;;-144.06;46.52
11017;BME280;54687;50.800;6.772;2022-09-17T10:53:59;60883.28;;;-144.06;47.27
11017;BME280;54687;50.800;6.772;2022-09-17T10:56:33;60893.78;;;-144.06;48.57
11017;BME280;54687;50.800;6.772;2022-09-17T10:59:11;60923.13;;;-144.06;49.52
11017;BME280;54687;50.800;6.772;2022-09-17T11:01:51;60902.16;;;-144.06;48.42
11017;BME280;54687;50.800;6.772;2022-09-17T11:04:28;60941.97;;;-144.06;47.60
11017;BME280;54687;50.800;6.772;2022-09-17T11:07:13;60891.69;;;-144.06;47.38
11017;BME280;54687;50.800;6.772;2022-09-17T11:09:51;60954.56;;;-144.06;46.55
11017;BME280;54687;50.800;6.772;2022-09-17T11:12:37;60879.09;;;-144.06;47.80
11017;BME280;54687;50.800;6.772;2022-09-17T11:15:19;60902.16;;;-144.06;47.31
11017;BME280;54687;50.800;6.772;2022-09-17T11:18:01;60891.69;;;-144.06;47.34
11017;BME280;54687;50.800;6.772;2022-09-17T11:20:48;60891.69;;;-144.06;47.51
11017;BME280;54687;50.800;6.772;2022-09-17T11:23:32;60904.25;;;-144.06;47.10
11017;BME280;54687;50.800;6.772;2022-09-17T11:26:11;60910.53;;;-144.06;47.20
11017;BME280;54687;50.800;6.772;2022-09-17T11:28:53;60929.41;;;-144.06;46.26
11017;BME280;54687;50.800;6.772;2022-09-17T11:31:29;60908.44;;;-144.06;45.42
11017;BME280;54687;50.800;6.772;2022-09-17T11:34:24;60883.28;;;-144.06;45.03
11017;BME280;54687;50.800;6.772;2022-09-17T11:36:58;60856.03;;;-144.06;43.95
11017;BME280;54687;50.800;6.772;2022-09-17T11:39:33;60856.03;;;-144.06;43.54
11017;BME280;54687;50.800;6.772;2022-09-17T11:42:08;60874.91;;;-144.06;43.46
11017;BME280;54687;50.800;6.772;2022-09-17T11:44:41;60845.56;;;-144.06;43.72
11017;BME280;54687;50.800;6.772;2022-09-17T11:47:12;60841.38;;;-144.06;43.62
11017;BME280;54687;50.800;6.772;2022-09-17T11:49:45;60868.63;;;-144.06;43.71
11017;BME280;54687;50.800;6.772;2022-09-17T11:52:19;60918.94;;;-144.06;43.19
11017;BME280;54687;50.800;6.772;2022-09-17T11:54:51;60895.88;;;-144.06;43.49
11017;BME280;54687;50.800;6.772;2022-09-17T11:57:25;60925.22;;;-144.06;43.98
11017;BME280;54687;50.800;6.772;2022-09-17T11:59:55;60900.06;;;-144.06;44.69
11017;BME280;54687;50.800;6.772;2022-09-17T12:02:32;60883.28;;;-144.06;45.20
11017;BME280;54687;50.800;6.772;2022-09-17T12:05:06;60904.25;;;-144.06;45.45
11017;BME280;54687;50.800;6.772;2022-09-17T12:07:39;60889.59;;;-144.06;45.44
11017;BME280;54687;50.800;6.772;2022-09-17T12:10:33;60883.28;;;-144.06;45.19
11017;BME280;54687;50.800;6.772;2022-09-17T12:13:09;60893.78;;;-144.06;44.82
11017;BME280;54687;50.800;6.772;2022-09-17T12:15:41;60908.44;;;-144.06;43.33
11017;BME280;54687;50.800;6.772;2022-09-17T12:18:20;60946.19;;;-144.06;49.65
11017;BME280;54687;50.800;6.772;2022-09-17T12:20:53;60916.84;;;-144.06;54.52
11017;BME280;54687;50.800;6.772;2022-09-17T12:23:29;60954.56;;;-144.06;55.70
11017;BME280;54687;50.800;6.772;2022-09-17T12:26:03;60941.97;;;-144.06;56.51
11017;BME280;54687;50.800;6.772;2022-09-17T12:28:37;60967.13;;;-144.06;55.81
11017;BME280;54687;50.800;6.772;2022-09-17T12:31:13;60965.03;;;-144.06;56.18
11017;BME280;54687;50.800;6.772;2022-09-17T12:33:46;60956.66;;;-144.06;57.27
11017;BME280;54687;50.800;6.772;2022-09-17T12:36:26;60983.91;;;-144.06;57.66
11017;BME280;54687;50.800;6.772;2022-09-17T12:39:06;60975.53;;;-144.06;58.05
11017;BME280;54687;50.800;6.772;2022-09-17T12:41:45;60971.34;;;-144.06;58.84
11017;BME280;54687;50.800;6.772;2022-09-17T12:44:49;60929.41;;;-144.06;58.63
11017;BME280;54687;50.800;6.772;2022-09-17T12:47:50;60992.28;;;-144.06;57.12
11017;BME280;54687;50.800;6.772;2022-09-17T12:50:30;60992.28;;;-144.06;57.21
11017;BME280;54687;50.800;6.772;2022-09-17T12:53:13;60914.72;;;-144.06;55.87
11017;BME280;54687;50.800;6.772;2022-09-17T12:55:48;60990.19;;;-144.06;56.46
11017;BME280;54687;50.800;6.772;2022-09-17T12:58:30;60923.13;;;-144.06;54.82
11017;BME280;54687;50.800;6.772;2022-09-17T13:01:05;60937.78;;;-144.06;54.79
11017;BME280;54687;50.800;6.772;2022-09-17T13:03:34;60979.72;;;-144.06;54.95
11017;BME280;54687;50.800;6.772;2022-09-17T13:06:22;60990.19;;;-144.06;53.54