sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10411;DHT22;5251;52.112;8.606;2024-03-08T00:02:00;4.80;90.30
10411;DHT22;5251;52.112;8.606;2024-03-08T00:04:25;4.70;90.10
10411;DHT22;5251;52.112;8.606;2024-03-08T00:06:51;4.70;90.10
10411;DHT22;5251;52.112;8.606;2024-03-08T00:09:17;4.70;90.00
10411;DHT22;5251;52.112;8.606;2024-03-08T00:11:43;4.70;90.00
10411;DHT22;5251;52.112;8.606;2024-03-08T00:14:09;4.60;90.00
10411;DHT22;5251;52.112;8.606;2024-03-08T00:16:34;4.60;90.10
10411;DHT22;5251;52.112;8.606;2024-03-08T00:19:01;4.60;90.10
10411;DHT22;5251;52.112;8.606;2024-03-08T00:21:26;4.60;90.10
10411;DHT22;5251;52.112;8.606;2024-03-08T00:23:53;4.50;90.10
10411;DHT22;5251;52.112;8.606;2024-03-08T00:26:20;4.50;90.10
10411;DHT22;5251;52.112;8.606;2024-03-08T00:28:48;4.40;90.10
10411;DHT22;5251;52.112;8.606;2024-03-08T00:31:14;4.40;90.20
10411;DHT22;5251;52.112;8.606;2024-03-08T00:33:42;4.40;90.20
10411;DHT22;5251;52.112;8.606;2024-03-08T00:36:08;4.40;90.40
10411;DHT22;5251;52.112;8.606;2024-03-08T00:38:33;4.30;90.40
10411;DHT22;5251;52.112;8.606;2024-03-08T00:41:00;4.30;90.60
10411;DHT22;5251;52.112;8.606;2024-03-08T00:43:25;4.30;90.60
10411;DHT22;5251;52.112;8.606;2024-03-08T00:45:51;4.30;90.70
10411;DHT22;5251;52.112;8.606;2024-03-08T00:48:17;4.30;90.70
10411;DHT22;5251;52.112;8.606;2024-03-08T00:50:43;4.30;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T00:53:13;4.30;90.90
10411;DHT22;5251;52.112;8.606;2024-03-08T00:55:38;4.30;90.90
10411;DHT22;5251;52.112;8.606;2024-03-08T00:58:05;4.20;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T01:00:30;4.20;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T01:02:56;4.20;90.90
10411;DHT22;5251;52.112;8.606;2024-03-08T01:05:22;4.20;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T01:07:50;4.20;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T01:10:15;4.20;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T01:12:41;4.20;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T01:15:09;4.20;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T01:17:36;4.20;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T01:20:02;4.20;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T01:22:28;4.20;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T01:24:55;4.20;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T01:27:21;4.20;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T01:29:47;4.20;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T01:32:13;4.10;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T01:34:40;4.20;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T01:37:05;4.10;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T01:39:32;4.10;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T01:41:58;4.10;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T01:44:23;4.10;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T01:46:50;4.10;90.90
10411;DHT22;5251;52.112;8.606;2024-03-08T01:49:18;4.10;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T01:51:47;4.10;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T01:54:15;4.00;90.70
10411;DHT22;5251;52.112;8.606;2024-03-08T01:56:42;4.00;90.70
10411;DHT22;5251;52.112;8.606;2024-03-08T01:59:08;4.00;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T02:01:34;4.00;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T02:04:00;4.00;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T02:06:26;3.90;91.20
10411;DHT22;5251;52.112;8.606;2024-03-08T02:08:51;3.90;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T02:11:17;3.90;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T02:13:44;3.80;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T02:16:09;3.80;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T02:18:35;3.80;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T02:21:03;3.80;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T02:23:28;3.80;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:25:56;3.80;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:28:24;3.80;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:30:54;3.80;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:33:21;3.80;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:35:48;3.80;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:38:16;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:40:43;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:43:09;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:45:35;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:48:01;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:50:27;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:52:52;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T02:55:18;3.70;91.50
10411;DHT22;5251;52.112;8.606;2024-03-08T02:57:43;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:00:10;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:02:36;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:05:03;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:07:32;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:09:59;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:12:29;3.70;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:14:54;3.60;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T03:17:22;3.70;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T03:19:48;3.60;91.20
10411;DHT22;5251;52.112;8.606;2024-03-08T03:22:14;3.60;91.20
10411;DHT22;5251;52.112;8.606;2024-03-08T03:24:41;3.60;91.20
10411;DHT22;5251;52.112;8.606;2024-03-08T03:27:07;3.60;91.20
10411;DHT22;5251;52.112;8.606;2024-03-08T03:29:41;3.60;91.20
10411;DHT22;5251;52.112;8.606;2024-03-08T03:32:14;3.50;91.20
10411;DHT22;5251;52.112;8.606;2024-03-08T03:34:40;3.50;91.20
10411;DHT22;5251;52.112;8.606;2024-03-08T03:37:06;3.50;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T03:39:38;3.50;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:42:19;3.50;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:44:46;3.50;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:47:13;3.50;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:49:42;3.50;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T03:52:08;3.40;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T03:54:34;3.40;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T03:57:00;3.40;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T03:59:26;3.40;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T04:01:55;3.40;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T04:04:21;3.40;91.20
10411;DHT22;5251;52.112;8.606;2024-03-08T04:06:47;3.40;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T04:09:13;3.40;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T04:11:39;3.40;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T04:14:05;3.40;90.90
10411;DHT22;5251;52.112;8.606;2024-03-08T04:16:31;3.40;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T04:18:58;3.40;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T04:21:24;3.40;90.90
10411;DHT22;5251;52.112;8.606;2024-03-08T04:23:49;3.30;90.90
10411;DHT22;5251;52.112;8.606;2024-03-08T04:26:15;3.30;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T04:28:40;3.30;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T04:31:07;3.30;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T04:33:32;3.30;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T04:36:01;3.30;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T04:38:26;3.20;91.20
10411;DHT22;5251;52.112;8.606;2024-03-08T04:40:52;3.20;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T04:43:19;3.20;91.40
10411;DHT22;5251;52.112;8.606;2024-03-08T04:45:46;3.10;91.60
10411;DHT22;5251;52.112;8.606;2024-03-08T04:48:11;3.10;91.60
10411;DHT22;5251;52.112;8.606;2024-03-08T04:50:37;3.10;91.70
10411;DHT22;5251;52.112;8.606;2024-03-08T04:53:03;3.10;91.90
10411;DHT22;5251;52.112;8.606;2024-03-08T04:55:30;3.10;91.90
10411;DHT22;5251;52.112;8.606;2024-03-08T04:57:55;3.10;92.00
10411;DHT22;5251;52.112;8.606;2024-03-08T05:00:21;3.10;92.00
10411;DHT22;5251;52.112;8.606;2024-03-08T05:02:47;3.10;92.10
10411;DHT22;5251;52.112;8.606;2024-03-08T05:05:12;3.10;92.10
10411;DHT22;5251;52.112;8.606;2024-03-08T05:07:39;3.00;92.10
10411;DHT22;5251;52.112;8.606;2024-03-08T05:10:06;3.10;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T05:12:35;3.10;92.30
10411;DHT22;5251;52.112;8.606;2024-03-08T05:15:00;3.10;92.30
10411;DHT22;5251;52.112;8.606;2024-03-08T05:17:26;3.00;92.30
10411;DHT22;5251;52.112;8.606;2024-03-08T05:19:51;3.10;92.30
10411;DHT22;5251;52.112;8.606;2024-03-08T05:22:17;3.10;92.30
10411;DHT22;5251;52.112;8.606;2024-03-08T05:24:44;3.10;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T05:27:10;3.10;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T05:29:36;3.10;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T05:32:01;3.10;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T05:34:29;3.10;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T05:36:55;3.10;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T05:39:21;3.10;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T05:41:47;3.10;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T05:44:13;3.10;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T05:46:39;3.10;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T05:49:06;3.10;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T05:51:36;3.20;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T05:54:09;3.20;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T05:56:39;3.20;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T05:59:07;3.20;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T06:01:33;3.20;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T06:04:02;3.20;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T06:06:29;3.20;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T06:08:55;3.30;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T06:11:24;3.30;92.80
10411;DHT22;5251;52.112;8.606;2024-03-08T06:13:52;3.20;92.30
10411;DHT22;5251;52.112;8.606;2024-03-08T06:16:20;3.30;92.30
10411;DHT22;5251;52.112;8.606;2024-03-08T06:18:46;3.20;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:21:12;3.20;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:23:38;3.30;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:26:07;3.30;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:28:33;3.20;92.10
10411;DHT22;5251;52.112;8.606;2024-03-08T06:31:00;3.30;92.10
10411;DHT22;5251;52.112;8.606;2024-03-08T06:33:27;3.30;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:35:53;3.30;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:38:23;3.30;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:40:48;3.30;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:43:14;3.40;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:45:42;3.40;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:48:16;3.40;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:50:43;3.50;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:53:10;3.50;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T06:55:35;3.50;92.30
10411;DHT22;5251;52.112;8.606;2024-03-08T06:58:02;3.60;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T07:00:27;3.60;92.30
10411;DHT22;5251;52.112;8.606;2024-03-08T07:02:56;3.70;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T07:05:22;3.70;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T07:07:49;3.80;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T07:10:16;3.80;92.30
10411;DHT22;5251;52.112;8.606;2024-03-08T07:12:42;3.80;92.30
10411;DHT22;5251;52.112;8.606;2024-03-08T07:15:08;3.90;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T07:17:39;3.90;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T07:20:05;4.00;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T07:22:33;4.00;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T07:24:58;4.10;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T07:27:33;4.10;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T07:29:59;4.20;92.50
10411;DHT22;5251;52.112;8.606;2024-03-08T07:32:26;4.30;92.40
10411;DHT22;5251;52.112;8.606;2024-03-08T07:34:54;4.40;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T07:37:20;4.40;92.20
10411;DHT22;5251;52.112;8.606;2024-03-08T07:39:47;4.50;92.10
10411;DHT22;5251;52.112;8.606;2024-03-08T07:42:12;4.60;92.00
10411;DHT22;5251;52.112;8.606;2024-03-08T07:44:39;4.60;91.90
10411;DHT22;5251;52.112;8.606;2024-03-08T07:47:05;4.70;91.90
10411;DHT22;5251;52.112;8.606;2024-03-08T07:49:32;4.80;91.80
10411;DHT22;5251;52.112;8.606;2024-03-08T07:51:59;4.90;91.80
10411;DHT22;5251;52.112;8.606;2024-03-08T07:54:25;4.90;91.70
10411;DHT22;5251;52.112;8.606;2024-03-08T07:56:51;5.00;91.60
10411;DHT22;5251;52.112;8.606;2024-03-08T07:59:18;5.00;91.50
10411;DHT22;5251;52.112;8.606;2024-03-08T08:01:44;5.10;91.50
10411;DHT22;5251;52.112;8.606;2024-03-08T08:04:10;5.10;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T08:06:38;5.20;91.30
10411;DHT22;5251;52.112;8.606;2024-03-08T08:09:07;5.30;91.20
10411;DHT22;5251;52.112;8.606;2024-03-08T08:11:40;5.30;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T08:14:06;5.40;91.10
10411;DHT22;5251;52.112;8.606;2024-03-08T08:16:35;5.50;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T08:19:02;5.50;91.00
10411;DHT22;5251;52.112;8.606;2024-03-08T08:21:35;5.60;90.70
10411;DHT22;5251;52.112;8.606;2024-03-08T08:24:04;5.60;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T08:26:30;5.70;90.70
10411;DHT22;5251;52.112;8.606;2024-03-08T08:28:56;5.70;90.70
10411;DHT22;5251;52.112;8.606;2024-03-08T08:31:22;5.80;90.70
10411;DHT22;5251;52.112;8.606;2024-03-08T08:33:47;5.90;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T08:36:17;6.00;90.80
10411;DHT22;5251;52.112;8.606;2024-03-08T08:38:44;6.00;90.40
10411;DHT22;5251;52.112;8.606;2024-03-08T08:41:10;6.10;90.40
10411;DHT22;5251;52.112;8.606;2024-03-08T08:43:36;6.20;90.50
10411;DHT22;5251;52.112;8.606;2024-03-08T08:46:02;6.20;90.50
10411;DHT22;5251;52.112;8.606;2024-03-08T08:48:28;6.30;90.50
10411;DHT22;5251;52.112;8.606;2024-03-08T08:50:54;6.30;90.40
10411;DHT22;5251;52.112;8.606;2024-03-08T08:53:20;6.40;90.30
10411;DHT22;5251;52.112;8.606;2024-03-08T08:55:47;6.50;90.30
10411;DHT22;5251;52.112;8.606;2024-03-08T08:58:13;6.50;90.20
10411;DHT22;5251;52.112;8.606;2024-03-08T09:00:39;6.50;90.10
10411;DHT22;5251;52.112;8.606;2024-03-08T09:03:05;6.60;90.10
10411;DHT22;5251;52.112;8.606;2024-03-08T09:05:32;6.70;90.10
10411;DHT22;5251;52.112;8.606;2024-03-08T09:07:59;6.70;89.90
10411;DHT22;5251;52.112;8.606;2024-03-08T09:10:25;6.80;89.70
10411;DHT22;5251;52.112;8.606;2024-03-08T09:12:51;6.80;89.40
10411;DHT22;5251;52.112;8.606;2024-03-08T09:15:17;6.90;89.50
10411;DHT22;5251;52.112;8.606;2024-03-08T09:17:46;7.00;89.90
10411;DHT22;5251;52.112;8.606;2024-03-08T09:20:12;7.00;89.00
10411;DHT22;5251;52.112;8.606;2024-03-08T09:22:44;7.10;89.40
10411;DHT22;5251;52.112;8.606;2024-03-08T09:25:09;7.10;89.10
10411;DHT22;5251;52.112;8.606;2024-03-08T09:27:35;7.20;89.30
10411;DHT22;5251;52.112;8.606;2024-03-08T09:30:01;7.20;89.40
10411;DHT22;5251;52.112;8.606;2024-03-08T09:32:27;7.30;89.30
10411;DHT22;5251;52.112;8.606;2024-03-08T09:34:52;7.40;89.10
10411;DHT22;5251;52.112;8.606;2024-03-08T09:37:18;7.40;89.30
10411;DHT22;5251;52.112;8.606;2024-03-08T09:39:44;7.50;88.70
10411;DHT22;5251;52.112;8.606;2024-03-08T09:42:10;7.60;88.40
10411;DHT22;5251;52.112;8.606;2024-03-08T09:44:48;7.60;88.50
10411;DHT22;5251;52.112;8.606;2024-03-08T09:47:15;7.70;88.00
10411;DHT22;5251;52.112;8.606;2024-03-08T09:49:41;7.70;88.00
10411;DHT22;5251;52.112;8.606;2024-03-08T09:52:09;7.80;87.70
10411;DHT22;5251;52.112;8.606;2024-03-08T09:54:36;7.80;87.00
10411;DHT22;5251;52.112;8.606;2024-03-08T09:57:04;7.90;87.90
10411;DHT22;5251;52.112;8.606;2024-03-08T09:59:30;8.00;88.80
10411;DHT22;5251;52.112;8.606;2024-03-08T10:02:01;8.00;87.70
10411;DHT22;5251;52.112;8.606;2024-03-08T10:04:29;8.00;87.20
10411;DHT22;5251;52.112;8.606;2024-03-08T10:06:58;8.10;87.60
10411;DHT22;5251;52.112;8.606;2024-03-08T10:09:25;8.20;86.80
10411;DHT22;5251;52.112;8.606;2024-03-08T10:12:01;8.20;86.70
10411;DHT22;5251;52.112;8.606;2024-03-08T10:14:28;8.30;86.00
10411;DHT22;5251;52.112;8.606;2024-03-08T10:16:54;8.30;85.60
10411;DHT22;5251;52.112;8.606;2024-03-08T10:19:20;8.40;86.40
10411;DHT22;5251;52.112;8.606;2024-03-08T10:21:52;8.50;86.10
10411;DHT22;5251;52.112;8.606;2024-03-08T10:24:23;8.50;85.80
10411;DHT22;5251;52.112;8.606;2024-03-08T10:26:52;8.60;84.90
10411;DHT22;5251;52.112;8.606;2024-03-08T10:29:19;8.60;84.90
10411;DHT22;5251;52.112;8.606;2024-03-08T10:31:45;8.70;85.00
10411;DHT22;5251;52.112;8.606;2024-03-08T10:34:11;8.70;85.00
10411;DHT22;5251;52.112;8.606;2024-03-08T10:36:36;8.80;85.10
10411;DHT22;5251;52.112;8.606;2024-03-08T10:39:16;8.80;86.00
10411;DHT22;5251;52.112;8.606;2024-03-08T10:41:52;8.90;85.20
10411;DHT22;5251;52.112;8.606;2024-03-08T10:44:21;9.00;85.00
10411;DHT22;5251;52.112;8.606;2024-03-08T10:47:33;9.00;84.30
10411;DHT22;5251;52.112;8.606;2024-03-08T10:49:51;9.10;84.20
10411;DHT22;5251;52.112;8.606;2024-03-08T10:52:19;9.10;83.90
10411;DHT22;5251;52.112;8.606;2024-03-08T10:54:45;9.20;84.00
10411;DHT22;5251;52.112;8.606;2024-03-08T10:57:12;9.20;83.70
10411;DHT22;5251;52.112;8.606;2024-03-08T10:59:38;9.30;85.00
10411;DHT22;5251;52.112;8.606;2024-03-08T11:02:04;9.30;84.00
10411;DHT22;5251;52.112;8.606;2024-03-08T11:04:35;9.40;84.00
10411;DHT22;5251;52.112;8.606;2024-03-08T11:07:02;9.40;83.40
10411;DHT22;5251;52.112;8.606;2024-03-08T11:09:35;9.50;83.20
10411;DHT22;5251;52.112;8.606;2024-03-08T11:12:25;9.50;83.00
10411;DHT22;5251;52.112;8.606;2024-03-08T11:14:52;9.60;82.90
10411;DHT22;5251;52.112;8.606;2024-03-08T11:17:45;9.60;82.90
10411;DHT22;5251;52.112;8.606;2024-03-08T11:20:13;9.70;82.90
10411;DHT22;5251;52.112;8.606;2024-03-08T11:22:51;9.70;82.90
10411;DHT22;5251;52.112;8.606;2024-03-08T11:25:40;9.70;82.80
10411;DHT22;5251;52.112;8.606;2024-03-08T11:28:17;9.80;83.10
10411;DHT22;5251;52.112;8.606;2024-03-08T11:30:44;9.80;81.70
10411;DHT22;5251;52.112;8.606;2024-03-08T11:33:13;9.90;82.20
10411;DHT22;5251;52.112;8.606;2024-03-08T11:35:39;9.90;81.10
10411;DHT22;5251;52.112;8.606;2024-03-08T11:38:08;10.00;80.30
10411;DHT22;5251;52.112;8.606;2024-03-08T11:40:35;10.00;80.50
10411;DHT22;5251;52.112;8.606;2024-03-08T11:43:01;10.00;80.30
10411;DHT22;5251;52.112;8.606;2024-03-08T11:45:33;10.00;79.90
10411;DHT22;5251;52.112;8.606;2024-03-08T11:48:02;10.10;80.00
10411;DHT22;5251;52.112;8.606;2024-03-08T11:50:29;10.10;79.30
10411;DHT22;5251;52.112;8.606;2024-03-08T11:53:01;10.20;79.50
10411;DHT22;5251;52.112;8.606;2024-03-08T11:55:28;10.10;79.80
10411;DHT22;5251;52.112;8.606;2024-03-08T11:58:04;10.20;79.70
10411;DHT22;5251;52.112;8.606;2024-03-08T12:00:30;10.20;79.40
10411;DHT22;5251;52.112;8.606;2024-03-08T12:03:08;10.30;79.10
10411;DHT22;5251;52.112;8.606;2024-03-08T12:05:37;10.30;79.20
10411;DHT22;5251;52.112;8.606;2024-03-08T12:08:04;10.40;78.20
10411;DHT22;5251;52.112;8.606;2024-03-08T12:10:34;10.40;78.30
10411;DHT22;5251;52.112;8.606;2024-03-08T12:13:00;10.40;79.50
10411;DHT22;5251;52.112;8.606;2024-03-08T12:15:27;10.50;79.80
10411;DHT22;5251;52.112;8.606;2024-03-08T12:17:54;10.50;79.30
10411;DHT22;5251;52.112;8.606;2024-03-08T12:20:25;10.50;78.80
10411;DHT22;5251;52.112;8.606;2024-03-08T12:22:53;10.50;77.90
10411;DHT22;5251;52.112;8.606;2024-03-08T12:25:19;10.60;78.10
10411;DHT22;5251;52.112;8.606;2024-03-08T12:27:46;10.60;78.70
10411;DHT22;5251;52.112;8.606;2024-03-08T12:30:17;10.60;77.10
10411;DHT22;5251;52.112;8.606;2024-03-08T12:32:54;10.70;78.80
10411;DHT22;5251;52.112;8.606;2024-03-08T12:35:23;10.70;77.80
10411;DHT22;5251;52.112;8.606;2024-03-08T12:37:52;10.70;77.00
10411;DHT22;5251;52.112;8.606;2024-03-08T12:40:19;10.80;77.80
10411;DHT22;5251;52.112;8.606;2024-03-08T12:42:45;10.80;78.40
10411;DHT22;5251;52.112;8.606;2024-03-08T12:45:13;10.80;76.50
10411;DHT22;5251;52.112;8.606;2024-03-08T12:47:39;10.80;76.80
10411;DHT22;5251;52.112;8.606;2024-03-08T12:50:08;10.90;76.60
10411;DHT22;5251;52.112;8.606;2024-03-08T12:52:34;10.90;75.10
10411;DHT22;5251;52.112;8.606;2024-03-08T12:55:00;10.90;76.70
10411;DHT22;5251;52.112;8.606;2024-03-08T12:57:33;10.90;76.60
10411;DHT22;5251;52.112;8.606;2024-03-08T13:00:00;11.00;76.60
10411;DHT22;5251;52.112;8.606;2024-03-08T13:02:25;11.00;75.80
10411;DHT22;5251;52.112;8.606;2024-03-08T13:04:51;11.00;75.90
10411;DHT22;5251;52.112;8.606;2024-03-08T13:07:23;11.00;76.90
10411;DHT22;5251;52.112;8.606;2024-03-08T13:09:52;11.00;75.30
10411;DHT22;5251;52.112;8.606;2024-03-08T13:12:18;11.00;75.60
10411;DHT22;5251;52.112;8.606;2024-03-08T13:14:45;11.00;76.40
10411;DHT22;5251;52.112;8.606;2024-03-08T13:17:12;11.10;76.50
10411;DHT22;5251;52.112;8.606;2024-03-08T13:19:38;11.10;76.60
10411;DHT22;5251;52.112;8.606;2024-03-08T13:22:04;11.10;76.30
10411;DHT22;5251;52.112;8.606;2024-03-08T13:24:30;11.10;76.70
10411;DHT22;5251;52.112;8.606;2024-03-08T13:26:56;11.10;76.60
10411;DHT22;5251;52.112;8.606;2024-03-08T13:29:22;11.10;76.50
10411;DHT22;5251;52.112;8.606;2024-03-08T13:31:48;11.10;76.10
10411;DHT22;5251;52.112;8.606;2024-03-08T13:34:17;11.10;76.30
10411;DHT22;5251;52.112;8.606;2024-03-08T13:36:43;11.10;76.30
10411;DHT22;5251;52.112;8.606;2024-03-08T13:39:10;11.10;76.50
10411;DHT22;5251;52.112;8.606;2024-03-08T13:41:41;11.10;76.70
10411;DHT22;5251;52.112;8.606;2024-03-08T13:44:10;11.10;76.50
10411;DHT22;5251;52.112;8.606;2024-03-08T13:46:36;11.10;76.00
10411;DHT22;5251;52.112;8.606;2024-03-08T13:49:06;11.10;76.10
10411;DHT22;5251;52.112;8.606;2024-03-08T13:51:36;11.10;75.10
10411;DHT22;5251;52.112;8.606;2024-03-08T13:54:02;11.10;75.70
10411;DHT22;5251;52.112;8.606;2024-03-08T13:56:28;11.10;76.60
10411;DHT22;5251;52.112;8.606;2024-03-08T13:58:56;11.10;77.30
10411;DHT22;5251;52.112;8.606;2024-03-08T14:01:22;11.20;77.50
10411;DHT22;5251;52.112;8.606;2024-03-08T14:03:48;11.20;77.60
10411;DHT22;5251;52.112;8.606;2024-03-08T14:06:14;11.20;77.30
10411;DHT22;5251;52.112;8.606;2024-03-08T14:08:40;11.20;76.90
10411;DHT22;5251;52.112;8.606;2024-03-08T14:11:06;11.20;76.80
10411;DHT22;5251;52.112;8.606;2024-03-08T14:13:45;11.20;77.60
10411;DHT22;5251;52.112;8.606;2024-03-08T14:16:14;11.20;77.10
10411;DHT22;5251;52.112;8.606;2024-03-08T14:18:40;11.30;77.70
10411;DHT22;5251;52.112;8.606;2024-03-08T14:21:06;11.30;77.50
10411;DHT22;5251;52.112;8.606;2024-03-08T14:23:35;11.30;78.20
10411;DHT22;5251;52.112;8.606;2024-03-08T14:26:02;11.40;78.10
10411;DHT22;5251;52.112;8.606;2024-03-08T14:28:28;11.40;78.20
10411;DHT22;5251;52.112;8.606;2024-03-08T14:30:54;11.40;78.00
10411;DHT22;5251;52.112;8.606;2024-03-08T14:33:19;11.40;77.00
10411;DHT22;5251;52.112;8.606;2024-03-08T14:35:45;11.40;77.20
10411;DHT22;5251;52.112;8.606;2024-03-08T14:38:14;11.40;77.20
10411;DHT22;5251;52.112;8.606;2024-03-08T14:40:42;11.40;77.70
10411;DHT22;5251;52.112;8.606;2024-03-08T14:43:12;11.50;77.50
10411;DHT22;5251;52.112;8.606;2024-03-08T14:45:38;11.40;77.00
10411;DHT22;5251;52.112;8.606;2024-03-08T14:48:04;11.40;77.90
10411;DHT22;5251;52.112;8.606;2024-03-08T14:50:30;11.40;77.90
10411;DHT22;5251;52.112;8.606;2024-03-08T14:52:57;11.40;77.20
10411;DHT22;5251;52.112;8.606;2024-03-08T14:55:23;11.40;77.30
10411;DHT22;5251;52.112;8.606;2024-03-08T14:57:49;11.50;77.80
10411;DHT22;5251;52.112;8.606;2024-03-08T15:00:20;11.50;77.30
10411;DHT22;5251;52.112;8.606;2024-03-08T15:02:53;11.50;77.70
10411;DHT22;5251;52.112;8.606;2024-03-08T15:05:19;11.60;78.00
10411;DHT22;5251;52.112;8.606;2024-03-08T15:07:47;11.60;78.00
10411;DHT22;5251;52.112;8.606;2024-03-08T15:10:13;11.60;77.90
10411;DHT22;5251;52.112;8.606;2024-03-08T15:12:42;11.60;78.70
10411;DHT22;5251;52.112;8.606;2024-03-08T15:15:11;11.60;78.00
10411;DHT22;5251;52.112;8.606;2024-03-08T15:17:39;11.60;77.70
10411;DHT22;5251;52.112;8.606;2024-03-08T15:20:08;11.60;78.00
10411;DHT22;5251;52.112;8.606;2024-03-08T15:22:49;11.60;77.40
10411;DHT22;5251;52.112;8.606;2024-03-08T15:25:15;11.60;77.90
10411;DHT22;5251;52.112;8.606;2024-03-08T15:27:54;11.70;77.60
10411;DHT22;5251;52.112;8.606;2024-03-08T15:30:21;11.60;77.40
10411;DHT22;5251;52.112;8.606;2024-03-08T15:32:55;11.70;78.10
10411;DHT22;5251;52.112;8.606;2024-03-08T15:35:25;11.70;78.10
10411;DHT22;5251;52.112;8.606;2024-03-08T15:37:54;11.70;77.50
10411;DHT22;5251;52.112;8.606;2024-03-08T15:40:23;11.70;77.40
10411;DHT22;5251;52.112;8.606;2024-03-08T15:45:20;11.60;77.70
10411;DHT22;5251;52.112;8.606;2024-03-08T15:47:45;11.70;78.20
10411;DHT22;5251;52.112;8.606;2024-03-08T15:50:11;11.60;78.00
10411;DHT22;5251;52.112;8.606;2024-03-08T15:52:38;11.70;78.10
10411;DHT22;5251;52.112;8.606;2024-03-08T15:55:07;11.60;78.20
10411;DHT22;5251;52.112;8.606;2024-03-08T15:57:33;11.60;78.00
10411;DHT22;5251;52.112;8.606;2024-03-08T16:00:01;11.60;78.70
10411;DHT22;5251;52.112;8.606;2024-03-08T16:02:28;11.60;79.00