sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25870;SDS011;13689;48.590;7.752;2023-11-19T00:02:21;8.10;;;3.38;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:04:47;11.15;;;2.78;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:07:12;10.73;;;2.85;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:09:39;7.63;;;2.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:12:05;6.20;;;2.95;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:14:31;8.27;;;2.92;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:16:57;6.35;;;3.20;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:19:22;6.32;;;3.10;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:21:48;10.43;;;2.83;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:24:14;7.10;;;2.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:26:43;4.68;;;2.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:29:09;5.53;;;2.55;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:31:35;6.70;;;2.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:34:01;4.45;;;2.63;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:36:27;5.60;;;2.47;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:38:53;6.82;;;2.88;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:41:19;4.00;;;2.67;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:43:46;6.55;;;3.05;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:46:12;8.05;;;3.05;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:48:38;6.43;;;3.28;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:51:05;6.47;;;2.58;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:53:31;9.35;;;3.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:55:59;8.80;;;2.88;;
25870;SDS011;13689;48.590;7.752;2023-11-19T00:58:25;9.13;;;2.78;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:00:52;8.27;;;2.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:03:17;5.95;;;2.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:05:43;7.40;;;2.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:08:09;10.70;;;3.03;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:10:38;8.52;;;2.72;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:13:04;7.75;;;3.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:15:33;8.48;;;2.97;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:17:58;9.80;;;3.22;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:20:25;5.20;;;2.72;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:22:51;6.97;;;3.20;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:25:17;7.32;;;3.13;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:27:42;8.18;;;3.13;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:30:08;7.53;;;2.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:32:37;5.78;;;3.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:35:03;5.07;;;2.85;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:37:29;5.80;;;2.55;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:39:56;5.78;;;3.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:42:22;10.50;;;2.95;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:44:57;3.88;;;2.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:47:24;5.97;;;3.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:49:50;3.75;;;2.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:52:17;6.22;;;2.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:54:43;6.13;;;2.97;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:57:10;8.60;;;3.35;;
25870;SDS011;13689;48.590;7.752;2023-11-19T01:59:36;7.10;;;2.92;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:02:03;4.15;;;2.72;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:04:30;11.50;;;3.63;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:06:56;8.85;;;3.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:09:23;6.50;;;3.38;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:11:49;6.72;;;4.10;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:14:17;8.15;;;3.38;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:16:43;10.30;;;2.97;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:19:09;6.03;;;3.10;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:21:36;7.45;;;3.42;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:24:06;5.30;;;3.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:29:04;4.63;;;2.92;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:31:31;8.52;;;3.25;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:33:57;6.70;;;3.28;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:36:25;4.22;;;2.92;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:38:50;5.57;;;3.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:41:16;8.77;;;3.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:43:42;7.82;;;3.15;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:46:07;6.25;;;3.15;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:48:33;12.18;;;3.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:51:03;7.70;;;3.55;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:53:32;6.60;;;3.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:55:57;6.28;;;2.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T02:58:31;7.20;;;2.67;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:00:56;4.03;;;2.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:03:26;6.50;;;2.65;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:06:03;6.72;;;3.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:08:30;7.20;;;3.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:10:55;2.70;;;2.33;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:13:21;7.90;;;2.67;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:15:47;3.63;;;2.42;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:18:12;6.50;;;2.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:20:38;7.60;;;2.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:23:04;5.18;;;2.55;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:25:31;8.98;;;2.95;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:28:01;4.00;;;2.55;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:30:28;7.43;;;2.28;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:32:55;6.00;;;3.05;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:35:21;3.92;;;2.28;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:37:47;7.80;;;2.65;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:40:13;6.38;;;2.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:42:39;5.28;;;2.33;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:45:08;7.53;;;2.63;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:47:34;5.53;;;2.15;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:50:00;4.35;;;2.25;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:52:27;4.03;;;2.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:54:54;5.10;;;2.17;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:57:20;2.40;;;1.98;;
25870;SDS011;13689;48.590;7.752;2023-11-19T03:59:46;4.47;;;1.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:02:12;2.20;;;1.83;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:04:37;4.60;;;2.08;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:07:06;2.05;;;1.63;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:09:31;1.55;;;1.35;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:12:02;4.32;;;1.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:14:28;1.50;;;1.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:16:54;1.75;;;1.20;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:19:20;2.83;;;1.38;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:21:45;3.58;;;1.33;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:24:11;1.70;;;1.20;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:26:44;3.25;;;1.35;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:29:12;4.20;;;1.35;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:31:39;2.72;;;1.27;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:34:05;5.47;;;1.05;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:36:31;6.82;;;1.25;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:39:00;1.50;;;1.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:41:26;4.53;;;1.25;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:43:55;4.88;;;1.15;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:46:20;3.50;;;1.27;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:48:46;3.38;;;1.10;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:51:12;3.05;;;1.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:53:38;1.55;;;1.10;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:56:10;4.60;;;1.02;;
25870;SDS011;13689;48.590;7.752;2023-11-19T04:58:36;2.97;;;1.10;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:01:03;5.63;;;1.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:03:29;1.60;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:05:56;2.95;;;0.73;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:08:22;1.63;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:10:47;0.80;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:13:13;1.17;;;1.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:15:40;0.65;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:18:05;1.45;;;0.68;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:20:31;1.55;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:22:57;2.50;;;1.02;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:27:51;0.57;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:30:17;2.72;;;0.85;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:32:43;4.13;;;1.10;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:35:08;4.00;;;1.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:37:34;3.20;;;1.20;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:40:00;2.20;;;0.93;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:44:53;3.15;;;1.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:47:19;4.43;;;1.10;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:49:44;4.85;;;1.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:52:10;3.65;;;1.10;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:54:37;8.02;;;1.25;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:57:06;5.05;;;1.23;;
25870;SDS011;13689;48.590;7.752;2023-11-19T05:59:35;5.68;;;1.15;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:02:01;5.65;;;1.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:04:27;4.25;;;1.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:06:53;6.22;;;1.02;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:09:20;6.30;;;1.20;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:11:46;3.08;;;1.27;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:14:12;4.65;;;1.23;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:16:37;3.05;;;1.35;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:19:05;2.55;;;1.20;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:21:30;1.90;;;0.82;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:23:56;3.83;;;1.10;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:26:23;3.35;;;1.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:28:48;3.88;;;1.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:31:14;2.47;;;1.20;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:33:41;5.03;;;1.20;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:36:07;2.80;;;1.13;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:38:34;2.60;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:41:00;4.68;;;1.02;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:43:26;3.65;;;0.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:45:52;1.52;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:48:18;1.48;;;0.98;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:50:44;2.47;;;0.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:53:09;1.40;;;0.82;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:55:35;0.40;;;0.38;;
25870;SDS011;13689;48.590;7.752;2023-11-19T06:58:01;0.70;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:00:28;0.85;;;0.65;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:02:54;1.65;;;0.65;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:05:20;3.00;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:07:46;0.82;;;0.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:10:11;0.60;;;0.43;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:12:37;0.30;;;0.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:15:04;0.52;;;0.52;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:17:30;1.33;;;0.43;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:19:56;0.52;;;0.52;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:22:24;3.42;;;2.33;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:24:50;1.65;;;0.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:27:16;0.98;;;0.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:29:43;2.88;;;0.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:32:09;0.90;;;0.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:34:35;2.55;;;1.65;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:37:01;1.30;;;0.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:39:28;0.30;;;0.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:41:54;0.28;;;0.28;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:44:20;0.40;;;0.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:46:46;0.57;;;0.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:49:13;2.53;;;0.45;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:51:39;2.33;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:54:04;0.32;;;0.32;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:56:31;0.40;;;0.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T07:58:59;0.40;;;0.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:01:25;0.55;;;0.32;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:03:50;1.13;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:06:16;1.13;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:08:41;2.80;;;0.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:11:07;0.40;;;0.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:13:33;0.43;;;0.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:15:59;1.88;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:18:24;3.47;;;0.68;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:20:50;1.27;;;0.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:25:44;1.25;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:28:13;1.05;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:30:39;1.23;;;0.65;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:33:04;2.83;;;0.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:35:32;2.05;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:37:57;1.80;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:40:24;0.93;;;0.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:42:51;1.33;;;0.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:45:16;2.80;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:47:42;2.25;;;1.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:50:08;2.58;;;1.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:52:34;3.33;;;1.55;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:54:59;0.63;;;0.63;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:57:25;2.03;;;0.98;;
25870;SDS011;13689;48.590;7.752;2023-11-19T08:59:51;1.25;;;0.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:02:16;1.73;;;0.88;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:04:43;0.80;;;0.68;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:07:09;1.80;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:09:35;1.15;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:12:01;1.42;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:14:28;3.40;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:16:55;2.30;;;0.95;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:19:21;1.67;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:21:47;2.15;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:24:14;1.30;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:26:40;0.65;;;0.65;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:29:07;2.35;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:31:33;3.83;;;1.10;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:33:59;1.05;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:36:25;1.27;;;1.05;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:38:50;2.70;;;0.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:41:16;3.83;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:43:44;5.50;;;0.85;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:46:12;2.30;;;1.17;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:48:40;3.72;;;1.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:51:07;2.15;;;1.08;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:53:34;1.73;;;0.95;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:56:01;1.60;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T09:58:28;2.22;;;1.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:00:56;3.80;;;1.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:03:24;2.03;;;0.95;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:05:52;4.10;;;1.15;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:08:20;1.50;;;0.93;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:10:45;4.53;;;1.02;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:13:12;5.95;;;1.35;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:15:39;1.58;;;1.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:18:06;3.47;;;1.38;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:20:35;4.35;;;1.25;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:23:02;5.93;;;0.98;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:25:28;2.88;;;1.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:27:55;7.57;;;1.98;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:30:25;1.25;;;0.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:35:34;2.88;;;1.17;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:38:01;5.22;;;0.88;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:40:40;3.88;;;1.02;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:43:06;7.53;;;1.13;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:45:35;4.55;;;0.93;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:48:02;4.70;;;1.58;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:50:34;1.75;;;1.08;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:53:01;2.67;;;1.13;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:55:29;1.40;;;0.98;;
25870;SDS011;13689;48.590;7.752;2023-11-19T10:58:16;5.43;;;1.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:00:51;3.35;;;1.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:03:19;12.07;;;2.88;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:05:47;10.63;;;2.83;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:08:14;6.45;;;1.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:10:53;3.75;;;1.83;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:13:20;6.43;;;2.33;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:15:48;15.80;;;9.77;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:18:15;19.45;;;8.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:20:42;19.90;;;10.33;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:26:06;8.07;;;2.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:37:47;4.97;;;1.52;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:40:31;5.68;;;1.00;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:42:57;2.17;;;0.88;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:45:39;2.28;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:48:08;6.07;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:50:52;3.05;;;0.43;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:53:20;6.13;;;0.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T11:58:19;2.03;;;0.73;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:00:46;4.57;;;0.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:03:14;7.50;;;2.17;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:05:43;4.00;;;1.03;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:08:10;3.17;;;1.20;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:10:46;3.25;;;0.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:13:14;3.60;;;0.85;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:18:22;2.97;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:20:54;2.90;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:23:21;5.85;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:25:47;2.53;;;0.52;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:28:13;3.88;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:30:42;3.13;;;0.57;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:33:08;2.38;;;0.63;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:35:46;7.55;;;1.35;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:38:22;1.40;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:41:07;4.40;;;0.93;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:43:38;3.80;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:46:17;2.78;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:48:46;2.55;;;0.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:51:15;3.05;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:56:15;1.65;;;0.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T12:58:41;0.82;;;0.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:01:07;2.50;;;0.95;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:03:37;1.88;;;0.68;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:06:10;2.55;;;0.57;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:11:07;2.10;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:13:51;3.72;;;0.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:16:21;2.60;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:18:48;1.10;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:21:13;1.42;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:23:39;3.17;;;0.85;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:26:05;1.35;;;0.65;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:28:30;2.67;;;1.23;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:30:56;1.00;;;0.57;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:33:23;3.58;;;0.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:35:48;3.10;;;0.82;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:38:14;1.90;;;0.73;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:40:39;2.40;;;0.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:43:05;3.70;;;0.90;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:45:30;1.33;;;0.45;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:47:56;1.75;;;0.68;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:50:21;3.50;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:52:48;1.40;;;0.47;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:55:14;4.07;;;0.95;;
25870;SDS011;13689;48.590;7.752;2023-11-19T13:57:41;3.85;;;0.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:00:08;4.47;;;0.57;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:02:44;3.40;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:05:10;1.02;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:07:37;1.88;;;0.45;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:10:03;4.10;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:12:30;5.45;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:14:57;1.27;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:17:23;2.90;;;0.57;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:19:50;2.22;;;0.38;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:22:15;1.63;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:24:41;3.25;;;0.55;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:27:08;1.77;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:29:34;2.05;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:32:00;2.05;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:34:27;3.08;;;0.82;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:36:54;1.05;;;0.40;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:39:19;3.58;;;0.55;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:41:45;0.93;;;0.45;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:44:11;5.20;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:46:36;2.63;;;0.75;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:49:02;1.92;;;0.30;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:51:29;2.05;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:53:55;1.27;;;0.57;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:56:21;3.42;;;1.02;;
25870;SDS011;13689;48.590;7.752;2023-11-19T14:58:46;1.67;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T15:01:12;1.67;;;0.82;;
25870;SDS011;13689;48.590;7.752;2023-11-19T15:03:38;3.67;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T15:06:04;1.48;;;0.47;;
25870;SDS011;13689;48.590;7.752;2023-11-19T15:08:31;2.70;;;0.60;;
25870;SDS011;13689;48.590;7.752;2023-11-19T15:10:57;1.10;;;0.55;;
25870;SDS011;13689;48.590;7.752;2023-11-19T15:13:23;2.30;;;0.70;;
25870;SDS011;13689;48.590;7.752;2023-11-19T15:15:49;3.28;;;0.50;;
25870;SDS011;13689;48.590;7.752;2023-11-19T15:18:17;6.03;;;0.93;;
25870;SDS011;13689;48.590;7.752;2023-11-19T15:20:44;3.33;;;0.80;;
25870;SDS011;13689;48.590;7.752;2023-11-19T15:23:12;4.40;;;0.88;;